createdAt,value
2022-07-31T00:01:32.707Z,65.42
2022-07-31T00:04:01.997Z,65.56
2022-07-31T00:06:31.097Z,66.04
2022-07-31T00:09:00.150Z,66.59
2022-07-31T00:11:29.442Z,66.42
2022-07-31T00:13:59.985Z,66.22
2022-07-31T00:16:29.391Z,66.08
2022-07-31T00:18:58.619Z,66.34
2022-07-31T00:21:27.612Z,66.42
2022-07-31T00:23:56.527Z,66.50
2022-07-31T00:26:25.814Z,66.60
2022-07-31T00:28:54.904Z,66.82
2022-07-31T00:31:25.649Z,67.20
2022-07-31T00:33:54.920Z,66.94
2022-07-31T00:36:29.932Z,66.67
2022-07-31T00:39:00.775Z,66.86
2022-07-31T00:41:40.362Z,67.05
2022-07-31T00:44:12.160Z,67.66
2022-07-31T00:46:43.756Z,68.13
2022-07-31T00:49:14.262Z,67.84
2022-07-31T00:51:43.317Z,67.57
2022-07-31T00:54:15.526Z,67.33
2022-07-31T00:56:52.241Z,67.72
2022-07-31T00:59:24.725Z,68.25
2022-07-31T01:01:56.644Z,67.95
2022-07-31T01:04:26.350Z,68.81
2022-07-31T01:06:59.148Z,68.45
2022-07-31T01:09:28.318Z,68.26
2022-07-31T01:12:05.204Z,68.19
2022-07-31T01:14:37.963Z,68.02
2022-07-31T01:17:11.080Z,68.88
2022-07-31T01:19:43.462Z,68.29
2022-07-31T01:22:35.933Z,68.04
2022-07-31T01:25:12.950Z,68.36
2022-07-31T01:28:03.088Z,68.51
2022-07-31T01:30:37.023Z,68.82
2022-07-31T01:33:10.414Z,68.50
2022-07-31T01:35:44.659Z,68.54
2022-07-31T01:38:18.488Z,68.15
2022-07-31T01:40:51.725Z,68.75
2022-07-31T01:43:24.687Z,68.23
2022-07-31T01:45:58.784Z,69.33
2022-07-31T01:48:30.242Z,68.85
2022-07-31T01:51:02.031Z,68.67
2022-07-31T01:53:33.024Z,68.26
2022-07-31T01:56:04.330Z,68.68
2022-07-31T01:58:42.700Z,68.68
2022-07-31T02:01:35.489Z,68.77
2022-07-31T02:04:05.779Z,68.69
2022-07-31T02:06:40.738Z,69.35
2022-07-31T02:09:10.490Z,69.12
2022-07-31T02:11:53.590Z,68.66
2022-07-31T02:14:26.633Z,68.77
2022-07-31T02:16:57.467Z,69.04
2022-07-31T02:19:57.855Z,69.00
2022-07-31T02:22:30.487Z,69.39
2022-07-31T02:25:00.004Z,69.16
2022-07-31T02:27:58.330Z,69.18
2022-07-31T02:30:20.260Z,68.78
2022-07-31T02:32:54.056Z,68.77
2022-07-31T02:35:24.593Z,69.25
2022-07-31T02:37:56.967Z,68.75
2022-07-31T02:40:27.888Z,69.27
2022-07-31T02:42:57.717Z,69.60
2022-07-31T02:45:28.075Z,69.32
2022-07-31T02:47:59.084Z,69.04
2022-07-31T02:50:29.091Z,68.92
2022-07-31T02:52:58.195Z,69.17
2022-07-31T02:55:27.883Z,69.61
2022-07-31T02:57:57.436Z,68.95
2022-07-31T03:00:28.365Z,69.19
2022-07-31T03:03:00.472Z,68.64
2022-07-31T03:05:31.592Z,69.53
2022-07-31T03:08:01.128Z,69.18
2022-07-31T03:15:53.829Z,69.17
2022-07-31T03:18:26.752Z,68.64
2022-07-31T03:20:57.510Z,68.20
2022-07-31T03:23:36.141Z,68.54
2022-07-31T03:26:13.410Z,68.68
2022-07-31T03:28:43.242Z,67.62
2022-07-31T03:31:12.295Z,67.69
2022-07-31T03:33:42.739Z,67.60
2022-07-31T03:36:12.693Z,67.02
2022-07-31T03:38:44.706Z,67.25
2022-07-31T03:41:26.318Z,66.77
2022-07-31T03:43:56.465Z,66.74
2022-07-31T03:46:26.158Z,66.63
2022-07-31T03:48:57.814Z,66.61
2022-07-31T03:51:29.127Z,66.13
2022-07-31T03:53:58.692Z,66.99
2022-07-31T03:56:44.957Z,66.91
2022-07-31T03:59:17.853Z,66.72
2022-07-31T04:01:58.233Z,66.70
2022-07-31T04:05:01.740Z,65.58
2022-07-31T04:07:32.689Z,64.92
2022-07-31T04:10:03.643Z,64.25
2022-07-31T04:12:33.064Z,63.79
2022-07-31T04:15:02.384Z,64.31
2022-07-31T04:17:31.438Z,62.88
2022-07-31T04:20:05.874Z,62.79
2022-07-31T04:22:35.940Z,63.15
2022-07-31T04:25:10.888Z,62.20
2022-07-31T04:28:06.194Z,61.57
2022-07-31T04:30:35.924Z,61.82
2022-07-31T04:33:05.157Z,62.65
2022-07-31T04:35:36.036Z,62.48
2022-07-31T04:38:05.343Z,61.59
2022-07-31T04:40:37.806Z,61.21
2022-07-31T04:43:07.015Z,61.00
2022-07-31T04:45:36.302Z,60.90
2022-07-31T04:48:05.436Z,60.29
2022-07-31T04:50:37.277Z,59.63
2022-07-31T04:53:06.457Z,59.47
2022-07-31T04:55:40.093Z,59.64
2022-07-31T04:58:09.185Z,59.42
2022-07-31T05:00:38.908Z,59.71
2022-07-31T05:03:08.068Z,58.98
2022-07-31T05:05:39.316Z,59.20
2022-07-31T05:08:08.299Z,58.32
2022-07-31T05:11:02.846Z,58.56
2022-07-31T05:13:31.994Z,58.23
2022-07-31T05:16:01.296Z,57.27
2022-07-31T05:18:30.279Z,57.62
2022-07-31T05:21:19.695Z,56.35
2022-07-31T05:24:01.380Z,56.62
2022-07-31T05:26:47.610Z,55.70
2022-07-31T05:29:17.251Z,55.95
2022-07-31T05:31:59.366Z,57.29
2022-07-31T05:34:31.096Z,56.33
2022-07-31T05:37:02.508Z,56.28
2022-07-31T05:39:34.258Z,56.34
2022-07-31T05:42:21.827Z,56.70
2022-07-31T05:45:00.228Z,55.21
2022-07-31T05:47:40.281Z,54.66
2022-07-31T05:50:11.455Z,54.31
2022-07-31T05:52:42.840Z,55.23
2022-07-31T05:55:49.217Z,56.02
2022-07-31T05:58:32.251Z,56.24
2022-07-31T06:01:02.153Z,55.96
2022-07-31T06:03:50.490Z,55.90
2022-07-31T06:06:54.255Z,56.23
2022-07-31T06:09:24.827Z,55.59
2022-07-31T06:11:55.736Z,55.25
2022-07-31T06:14:24.873Z,54.50
2022-07-31T06:17:11.471Z,53.56
2022-07-31T06:19:41.411Z,53.80
2022-07-31T06:22:11.674Z,52.89
2022-07-31T06:24:43.423Z,52.91
2022-07-31T06:27:22.681Z,51.86
2022-07-31T06:30:05.378Z,51.70
2022-07-31T06:32:36.066Z,51.21
2022-07-31T06:35:07.686Z,51.22
2022-07-31T06:37:50.704Z,50.49
2022-07-31T06:40:21.762Z,50.58
2022-07-31T06:43:09.106Z,50.04
2022-07-31T06:45:56.928Z,49.92
2022-07-31T06:48:45.163Z,49.69
2022-07-31T06:51:30.478Z,49.12
2022-07-31T06:54:00.403Z,48.88
2022-07-31T06:56:31.918Z,49.66
2022-07-31T06:59:01.289Z,48.89
2022-07-31T07:01:30.762Z,48.34
2022-07-31T07:03:59.835Z,48.70
2022-07-31T07:06:29.046Z,48.39
2022-07-31T07:08:58.304Z,48.67
2022-07-31T07:11:28.357Z,48.51
2022-07-31T07:13:58.698Z,47.10
2022-07-31T07:16:29.406Z,48.04
2022-07-31T07:18:58.556Z,48.08
2022-07-31T07:21:27.530Z,48.10
2022-07-31T07:23:56.938Z,47.62
2022-07-31T07:26:31.365Z,47.94
2022-07-31T07:29:04.400Z,46.70
2022-07-31T07:31:33.953Z,46.22
2022-07-31T07:34:06.225Z,46.92
2022-07-31T07:36:35.727Z,45.93
2022-07-31T07:39:09.266Z,46.46
2022-07-31T07:41:39.049Z,45.56
2022-07-31T07:44:10.464Z,46.39
2022-07-31T07:46:39.860Z,46.77
2022-07-31T07:49:10.809Z,46.58
2022-07-31T07:51:59.919Z,46.50
2022-07-31T07:54:52.935Z,45.64
2022-07-31T07:57:41.116Z,47.67
2022-07-31T08:00:32.048Z,47.31
2022-07-31T08:03:50.185Z,47.07
2022-07-31T08:05:54.542Z,47.63
2022-07-31T08:08:23.629Z,47.02
2022-07-31T08:11:17.455Z,46.25
2022-07-31T08:13:58.858Z,46.13
2022-07-31T08:16:49.803Z,46.14
2022-07-31T08:19:18.946Z,44.81
2022-07-31T08:21:48.299Z,44.25
2022-07-31T08:24:17.809Z,44.02
2022-07-31T08:27:10.583Z,44.16
2022-07-31T08:29:43.391Z,43.77
2022-07-31T08:32:20.321Z,44.29
2022-07-31T08:35:09.350Z,43.49
2022-07-31T08:37:52.310Z,43.91
2022-07-31T08:40:32.428Z,42.41
2022-07-31T08:43:19.366Z,42.64
2022-07-31T08:45:55.709Z,42.60
2022-07-31T08:48:34.087Z,42.77
2022-07-31T08:51:04.650Z,43.04
2022-07-31T08:53:54.060Z,42.50
2022-07-31T08:56:24.410Z,42.39
2022-07-31T08:58:53.525Z,42.83
2022-07-31T09:01:24.356Z,43.64
2022-07-31T09:03:57.319Z,42.83
2022-07-31T09:06:27.312Z,43.10
2022-07-31T09:08:58.046Z,43.35
2022-07-31T09:11:27.394Z,42.42
2022-07-31T09:14:11.836Z,43.03
2022-07-31T09:16:50.538Z,43.96
2022-07-31T09:19:53.772Z,43.12
2022-07-31T09:22:32.370Z,43.75
2022-07-31T09:25:13.152Z,43.96
2022-07-31T09:27:46.510Z,42.76
2022-07-31T09:30:17.182Z,44.28
2022-07-31T09:32:54.725Z,41.70
2022-07-31T09:35:53.935Z,41.48
2022-07-31T09:38:23.505Z,41.57
2022-07-31T09:41:53.381Z,41.70
2022-07-31T09:44:18.113Z,41.47
2022-07-31T09:46:54.655Z,42.02
2022-07-31T09:49:32.732Z,41.53
2022-07-31T09:52:03.582Z,42.23
2022-07-31T09:54:33.170Z,42.39
2022-07-31T09:57:13.532Z,41.75
2022-07-31T09:59:45.941Z,41.15
2022-07-31T10:02:19.786Z,43.06
2022-07-31T10:04:51.730Z,43.47
2022-07-31T10:07:32.270Z,43.21
2022-07-31T10:10:14.924Z,42.00
2022-07-31T10:13:07.223Z,41.66
2022-07-31T10:15:41.085Z,41.06
2022-07-31T10:18:36.529Z,42.94
2022-07-31T10:21:38.833Z,41.63
2022-07-31T10:24:13.682Z,42.49
2022-07-31T10:27:00.279Z,42.49
2022-07-31T10:29:33.067Z,41.04
2022-07-31T10:32:06.525Z,40.76
2022-07-31T10:34:39.109Z,40.20
2022-07-31T10:37:37.837Z,40.78
2022-07-31T10:40:28.727Z,40.91
2022-07-31T10:43:20.338Z,41.14
2022-07-31T10:46:08.233Z,41.05
2022-07-31T10:48:53.556Z,41.74
2022-07-31T10:51:48.826Z,41.46
2022-07-31T10:54:45.714Z,40.85
2022-07-31T10:57:56.330Z,39.93
2022-07-31T11:01:07.377Z,42.28
2022-07-31T11:04:01.338Z,39.66
2022-07-31T11:06:56.724Z,39.50
2022-07-31T11:09:51.446Z,37.93
2022-07-31T11:13:02.458Z,39.20
2022-07-31T11:15:53.706Z,38.54
2022-07-31T11:18:41.886Z,39.12
2022-07-31T11:21:37.722Z,38.04
2022-07-31T11:24:04.892Z,39.28
2022-07-31T11:26:41.946Z,39.77
2022-07-31T11:30:01.672Z,40.06
2022-07-31T11:32:15.919Z,38.74
2022-07-31T11:34:47.970Z,38.70
2022-07-31T11:37:20.669Z,38.75
2022-07-31T11:39:51.424Z,37.80
2022-07-31T11:42:25.309Z,38.55
2022-07-31T11:45:11.088Z,38.66
2022-07-31T11:48:10.837Z,39.83
2022-07-31T11:50:40.229Z,39.22
2022-07-31T11:53:09.502Z,38.68
2022-07-31T11:55:50.755Z,38.42
2022-07-31T11:58:22.529Z,41.91
2022-07-31T12:00:55.597Z,42.46
2022-07-31T12:03:26.770Z,42.15
2022-07-31T12:05:56.308Z,41.65
2022-07-31T12:08:28.012Z,41.61
2022-07-31T12:10:59.911Z,40.71
2022-07-31T12:13:30.157Z,40.92
2022-07-31T12:16:04.284Z,40.72
2022-07-31T12:18:47.654Z,41.50
2022-07-31T12:21:17.865Z,43.01
2022-07-31T12:23:49.218Z,42.88
2022-07-31T12:26:25.295Z,42.05
2022-07-31T12:29:01.777Z,43.02
2022-07-31T12:31:44.641Z,42.82
2022-07-31T12:34:14.274Z,43.38
2022-07-31T12:36:43.808Z,43.26
2022-07-31T12:39:13.727Z,42.44
2022-07-31T12:41:44.403Z,41.32
2022-07-31T12:44:14.823Z,41.34
2022-07-31T12:46:49.169Z,42.08
2022-07-31T12:49:19.054Z,42.30
2022-07-31T12:51:48.966Z,41.47
2022-07-31T12:54:19.025Z,41.07
2022-07-31T12:56:48.622Z,42.23
2022-07-31T12:59:17.920Z,41.23
2022-07-31T13:01:49.669Z,42.23
2022-07-31T13:04:19.689Z,41.03
2022-07-31T13:06:52.515Z,42.40
2022-07-31T13:09:21.633Z,40.90
2022-07-31T13:11:55.812Z,39.14
2022-07-31T13:14:25.412Z,40.59
2022-07-31T13:16:57.974Z,41.83
2022-07-31T13:19:27.403Z,43.65
2022-07-31T13:21:57.087Z,41.98
2022-07-31T13:24:26.600Z,40.17
2022-07-31T13:26:58.881Z,40.36
2022-07-31T13:29:28.059Z,41.82
2022-07-31T13:31:59.137Z,41.67
2022-07-31T13:34:28.251Z,40.98
2022-07-31T13:36:58.414Z,41.07
2022-07-31T13:39:27.498Z,41.73
2022-07-31T13:41:56.547Z,40.78
2022-07-31T13:44:25.549Z,40.42
2022-07-31T13:46:54.723Z,40.59
2022-07-31T13:49:29.484Z,41.79
2022-07-31T13:51:58.918Z,41.63
2022-07-31T13:54:28.210Z,41.37
2022-07-31T13:56:57.306Z,40.85
2022-07-31T13:59:27.574Z,39.84
2022-07-31T14:02:02.740Z,38.94
2022-07-31T14:04:38.347Z,38.21
2022-07-31T14:07:09.539Z,39.16
2022-07-31T14:09:38.901Z,37.75
2022-07-31T14:12:16.139Z,38.26
2022-07-31T14:14:45.459Z,39.43
2022-07-31T14:17:14.692Z,38.04
2022-07-31T14:19:45.086Z,37.17
2022-07-31T14:22:15.343Z,35.29
2022-07-31T14:24:51.041Z,34.30
2022-07-31T14:27:21.738Z,34.22
2022-07-31T14:29:50.911Z,35.69
2022-07-31T14:32:22.054Z,35.10
2022-07-31T14:34:53.205Z,34.47
2022-07-31T14:37:22.674Z,34.17
2022-07-31T14:39:51.756Z,33.85
2022-07-31T14:42:22.106Z,31.56
2022-07-31T14:44:55.124Z,31.80
2022-07-31T14:47:24.481Z,32.71
2022-07-31T14:50:08.798Z,30.21
2022-07-31T14:52:40.222Z,29.65
2022-07-31T14:55:10.289Z,26.18
2022-07-31T14:57:39.644Z,25.21
2022-07-31T15:00:13.068Z,25.66
2022-07-31T15:02:44.826Z,23.73
2022-07-31T15:06:41.247Z,24.02
2022-07-31T15:08:04.733Z,23.30
2022-07-31T15:10:34.730Z,23.48
2022-07-31T15:13:04.520Z,23.33
2022-07-31T15:15:33.792Z,24.40
2022-07-31T15:18:03.380Z,21.47
2022-07-31T15:20:35.359Z,23.63
2022-07-31T15:23:05.109Z,25.80
2022-07-31T15:25:35.378Z,26.12
2022-07-31T15:28:04.631Z,25.75
2022-07-31T15:30:33.775Z,25.06
2022-07-31T15:33:02.814Z,24.72
2022-07-31T15:35:33.238Z,24.83
2022-07-31T15:38:03.466Z,26.79
2022-07-31T15:40:33.077Z,26.80
2022-07-31T15:43:02.321Z,27.61
2022-07-31T15:45:31.710Z,26.53
2022-07-31T15:48:00.758Z,28.74
2022-07-31T15:50:29.745Z,28.65
2022-07-31T15:53:00.353Z,29.95
2022-07-31T15:55:30.771Z,29.67
2022-07-31T15:58:01.693Z,29.98
2022-07-31T16:00:30.820Z,31.73
2022-07-31T16:02:59.940Z,31.05
2022-07-31T16:05:36.566Z,31.30
2022-07-31T16:08:30.190Z,32.90
2022-07-31T16:10:59.196Z,33.92
2022-07-31T16:13:29.602Z,34.26
2022-07-31T16:15:58.771Z,33.79
2022-07-31T16:18:28.002Z,33.78
2022-07-31T16:20:57.571Z,32.94
2022-07-31T16:23:28.313Z,32.81
2022-07-31T16:25:57.798Z,33.20
2022-07-31T16:28:26.810Z,34.08
2022-07-31T16:30:55.944Z,34.35
2022-07-31T16:33:25.091Z,34.28
2022-07-31T16:35:55.424Z,35.61
2022-07-31T16:38:24.456Z,34.41
2022-07-31T16:40:55.183Z,36.26
2022-07-31T16:43:49.955Z,36.52
2022-07-31T16:46:13.399Z,37.40
2022-07-31T16:48:43.019Z,37.95
2022-07-31T16:51:12.006Z,38.14
2022-07-31T16:54:10.553Z,38.13
2022-07-31T16:56:33.480Z,39.63
2022-07-31T16:59:04.789Z,40.14
2022-07-31T17:01:56.795Z,39.34
2022-07-31T17:04:23.660Z,40.01
2022-07-31T17:06:52.726Z,40.99
2022-07-31T17:09:21.781Z,40.70
2022-07-31T17:11:55.087Z,42.23
2022-07-31T17:14:26.450Z,43.33
2022-07-31T17:16:56.903Z,43.76
2022-07-31T17:19:42.103Z,43.26
2022-07-31T17:22:18.627Z,43.64
2022-07-31T17:24:50.833Z,43.36
2022-07-31T17:27:24.359Z,44.62
2022-07-31T17:29:53.619Z,44.05
2022-07-31T17:32:23.070Z,45.18
2022-07-31T17:34:53.459Z,46.09
2022-07-31T17:37:24.191Z,44.93
2022-07-31T17:39:56.317Z,46.38
2022-07-31T17:42:29.015Z,46.28
2022-07-31T17:44:58.967Z,47.41
2022-07-31T17:47:30.203Z,47.78
2022-07-31T17:49:59.337Z,49.49
2022-07-31T17:52:28.518Z,49.88
2022-07-31T17:54:57.585Z,50.00
2022-07-31T17:57:30.530Z,50.14
2022-07-31T18:00:00.359Z,50.71
2022-07-31T18:02:29.660Z,51.50
2022-07-31T18:04:58.967Z,51.80
2022-07-31T18:07:28.323Z,52.49
2022-07-31T18:09:57.673Z,52.70
2022-07-31T18:12:28.171Z,52.92
2022-07-31T18:15:17.629Z,53.58
2022-07-31T18:17:50.390Z,54.01
2022-07-31T18:20:21.618Z,54.06
2022-07-31T18:22:51.456Z,54.95
2022-07-31T18:25:20.819Z,55.05
2022-07-31T18:27:52.460Z,55.69
2022-07-31T18:30:24.481Z,55.93
2022-07-31T18:32:59.517Z,56.01
2022-07-31T18:35:31.177Z,56.09
2022-07-31T18:38:02.273Z,55.58
2022-07-31T18:40:32.505Z,56.05
2022-07-31T18:43:04.103Z,56.83
2022-07-31T18:45:36.191Z,57.87
2022-07-31T18:48:10.644Z,57.23
2022-07-31T18:50:58.983Z,57.47
2022-07-31T18:53:32.111Z,58.08
2022-07-31T18:56:01.860Z,58.41
2022-07-31T18:58:32.360Z,58.77
2022-07-31T19:01:01.642Z,58.38
2022-07-31T19:03:31.434Z,58.84
2022-07-31T19:06:00.468Z,59.28
2022-07-31T19:08:29.652Z,59.61
2022-07-31T19:10:59.423Z,60.07
2022-07-31T19:13:29.290Z,60.05
2022-07-31T19:16:00.204Z,60.84
2022-07-31T19:18:29.625Z,61.25
2022-07-31T19:21:23.665Z,61.24
2022-07-31T19:23:48.689Z,60.91
2022-07-31T19:26:17.930Z,61.61
2022-07-31T19:28:47.478Z,62.15
2022-07-31T19:31:18.647Z,62.19
2022-07-31T19:33:48.011Z,62.43
2022-07-31T19:36:17.651Z,63.19
2022-07-31T19:38:47.597Z,63.07
2022-07-31T19:41:17.448Z,62.76
2022-07-31T19:43:46.842Z,63.36
2022-07-31T19:46:18.913Z,63.14
2022-07-31T19:48:48.633Z,64.02
2022-07-31T19:51:17.921Z,64.16
2022-07-31T19:53:47.517Z,64.91
2022-07-31T19:56:20.804Z,65.22
2022-07-31T19:58:51.798Z,65.95
2022-07-31T20:01:22.617Z,65.71
2022-07-31T20:03:55.438Z,64.67
2022-07-31T20:06:27.278Z,64.38
2022-07-31T20:08:58.743Z,65.54
2022-07-31T20:11:28.252Z,66.70
2022-07-31T20:13:57.290Z,66.99
2022-07-31T20:16:27.769Z,66.09
2022-07-31T20:18:57.211Z,65.77
2022-07-31T20:21:26.188Z,66.33
2022-07-31T20:24:03.172Z,66.06
2022-07-31T20:26:36.379Z,65.49
2022-07-31T20:29:05.782Z,65.88
2022-07-31T20:31:36.487Z,66.29
2022-07-31T20:34:05.772Z,67.16
2022-07-31T20:36:35.115Z,67.37
2022-07-31T20:39:04.501Z,68.36
2022-07-31T20:41:33.729Z,67.67
2022-07-31T20:44:02.847Z,68.49
2022-07-31T20:46:31.850Z,68.04
2022-07-31T20:49:05.172Z,69.04
2022-07-31T20:51:36.027Z,71.14
2022-07-31T20:54:05.425Z,71.13
2022-07-31T20:56:34.570Z,70.85
2022-07-31T20:59:03.672Z,71.59
2022-07-31T21:01:32.839Z,72.06
2022-07-31T21:04:03.258Z,71.25
2022-07-31T21:06:32.767Z,71.51
2022-07-31T21:09:04.634Z,71.64
2022-07-31T21:11:35.467Z,71.97
2022-07-31T21:14:04.758Z,71.81
2022-07-31T21:16:33.887Z,72.43
2022-07-31T21:19:04.425Z,71.21
2022-07-31T21:21:33.627Z,72.25
2022-07-31T21:24:02.740Z,72.94
2022-07-31T21:26:33.179Z,73.67
2022-07-31T21:29:02.754Z,72.86
2022-07-31T21:31:31.921Z,73.76
2022-07-31T21:34:01.412Z,72.34
2022-07-31T21:36:32.562Z,71.22
2022-07-31T21:39:02.383Z,71.98
2022-07-31T21:41:32.160Z,72.14
2022-07-31T21:44:01.739Z,72.07
2022-07-31T21:46:34.817Z,72.18
2022-07-31T21:49:06.899Z,72.38
2022-07-31T21:51:37.772Z,71.86
2022-07-31T21:54:09.651Z,72.47
2022-07-31T21:56:38.611Z,73.16
2022-07-31T21:59:07.496Z,72.34
2022-07-31T22:01:36.823Z,73.43
2022-07-31T22:04:05.921Z,72.46
2022-07-31T22:07:05.523Z,73.50
2022-07-31T22:09:34.835Z,73.69
2022-07-31T22:12:04.383Z,73.20
2022-07-31T22:14:33.394Z,74.21
2022-07-31T22:17:02.499Z,72.24
2022-07-31T22:19:32.975Z,72.16
2022-07-31T22:22:04.113Z,71.51
2022-07-31T22:24:33.890Z,72.88
2022-07-31T22:27:21.277Z,73.77
2022-07-31T22:29:51.727Z,73.50
2022-07-31T22:32:20.759Z,73.12
2022-07-31T22:34:50.357Z,74.00
2022-07-31T22:37:21.742Z,72.78
2022-07-31T22:39:51.762Z,73.52
2022-07-31T22:42:21.142Z,73.51
2022-07-31T22:44:50.403Z,73.04
2022-07-31T22:47:19.517Z,73.06
2022-07-31T22:49:49.008Z,72.58
2022-07-31T22:52:18.535Z,73.66
2022-07-31T22:54:49.419Z,73.80
2022-07-31T22:57:19.724Z,72.89
2022-07-31T22:59:48.828Z,75.05
2022-07-31T23:02:18.811Z,73.77
2022-07-31T23:04:47.932Z,73.56
2022-07-31T23:07:17.186Z,73.29
2022-07-31T23:09:47.742Z,72.95
2022-07-31T23:12:17.533Z,73.93
2022-07-31T23:14:46.936Z,74.13
2022-07-31T23:17:23.003Z,73.71
2022-07-31T23:19:54.009Z,74.12
2022-07-31T23:22:33.403Z,73.20
2022-07-31T23:25:05.777Z,74.62
2022-07-31T23:27:35.145Z,74.08
2022-07-31T23:30:05.013Z,72.97
2022-07-31T23:32:34.183Z,74.83
2022-07-31T23:35:03.252Z,74.53
2022-07-31T23:37:33.326Z,73.62
2022-07-31T23:40:03.782Z,74.15
2022-07-31T23:42:37.901Z,74.92
2022-07-31T23:45:11.258Z,74.78
2022-07-31T23:47:44.743Z,74.67
2022-07-31T23:50:14.775Z,74.87
2022-07-31T23:52:44.597Z,74.84
2022-07-31T23:55:15.311Z,74.95
2022-07-31T23:57:44.717Z,74.24
