createdAt,value
2023-10-27T00:01:21.559Z,94.16
2023-10-27T00:03:48.362Z,94.84
2023-10-27T00:06:15.622Z,100.00
2023-10-27T00:08:42.455Z,99.52
2023-10-27T00:11:09.564Z,97.26
2023-10-27T00:13:36.360Z,95.55
2023-10-27T00:16:11.431Z,94.04
2023-10-27T00:18:38.892Z,92.63
2023-10-27T00:21:05.903Z,93.11
2023-10-27T00:23:33.632Z,97.03
2023-10-27T00:26:01.663Z,98.71
2023-10-27T00:28:29.023Z,98.89
2023-10-27T00:30:55.846Z,100.00
2023-10-27T00:33:23.252Z,100.00
2023-10-27T00:35:53.989Z,99.15
2023-10-27T00:38:21.501Z,96.30
2023-10-27T00:40:48.602Z,95.81
2023-10-27T00:43:19.447Z,95.87
2023-10-27T00:45:53.573Z,93.27
2023-10-27T00:48:21.757Z,92.70
2023-10-27T00:50:50.069Z,89.91
2023-10-27T00:53:20.891Z,92.61
2023-10-27T00:55:49.848Z,88.49
2023-10-27T00:58:17.075Z,88.07
2023-10-27T01:00:44.508Z,90.01
2023-10-27T01:03:11.264Z,95.51
2023-10-27T01:05:38.138Z,95.13
2023-10-27T01:08:05.101Z,96.25
2023-10-27T01:10:32.331Z,95.60
2023-10-27T01:12:59.317Z,100.00
2023-10-27T01:15:26.943Z,96.08
2023-10-27T01:17:53.782Z,94.86
2023-10-27T01:20:20.841Z,99.68
2023-10-27T01:22:48.736Z,100.00
2023-10-27T01:25:16.784Z,100.00
2023-10-27T01:27:44.499Z,98.66
2023-10-27T01:30:12.198Z,100.00
2023-10-27T01:32:41.731Z,100.00
2023-10-27T01:35:09.357Z,100.00
2023-10-27T01:37:36.592Z,100.00
2023-10-27T01:40:06.811Z,100.00
2023-10-27T01:42:36.002Z,100.00
2023-10-27T01:45:06.657Z,100.00
2023-10-27T01:47:34.182Z,100.00
2023-10-27T01:50:01.043Z,100.00
2023-10-27T01:52:27.988Z,100.00
2023-10-27T01:54:54.958Z,100.00
2023-10-27T01:57:24.358Z,100.00
2023-10-27T01:59:52.280Z,100.00
2023-10-27T02:02:19.561Z,100.00
2023-10-27T02:04:46.747Z,100.00
2023-10-27T02:07:14.178Z,100.00
2023-10-27T02:09:41.044Z,100.00
2023-10-27T02:12:11.717Z,100.00
2023-10-27T02:14:39.805Z,100.00
2023-10-27T02:17:06.844Z,100.00
2023-10-27T02:19:33.780Z,100.00
2023-10-27T02:22:01.035Z,100.00
2023-10-27T02:24:29.242Z,100.00
2023-10-27T02:26:56.148Z,100.00
2023-10-27T02:29:23.088Z,100.00
2023-10-27T02:31:49.820Z,100.00
2023-10-27T02:34:16.680Z,100.00
2023-10-27T02:36:43.589Z,100.00
2023-10-27T02:39:10.461Z,100.00
2023-10-27T02:41:37.431Z,100.00
2023-10-27T02:44:04.707Z,100.00
2023-10-27T02:46:33.275Z,100.00
2023-10-27T02:49:01.548Z,100.00
2023-10-27T02:51:28.418Z,100.00
2023-10-27T02:53:55.502Z,100.00
2023-10-27T02:56:22.480Z,100.00
2023-10-27T02:58:49.231Z,100.00
2023-10-27T03:01:16.266Z,100.00
2023-10-27T03:03:45.047Z,100.00
2023-10-27T03:06:13.342Z,100.00
2023-10-27T03:08:41.354Z,100.00
2023-10-27T03:11:09.479Z,100.00
2023-10-27T03:13:37.050Z,100.00
2023-10-27T03:16:04.686Z,100.00
2023-10-27T03:18:32.044Z,100.00
2023-10-27T03:21:00.551Z,100.00
2023-10-27T03:23:28.620Z,100.00
2023-10-27T03:25:56.148Z,100.00
2023-10-27T03:28:23.084Z,100.00
2023-10-27T03:30:51.092Z,100.00
2023-10-27T03:33:18.537Z,100.00
2023-10-27T03:35:47.931Z,100.00
2023-10-27T03:38:15.261Z,100.00
2023-10-27T03:40:44.465Z,100.00
2023-10-27T03:43:11.980Z,96.75
2023-10-27T03:45:38.877Z,98.56
2023-10-27T03:48:05.959Z,100.00
2023-10-27T03:50:33.118Z,100.00
2023-10-27T03:53:00.104Z,100.00
2023-10-27T03:55:27.107Z,100.00
2023-10-27T03:57:56.565Z,99.39
2023-10-27T04:00:26.307Z,100.00
2023-10-27T04:02:53.313Z,98.51
2023-10-27T04:05:20.269Z,99.71
2023-10-27T04:07:47.096Z,100.00
2023-10-27T04:10:14.001Z,100.00
2023-10-27T04:12:40.881Z,98.22
2023-10-27T04:15:10.135Z,100.00
2023-10-27T04:17:37.576Z,100.00
2023-10-27T04:20:05.642Z,100.00
2023-10-27T04:22:32.487Z,100.00
2023-10-27T04:24:59.466Z,100.00
2023-10-27T04:27:26.511Z,99.09
2023-10-27T04:29:53.378Z,97.69
2023-10-27T04:32:20.468Z,97.49
2023-10-27T04:34:47.316Z,100.00
2023-10-27T04:37:14.438Z,97.20
2023-10-27T04:39:41.439Z,99.52
2023-10-27T04:42:09.713Z,99.09
2023-10-27T04:44:36.798Z,97.63
2023-10-27T04:47:03.854Z,99.81
2023-10-27T04:49:30.824Z,100.00
2023-10-27T04:51:57.661Z,97.16
2023-10-27T04:54:24.495Z,99.70
2023-10-27T04:56:51.297Z,97.60
2023-10-27T04:59:18.065Z,95.86
2023-10-27T05:01:44.989Z,92.92
2023-10-27T05:04:12.026Z,95.58
2023-10-27T05:06:39.003Z,91.92
2023-10-27T05:09:05.909Z,89.24
2023-10-27T05:11:32.710Z,93.89
2023-10-27T05:13:59.464Z,91.96
2023-10-27T05:16:26.236Z,94.71
2023-10-27T05:18:53.094Z,96.47
2023-10-27T05:21:20.118Z,94.64
2023-10-27T05:23:46.991Z,94.58
2023-10-27T05:26:13.762Z,97.01
2023-10-27T05:28:40.688Z,94.55
2023-10-27T05:31:07.502Z,92.49
2023-10-27T05:33:34.430Z,97.21
2023-10-27T05:36:01.199Z,97.50
2023-10-27T05:38:27.997Z,97.12
2023-10-27T05:40:54.832Z,95.87
2023-10-27T05:43:21.696Z,95.68
2023-10-27T05:45:48.583Z,93.78
2023-10-27T05:48:15.424Z,96.34
2023-10-27T05:50:42.333Z,97.18
2023-10-27T05:53:09.245Z,93.78
2023-10-27T05:55:36.278Z,94.72
2023-10-27T05:58:03.608Z,94.02
2023-10-27T06:00:30.462Z,96.52
2023-10-27T06:02:57.731Z,97.35
2023-10-27T06:05:24.643Z,98.07
2023-10-27T06:07:51.979Z,98.94
2023-10-27T06:10:19.520Z,100.00
2023-10-27T06:12:46.421Z,100.00
2023-10-27T06:15:13.456Z,100.00
2023-10-27T06:17:40.420Z,100.00
2023-10-27T06:20:16.834Z,100.00
2023-10-27T06:22:45.529Z,100.00
2023-10-27T06:25:12.578Z,100.00
2023-10-27T06:27:39.554Z,100.00
2023-10-27T06:30:07.596Z,100.00
2023-10-27T06:32:34.501Z,100.00
2023-10-27T06:35:01.551Z,100.00
2023-10-27T06:37:28.493Z,97.95
2023-10-27T06:40:00.598Z,98.20
2023-10-27T06:42:27.670Z,100.00
2023-10-27T06:44:54.548Z,99.63
2023-10-27T06:47:23.592Z,99.79
2023-10-27T06:49:50.948Z,99.35
2023-10-27T06:52:17.812Z,97.11
2023-10-27T06:54:45.049Z,97.41
2023-10-27T06:57:12.121Z,97.12
2023-10-27T06:59:38.986Z,97.57
2023-10-27T07:02:06.019Z,99.65
2023-10-27T07:04:32.845Z,98.34
2023-10-27T07:06:59.860Z,93.87
2023-10-27T07:09:27.611Z,92.78
2023-10-27T07:11:57.236Z,93.77
2023-10-27T07:14:24.057Z,97.12
2023-10-27T07:16:53.423Z,96.26
2023-10-27T07:19:21.937Z,93.73
2023-10-27T07:21:48.896Z,95.08
2023-10-27T07:24:15.968Z,93.31
2023-10-27T07:26:42.813Z,91.12
2023-10-27T07:29:10.195Z,90.72
2023-10-27T07:31:39.257Z,90.43
2023-10-27T07:34:09.211Z,90.36
2023-10-27T07:36:36.237Z,96.08
2023-10-27T07:39:03.561Z,93.74
2023-10-27T07:41:30.419Z,95.46
2023-10-27T07:43:57.199Z,99.01
2023-10-27T07:46:23.941Z,96.86
2023-10-27T07:48:51.172Z,100.00
2023-10-27T07:51:18.002Z,100.00
2023-10-27T07:53:45.042Z,100.00
2023-10-27T07:56:12.185Z,100.00
2023-10-27T07:58:39.885Z,100.00
2023-10-27T08:01:07.225Z,100.00
2023-10-27T08:03:35.222Z,100.00
2023-10-27T08:06:05.991Z,96.69
2023-10-27T08:08:33.613Z,99.42
2023-10-27T08:11:00.978Z,100.00
2023-10-27T08:13:28.076Z,100.00
2023-10-27T08:15:54.918Z,100.00
2023-10-27T08:18:22.402Z,100.00
2023-10-27T08:20:51.451Z,100.00
2023-10-27T08:23:18.191Z,100.00
2023-10-27T08:25:51.631Z,100.00
2023-10-27T08:28:19.696Z,100.00
2023-10-27T08:30:46.681Z,100.00
2023-10-27T08:33:15.623Z,98.29
2023-10-27T08:35:42.601Z,98.74
2023-10-27T08:38:09.433Z,100.00
2023-10-27T08:40:36.700Z,100.00
2023-10-27T08:43:06.768Z,100.00
2023-10-27T08:45:34.063Z,100.00
2023-10-27T08:48:02.077Z,100.00
2023-10-27T08:50:32.537Z,99.20
2023-10-27T08:53:00.702Z,98.72
2023-10-27T08:55:28.367Z,94.19
2023-10-27T08:57:57.192Z,98.03
2023-10-27T09:00:24.033Z,93.44
2023-10-27T09:02:50.819Z,90.87
2023-10-27T09:05:18.928Z,94.92
2023-10-27T09:07:47.111Z,96.57
2023-10-27T09:10:14.526Z,93.15
2023-10-27T09:12:42.759Z,93.93
2023-10-27T09:15:11.083Z,94.22
2023-10-27T09:17:55.384Z,95.21
2023-10-27T09:20:22.972Z,97.34
2023-10-27T09:23:16.159Z,97.19
2023-10-27T09:25:45.282Z,97.05
2023-10-27T09:28:12.641Z,97.82
2023-10-27T09:30:42.280Z,95.83
2023-10-27T09:33:27.731Z,97.04
2023-10-27T09:35:55.397Z,93.32
2023-10-27T09:38:23.751Z,98.25
2023-10-27T09:40:51.333Z,98.92
2023-10-27T09:43:22.650Z,99.41
2023-10-27T09:45:53.137Z,97.03
2023-10-27T09:48:28.999Z,95.81
2023-10-27T09:51:12.953Z,94.92
2023-10-27T09:53:40.736Z,89.09
2023-10-27T09:56:09.235Z,79.92
2023-10-27T09:58:37.051Z,82.11
2023-10-27T10:01:05.235Z,79.63
2023-10-27T10:03:33.455Z,82.78
2023-10-27T10:06:18.905Z,83.71
2023-10-27T10:09:11.744Z,79.00
2023-10-27T10:11:51.517Z,72.94
2023-10-27T10:14:37.190Z,80.89
2023-10-27T10:17:05.510Z,80.32
2023-10-27T10:19:52.101Z,79.21
2023-10-27T10:22:43.698Z,66.84
2023-10-27T10:25:16.818Z,65.18
2023-10-27T10:28:08.803Z,63.42
2023-10-27T10:30:40.734Z,66.00
2023-10-27T10:33:30.340Z,59.23
2023-10-27T10:36:13.123Z,62.96
2023-10-27T10:38:42.362Z,62.73
2023-10-27T10:41:09.163Z,58.17
2023-10-27T10:43:39.443Z,61.47
2023-10-27T10:46:14.069Z,59.14
2023-10-27T10:48:45.931Z,56.55
2023-10-27T10:51:53.335Z,55.88
2023-10-27T10:54:21.812Z,58.12
2023-10-27T10:56:48.556Z,59.90
2023-10-27T10:59:21.703Z,58.59
2023-10-27T11:01:56.196Z,60.22
2023-10-27T11:07:06.140Z,59.82
2023-10-27T11:09:33.143Z,56.29
2023-10-27T11:12:01.318Z,54.43
2023-10-27T11:14:28.302Z,54.77
2023-10-27T11:16:57.198Z,55.64
2023-10-27T11:19:24.082Z,53.94
2023-10-27T11:21:55.161Z,52.30
2023-10-27T11:24:23.697Z,52.54
2023-10-27T11:26:51.139Z,53.75
2023-10-27T11:29:18.270Z,50.80
2023-10-27T11:31:47.062Z,50.41
2023-10-27T11:34:27.641Z,49.46
2023-10-27T11:37:09.609Z,48.99
2023-10-27T11:39:37.404Z,48.90
2023-10-27T11:42:04.690Z,46.85
2023-10-27T11:44:36.474Z,50.03
2023-10-27T11:47:03.485Z,51.06
2023-10-27T11:49:31.764Z,47.99
2023-10-27T11:51:58.901Z,48.59
2023-10-27T11:54:27.576Z,47.38
2023-10-27T11:56:54.622Z,46.39
2023-10-27T11:59:26.374Z,47.36
2023-10-27T12:01:54.245Z,47.88
2023-10-27T12:04:21.552Z,45.96
2023-10-27T12:06:48.845Z,45.33
2023-10-27T12:09:15.676Z,46.59
2023-10-27T12:11:42.679Z,46.74
2023-10-27T12:14:12.012Z,45.71
2023-10-27T12:16:39.238Z,47.16
2023-10-27T12:19:06.140Z,45.87
2023-10-27T12:21:34.295Z,46.61
2023-10-27T12:24:01.335Z,47.32
2023-10-27T12:26:28.928Z,48.04
2023-10-27T12:28:55.980Z,50.28
2023-10-27T12:31:22.823Z,46.31
2023-10-27T12:33:52.882Z,46.87
2023-10-27T12:36:20.071Z,47.19
2023-10-27T12:38:48.419Z,47.31
2023-10-27T12:41:15.267Z,49.59
2023-10-27T12:43:42.113Z,51.34
2023-10-27T12:46:10.363Z,50.37
2023-10-27T12:48:37.404Z,50.01
2023-10-27T12:51:04.549Z,50.83
2023-10-27T12:53:32.338Z,51.59
2023-10-27T12:55:59.523Z,50.77
2023-10-27T12:58:27.083Z,52.79
2023-10-27T13:00:54.073Z,53.04
2023-10-27T13:03:21.117Z,54.35
2023-10-27T13:05:48.148Z,52.65
2023-10-27T13:08:16.348Z,54.28
2023-10-27T13:10:45.512Z,55.45
2023-10-27T13:13:14.650Z,54.25
2023-10-27T13:15:42.132Z,55.07
2023-10-27T13:18:09.166Z,54.42
2023-10-27T13:20:36.270Z,54.61
2023-10-27T13:23:04.496Z,54.67
2023-10-27T13:25:31.712Z,52.89
2023-10-27T13:27:59.246Z,53.20
2023-10-27T13:30:26.047Z,52.47
2023-10-27T13:32:53.116Z,51.31
2023-10-27T13:35:23.826Z,50.46
2023-10-27T13:37:54.612Z,51.04
2023-10-27T13:40:22.142Z,51.48
2023-10-27T13:42:49.081Z,49.70
2023-10-27T13:45:16.886Z,50.32
2023-10-27T13:47:44.205Z,49.37
2023-10-27T13:50:12.674Z,49.01
2023-10-27T13:52:40.593Z,50.31
2023-10-27T13:55:10.140Z,50.59
2023-10-27T13:57:38.739Z,49.48
2023-10-27T14:00:10.698Z,50.86
2023-10-27T14:02:43.037Z,51.37
2023-10-27T14:05:13.952Z,53.44
2023-10-27T14:07:41.543Z,51.53
2023-10-27T14:10:10.423Z,52.74
2023-10-27T14:12:38.874Z,53.16
2023-10-27T14:15:08.276Z,54.90
2023-10-27T14:17:35.296Z,54.26
2023-10-27T14:20:02.873Z,55.58
2023-10-27T14:22:32.409Z,55.99
2023-10-27T14:25:00.170Z,55.02
2023-10-27T14:27:29.174Z,56.42
2023-10-27T14:29:56.407Z,56.18
2023-10-27T14:32:23.422Z,58.69
2023-10-27T14:34:50.534Z,58.41
2023-10-27T14:37:24.606Z,59.51
2023-10-27T14:39:52.228Z,60.53
2023-10-27T14:42:19.050Z,59.76
2023-10-27T14:44:46.085Z,59.94
2023-10-27T14:47:13.140Z,61.28
2023-10-27T14:49:40.812Z,60.78
2023-10-27T14:52:11.218Z,59.40
2023-10-27T14:54:43.834Z,59.63
2023-10-27T14:57:11.478Z,59.01
2023-10-27T14:59:38.384Z,60.65
2023-10-27T15:02:05.146Z,60.31
2023-10-27T15:04:32.022Z,59.33
2023-10-27T15:07:01.245Z,59.67
2023-10-27T15:09:28.318Z,60.62
2023-10-27T15:11:55.635Z,59.39
2023-10-27T15:14:22.534Z,60.35
2023-10-27T15:16:49.455Z,60.66
2023-10-27T15:19:19.197Z,60.52
2023-10-27T15:21:46.380Z,60.49
2023-10-27T15:24:13.237Z,61.65
2023-10-27T15:26:40.150Z,60.29
2023-10-27T15:29:07.189Z,58.82
2023-10-27T15:31:34.006Z,59.82
2023-10-27T15:34:01.083Z,60.73
2023-10-27T15:36:28.693Z,60.37
2023-10-27T15:39:01.428Z,60.86
2023-10-27T15:41:39.854Z,58.83
2023-10-27T15:44:07.671Z,62.07
2023-10-27T15:46:36.250Z,62.66
2023-10-27T15:49:03.717Z,60.91
2023-10-27T15:51:30.563Z,63.49
2023-10-27T15:54:01.240Z,60.36
2023-10-27T15:56:28.402Z,61.88
2023-10-27T15:58:56.565Z,62.91
2023-10-27T16:01:24.139Z,62.49
2023-10-27T16:03:51.346Z,64.28
2023-10-27T16:06:21.814Z,63.11
2023-10-27T16:08:48.621Z,62.59
2023-10-27T16:11:15.901Z,61.31
2023-10-27T16:13:45.795Z,61.73
2023-10-27T16:16:12.767Z,64.30
2023-10-27T16:18:40.152Z,64.52
2023-10-27T16:21:07.494Z,64.38
2023-10-27T16:23:34.520Z,63.52
2023-10-27T16:26:07.345Z,64.21
2023-10-27T16:28:34.103Z,62.83
2023-10-27T16:31:02.831Z,65.52
2023-10-27T16:33:29.969Z,64.07
2023-10-27T16:36:01.214Z,64.47
2023-10-27T16:38:28.461Z,64.13
2023-10-27T16:40:55.411Z,68.72
2023-10-27T16:43:23.926Z,69.23
2023-10-27T16:45:50.832Z,67.73
2023-10-27T16:48:20.312Z,66.59
2023-10-27T16:50:47.389Z,68.23
2023-10-27T16:53:14.131Z,66.37
2023-10-27T16:55:40.908Z,69.54
2023-10-27T16:58:07.790Z,70.79
2023-10-27T17:00:34.551Z,71.64
2023-10-27T17:03:02.579Z,72.09
2023-10-27T17:05:30.370Z,74.32
2023-10-27T17:07:58.999Z,75.18
2023-10-27T17:10:26.220Z,78.30
2023-10-27T17:12:53.396Z,79.89
2023-10-27T17:15:20.302Z,74.71
2023-10-27T17:17:47.201Z,77.89
2023-10-27T17:20:17.314Z,76.66
2023-10-27T17:22:46.059Z,76.10
2023-10-27T17:25:14.093Z,79.41
2023-10-27T17:27:40.956Z,78.55
2023-10-27T17:30:12.101Z,77.43
2023-10-27T17:32:42.192Z,77.46
2023-10-27T17:35:09.140Z,78.38
2023-10-27T17:37:36.139Z,75.85
2023-10-27T17:40:03.596Z,78.43
2023-10-27T17:42:34.546Z,77.83
2023-10-27T17:45:01.807Z,79.51
2023-10-27T17:47:28.954Z,82.07
2023-10-27T17:49:57.672Z,79.21
2023-10-27T17:52:24.616Z,79.42
2023-10-27T17:54:51.408Z,77.15
2023-10-27T17:57:20.938Z,77.75
2023-10-27T17:59:47.979Z,78.07
2023-10-27T18:02:14.854Z,81.18
2023-10-27T18:04:41.676Z,80.07
2023-10-27T18:07:09.357Z,79.49
2023-10-27T18:09:37.927Z,79.54
2023-10-27T18:12:06.793Z,82.14
2023-10-27T18:14:33.888Z,81.12
2023-10-27T18:17:02.006Z,82.35
2023-10-27T18:19:28.868Z,79.59
2023-10-27T18:21:57.188Z,83.25
2023-10-27T18:24:24.128Z,80.33
2023-10-27T18:26:51.083Z,81.36
2023-10-27T18:29:18.210Z,81.68
2023-10-27T18:31:47.490Z,81.82
2023-10-27T18:34:14.183Z,83.68
2023-10-27T18:36:40.986Z,80.74
2023-10-27T18:39:07.702Z,80.80
2023-10-27T18:41:36.590Z,80.24
2023-10-27T18:44:03.361Z,80.35
2023-10-27T18:46:30.240Z,83.71
2023-10-27T18:48:57.053Z,83.92
2023-10-27T18:51:23.877Z,83.87
2023-10-27T18:53:50.588Z,82.67
2023-10-27T18:56:18.056Z,87.60
2023-10-27T18:58:47.035Z,85.20
2023-10-27T19:01:15.807Z,82.11
2023-10-27T19:03:44.704Z,81.17
2023-10-27T19:06:12.318Z,88.27
2023-10-27T19:08:39.349Z,84.86
2023-10-27T19:11:08.879Z,86.89
2023-10-27T19:13:37.176Z,88.26
2023-10-27T19:16:05.627Z,89.42
2023-10-27T19:18:37.072Z,88.19
2023-10-27T19:21:13.734Z,90.51
2023-10-27T19:23:44.152Z,89.59
2023-10-27T19:26:16.104Z,86.78
2023-10-27T19:28:44.348Z,86.14
2023-10-27T19:31:15.750Z,88.22
2023-10-27T19:33:45.207Z,88.48
2023-10-27T19:36:13.280Z,87.78
2023-10-27T19:38:41.465Z,84.75
2023-10-27T19:41:09.457Z,86.07
2023-10-27T19:43:36.645Z,88.90
2023-10-27T19:46:10.580Z,88.02
2023-10-27T19:48:39.447Z,89.15
2023-10-27T19:51:06.830Z,85.02
2023-10-27T19:53:35.502Z,85.83
2023-10-27T19:56:02.683Z,82.32
2023-10-27T19:58:29.770Z,81.29
2023-10-27T20:00:56.751Z,84.03
2023-10-27T20:03:23.678Z,86.78
2023-10-27T20:05:52.459Z,83.50
2023-10-27T20:08:19.682Z,82.75
2023-10-27T20:10:50.125Z,85.32
2023-10-27T20:13:17.324Z,81.73
2023-10-27T20:15:46.121Z,81.61
2023-10-27T20:18:13.228Z,81.72
2023-10-27T20:20:45.591Z,83.21
2023-10-27T20:23:13.366Z,84.51
2023-10-27T20:25:40.516Z,84.18
2023-10-27T20:28:11.333Z,82.56
2023-10-27T20:30:39.124Z,82.35
2023-10-27T20:33:07.235Z,86.72
2023-10-27T20:35:34.103Z,91.60
2023-10-27T20:38:01.140Z,87.23
2023-10-27T20:40:28.018Z,86.65
2023-10-27T20:42:56.665Z,81.99
2023-10-27T20:45:24.310Z,85.74
2023-10-27T20:47:52.169Z,89.37
2023-10-27T20:50:22.019Z,87.19
2023-10-27T20:52:48.977Z,86.96
2023-10-27T20:55:19.714Z,86.77
2023-10-27T20:57:48.120Z,85.37
2023-10-27T21:00:16.830Z,85.53
2023-10-27T21:02:44.524Z,87.22
2023-10-27T21:05:11.855Z,85.05
2023-10-27T21:07:38.954Z,86.48
2023-10-27T21:10:06.837Z,95.27
2023-10-27T21:12:33.874Z,91.36
2023-10-27T21:15:01.182Z,88.22
2023-10-27T21:17:28.730Z,87.70
2023-10-27T21:19:56.035Z,90.43
2023-10-27T21:22:23.566Z,91.11
2023-10-27T21:24:53.109Z,89.08
2023-10-27T21:27:21.228Z,93.61
2023-10-27T21:29:51.509Z,88.84
2023-10-27T21:32:19.260Z,86.92
2023-10-27T21:34:46.997Z,85.62
2023-10-27T21:37:15.059Z,85.58
2023-10-27T21:39:46.246Z,86.13
2023-10-27T21:42:14.007Z,86.37
2023-10-27T21:44:40.831Z,84.33
2023-10-27T21:47:09.203Z,86.95
2023-10-27T21:49:36.286Z,88.85
2023-10-27T21:52:06.621Z,85.52
2023-10-27T21:54:34.415Z,83.27
2023-10-27T21:57:02.140Z,83.62
2023-10-27T21:59:29.362Z,83.75
2023-10-27T22:01:56.172Z,85.25
2023-10-27T22:04:23.583Z,82.42
2023-10-27T22:06:50.465Z,83.53
2023-10-27T22:09:17.400Z,85.72
2023-10-27T22:11:46.044Z,84.33
2023-10-27T22:14:12.798Z,84.03
2023-10-27T22:16:40.904Z,85.91
2023-10-27T22:19:10.444Z,83.26
2023-10-27T22:21:37.341Z,86.96
2023-10-27T22:24:04.485Z,84.34
2023-10-27T22:26:31.233Z,86.69
2023-10-27T22:28:58.788Z,83.85
2023-10-27T22:31:25.611Z,85.28
2023-10-27T22:33:52.552Z,88.13
2023-10-27T22:36:20.501Z,93.55
2023-10-27T22:38:49.112Z,86.86
2023-10-27T22:41:16.113Z,85.71
2023-10-27T22:43:43.170Z,86.55
2023-10-27T22:46:13.290Z,89.12
2023-10-27T22:48:40.140Z,87.54
2023-10-27T22:51:12.834Z,90.80
2023-10-27T22:53:41.042Z,92.52
2023-10-27T22:56:09.101Z,90.27
2023-10-27T22:58:36.016Z,90.93
2023-10-27T23:01:05.841Z,89.56
2023-10-27T23:03:32.990Z,90.82
2023-10-27T23:06:10.127Z,89.31
2023-10-27T23:08:37.514Z,88.53
2023-10-27T23:11:12.381Z,88.75
2023-10-27T23:13:40.956Z,87.43
2023-10-27T23:16:08.807Z,89.32
2023-10-27T23:18:42.038Z,89.48
2023-10-27T23:21:09.695Z,89.22
2023-10-27T23:23:37.432Z,87.48
2023-10-27T23:26:08.271Z,88.96
2023-10-27T23:28:36.208Z,89.30
2023-10-27T23:31:04.244Z,89.71
2023-10-27T23:33:31.352Z,92.13
2023-10-27T23:36:01.110Z,87.95
2023-10-27T23:38:32.139Z,85.68
2023-10-27T23:41:05.324Z,85.66
2023-10-27T23:43:32.716Z,93.22
2023-10-27T23:46:00.725Z,92.72
2023-10-27T23:48:31.008Z,93.42
2023-10-27T23:50:59.140Z,93.93
2023-10-27T23:53:28.335Z,96.81
2023-10-27T23:55:55.667Z,93.18
2023-10-27T23:58:22.514Z,96.99
