createdAt,value
2023-05-16T00:01:12.192Z,39.50
2023-05-16T00:06:13.611Z,39.50
2023-05-16T00:11:15.022Z,39.50
2023-05-16T00:16:16.486Z,39.40
2023-05-16T00:21:17.927Z,39.40
2023-05-16T00:26:19.337Z,39.40
2023-05-16T00:31:20.787Z,39.40
2023-05-16T00:36:23.780Z,39.30
2023-05-16T00:41:25.428Z,39.10
2023-05-16T00:46:26.869Z,39.20
2023-05-16T00:51:28.362Z,39.20
2023-05-16T00:56:29.800Z,39.20
2023-05-16T01:01:31.254Z,39.20
2023-05-16T01:06:32.684Z,39.10
2023-05-16T01:11:34.080Z,39.10
2023-05-16T01:16:35.626Z,39.00
2023-05-16T01:21:37.083Z,39.00
2023-05-16T01:26:38.486Z,38.90
2023-05-16T01:31:39.922Z,38.80
2023-05-16T01:36:41.359Z,38.50
2023-05-16T01:41:42.733Z,38.50
2023-05-16T01:46:44.127Z,38.40
2023-05-16T01:51:45.733Z,38.40
2023-05-16T01:56:47.174Z,38.20
2023-05-16T02:01:48.590Z,38.10
2023-05-16T02:06:49.982Z,38.80
2023-05-16T02:11:51.374Z,38.10
2023-05-16T02:16:52.829Z,38.10
2023-05-16T02:21:54.255Z,38.00
2023-05-16T02:26:55.668Z,38.10
2023-05-16T02:31:57.084Z,38.00
2023-05-16T02:36:58.695Z,38.10
2023-05-16T02:42:00.133Z,38.00
2023-05-16T02:47:01.544Z,37.90
2023-05-16T02:52:02.973Z,37.70
2023-05-16T02:57:04.394Z,37.70
2023-05-16T03:02:05.899Z,37.70
2023-05-16T03:07:07.444Z,37.60
2023-05-16T03:12:08.883Z,37.40
2023-05-16T03:17:10.289Z,37.50
2023-05-16T03:22:11.684Z,37.50
2023-05-16T03:27:13.088Z,37.30
2023-05-16T03:32:14.515Z,37.00
2023-05-16T03:37:15.961Z,36.80
2023-05-16T03:42:17.373Z,36.80
2023-05-16T03:47:18.776Z,36.80
2023-05-16T03:52:20.181Z,36.60
2023-05-16T03:57:21.602Z,36.70
2023-05-16T04:02:23.072Z,36.50
2023-05-16T04:07:24.517Z,36.40
2023-05-16T04:12:25.944Z,36.20
2023-05-16T04:17:27.427Z,36.10
2023-05-16T04:22:28.841Z,36.20
2023-05-16T04:27:30.244Z,36.20
2023-05-16T04:32:31.779Z,36.30
2023-05-16T04:37:33.194Z,36.20
2023-05-16T04:42:34.617Z,36.20
2023-05-16T04:47:36.056Z,36.00
2023-05-16T04:52:37.477Z,36.00
2023-05-16T04:57:38.889Z,35.90
2023-05-16T05:02:40.332Z,35.90
2023-05-16T05:07:41.794Z,35.80
2023-05-16T05:12:43.194Z,35.80
2023-05-16T05:17:44.669Z,35.80
2023-05-16T05:22:46.107Z,35.90
2023-05-16T05:27:47.519Z,35.80
2023-05-16T05:32:49.072Z,35.80
2023-05-16T05:37:50.522Z,35.60
2023-05-16T05:42:51.970Z,35.50
2023-05-16T05:47:53.440Z,35.50
2023-05-16T05:52:54.840Z,35.60
2023-05-16T05:57:56.226Z,35.60
2023-05-16T06:02:57.717Z,35.40
2023-05-16T06:07:59.228Z,35.40
2023-05-16T06:13:00.640Z,35.30
2023-05-16T06:18:02.095Z,35.40
2023-05-16T06:23:03.513Z,35.30
2023-05-16T06:28:04.930Z,35.90
2023-05-16T06:33:06.392Z,35.10
2023-05-16T06:38:07.859Z,35.10
2023-05-16T06:43:09.318Z,34.90
2023-05-16T06:48:10.822Z,35.00
2023-05-16T06:53:12.296Z,35.00
2023-05-16T06:58:13.764Z,34.80
2023-05-16T07:03:15.234Z,34.80
2023-05-16T07:08:16.688Z,34.50
2023-05-16T07:13:18.127Z,34.40
2023-05-16T07:18:19.575Z,34.30
2023-05-16T07:23:21.023Z,34.20
2023-05-16T07:28:22.584Z,34.10
2023-05-16T07:33:24.024Z,34.00
2023-05-16T07:38:25.647Z,33.90
2023-05-16T07:43:28.361Z,33.90
2023-05-16T07:48:29.881Z,33.60
2023-05-16T07:53:31.315Z,33.50
2023-05-16T07:58:32.769Z,33.30
2023-05-16T08:03:34.496Z,33.40
2023-05-16T08:08:37.152Z,33.20
2023-05-16T08:13:38.830Z,33.10
2023-05-16T08:18:40.348Z,32.60
2023-05-16T08:23:41.856Z,32.40
2023-05-16T08:28:43.314Z,32.30
2023-05-16T08:33:44.764Z,32.20
2023-05-16T08:38:46.225Z,32.20
2023-05-16T08:43:47.677Z,32.00
2023-05-16T08:48:49.150Z,32.10
2023-05-16T08:53:50.608Z,32.10
2023-05-16T08:58:52.069Z,32.00
2023-05-16T09:03:53.595Z,32.00
2023-05-16T09:08:55.100Z,31.70
2023-05-16T09:13:56.584Z,31.80
2023-05-16T09:18:58.247Z,31.70
2023-05-16T09:23:59.795Z,31.50
2023-05-16T09:29:01.287Z,31.30
2023-05-16T09:34:02.740Z,31.50
2023-05-16T09:39:04.212Z,31.60
2023-05-16T09:44:05.683Z,31.20
2023-05-16T09:49:07.143Z,31.30
2023-05-16T09:54:08.602Z,31.20
2023-05-16T09:59:10.046Z,31.10
2023-05-16T10:04:11.627Z,31.20
2023-05-16T10:09:13.141Z,31.10
2023-05-16T10:14:14.717Z,30.70
2023-05-16T10:19:16.238Z,30.90
2023-05-16T10:24:17.734Z,30.80
2023-05-16T10:29:19.190Z,30.90
2023-05-16T10:34:20.642Z,30.70
2023-05-16T10:39:22.084Z,30.80
2023-05-16T10:44:23.553Z,30.90
2023-05-16T10:49:24.993Z,30.80
2023-05-16T10:54:26.480Z,30.60
2023-05-16T10:59:27.950Z,30.60
2023-05-16T11:04:29.396Z,31.00
2023-05-16T11:09:30.865Z,30.90
2023-05-16T11:14:32.666Z,30.90
2023-05-16T11:19:34.417Z,30.90
2023-05-16T11:24:35.940Z,30.60
2023-05-16T11:29:37.426Z,30.80
2023-05-16T11:34:38.893Z,30.90
2023-05-16T11:39:40.439Z,30.90
2023-05-16T11:44:41.897Z,30.70
2023-05-16T11:49:43.347Z,30.70
2023-05-16T11:54:44.784Z,31.10
2023-05-16T11:59:46.248Z,31.20
2023-05-16T12:04:47.982Z,31.00
2023-05-16T12:09:49.739Z,31.00
2023-05-16T12:14:51.180Z,31.10
2023-05-16T12:19:52.644Z,30.80
2023-05-16T12:24:54.089Z,30.80
2023-05-16T12:29:55.532Z,30.70
2023-05-16T12:34:56.982Z,30.70
2023-05-16T12:39:58.498Z,30.70
2023-05-16T12:44:59.946Z,30.60
2023-05-16T12:50:01.401Z,30.50
2023-05-16T12:55:02.847Z,30.50
2023-05-16T13:00:04.301Z,30.60
2023-05-16T13:05:08.144Z,30.30
2023-05-16T13:10:09.636Z,30.40
2023-05-16T13:15:11.149Z,30.40
2023-05-16T13:20:12.642Z,30.00
2023-05-16T13:25:14.120Z,29.90
2023-05-16T13:30:15.580Z,29.40
2023-05-16T13:35:17.045Z,29.50
2023-05-16T13:40:18.494Z,29.60
2023-05-16T13:45:19.975Z,29.60
2023-05-16T13:50:21.443Z,29.50
2023-05-16T13:55:22.895Z,29.60
2023-05-16T14:05:28.689Z,29.60
2023-05-16T14:10:30.347Z,29.20
2023-05-16T14:15:32.096Z,29.20
2023-05-16T14:20:33.639Z,29.10
2023-05-16T14:25:35.086Z,29.30
2023-05-16T14:30:36.537Z,29.40
2023-05-16T14:35:38.008Z,29.40
2023-05-16T14:40:39.512Z,29.40
2023-05-16T14:45:40.951Z,29.40
2023-05-16T14:50:42.409Z,29.30
2023-05-16T14:55:43.857Z,29.40
2023-05-16T15:00:45.500Z,29.50
2023-05-16T15:05:46.966Z,29.40
2023-05-16T15:10:48.405Z,29.30
2023-05-16T15:15:50.140Z,29.20
2023-05-16T15:20:51.625Z,29.40
2023-05-16T15:25:53.075Z,29.40
2023-05-16T15:30:54.524Z,29.40
2023-05-16T15:35:55.969Z,29.50
2023-05-16T15:41:15.335Z,29.60
2023-05-16T15:46:18.882Z,29.60
2023-05-16T15:51:20.392Z,29.50
2023-05-16T15:56:21.835Z,29.50
2023-05-16T16:01:23.303Z,29.60
2023-05-16T16:06:24.833Z,29.60
2023-05-16T16:11:26.309Z,29.70
2023-05-16T16:16:27.881Z,29.70
2023-05-16T16:21:29.363Z,29.80
2023-05-16T16:26:30.822Z,29.80
2023-05-16T16:31:32.324Z,29.90
2023-05-16T16:36:33.818Z,29.90
2023-05-16T16:41:35.267Z,30.00
2023-05-16T16:46:36.722Z,29.90
2023-05-16T16:51:38.198Z,30.00
2023-05-16T16:56:39.633Z,30.00
2023-05-16T17:01:41.178Z,30.00
2023-05-16T17:06:42.704Z,30.00
2023-05-16T17:11:44.237Z,30.00
2023-05-16T17:16:45.758Z,30.10
2023-05-16T17:21:47.291Z,30.10
2023-05-16T17:26:48.754Z,30.20
2023-05-16T17:31:50.213Z,30.20
2023-05-16T17:36:51.665Z,30.20
2023-05-16T17:41:53.113Z,30.20
2023-05-16T17:46:54.577Z,30.30
2023-05-16T17:51:56.034Z,30.40
2023-05-16T17:56:57.557Z,30.40
2023-05-16T18:01:59.066Z,30.50
2023-05-16T18:07:03.125Z,30.50
2023-05-16T18:12:04.577Z,30.70
2023-05-16T18:17:06.155Z,30.60
2023-05-16T18:22:07.619Z,30.50
2023-05-16T18:27:09.106Z,30.50
2023-05-16T18:32:10.559Z,30.50
2023-05-16T18:37:12.041Z,30.50
2023-05-16T18:42:13.519Z,30.50
2023-05-16T18:47:15.024Z,30.60
2023-05-16T18:52:16.512Z,30.60
2023-05-16T18:57:18.018Z,30.60
2023-05-16T19:02:24.632Z,30.60
2023-05-16T19:07:35.799Z,30.60
2023-05-16T19:12:37.289Z,30.50
2023-05-16T19:17:38.969Z,30.60
2023-05-16T19:22:40.479Z,30.60
2023-05-16T19:27:41.936Z,30.60
2023-05-16T19:32:43.519Z,30.60
2023-05-16T19:37:44.998Z,30.60
2023-05-16T19:42:46.476Z,30.60
2023-05-16T19:47:48.118Z,30.70
2023-05-16T19:52:49.690Z,30.70
2023-05-16T19:57:51.160Z,30.70
2023-05-16T20:02:52.993Z,30.80
2023-05-16T20:07:54.728Z,30.90
2023-05-16T20:12:56.195Z,30.90
2023-05-16T20:17:57.685Z,30.90
2023-05-16T20:22:59.160Z,30.90
2023-05-16T20:28:00.694Z,30.80
2023-05-16T20:33:02.228Z,30.90
2023-05-16T20:38:03.729Z,30.90
2023-05-16T20:43:05.176Z,31.00
2023-05-16T20:48:06.698Z,30.90
2023-05-16T20:53:08.215Z,31.00
2023-05-16T20:58:09.660Z,31.10
2023-05-16T21:03:11.101Z,31.20
2023-05-16T21:08:12.573Z,31.20
2023-05-16T21:13:14.039Z,31.30
2023-05-16T21:18:15.630Z,31.30
2023-05-16T21:23:17.158Z,31.30
2023-05-16T21:28:18.593Z,31.30
2023-05-16T21:33:20.108Z,31.40
2023-05-16T21:38:21.640Z,31.40
2023-05-16T21:43:23.084Z,31.50
2023-05-16T21:48:24.680Z,31.50
2023-05-16T21:53:26.235Z,31.60
2023-05-16T21:58:27.710Z,31.60
2023-05-16T22:03:29.194Z,31.60
2023-05-16T22:08:30.768Z,31.60
2023-05-16T22:13:32.278Z,31.60
2023-05-16T22:18:34.146Z,31.70
2023-05-16T22:23:35.740Z,31.70
2023-05-16T22:28:37.183Z,31.60
2023-05-16T22:33:39.318Z,31.60
2023-05-16T22:38:40.875Z,31.60
2023-05-16T22:43:42.335Z,31.60
2023-05-16T22:48:43.807Z,31.70
2023-05-16T22:53:45.592Z,31.60
2023-05-16T22:58:47.186Z,31.60
2023-05-16T23:03:49.752Z,31.60
2023-05-16T23:08:51.324Z,31.70
2023-05-16T23:13:52.934Z,31.70
2023-05-16T23:18:54.577Z,31.70
2023-05-16T23:23:59.080Z,31.70
2023-05-16T23:29:00.538Z,31.80
2023-05-16T23:34:02.189Z,31.80
2023-05-16T23:39:03.784Z,31.80
2023-05-16T23:44:05.221Z,31.90
2023-05-16T23:49:06.685Z,31.90
2023-05-16T23:54:08.142Z,32.00
2023-05-16T23:59:09.602Z,32.00
