createdAt,value
2022-08-20T00:00:06.823Z,91.84
2022-08-20T00:02:41.146Z,92.55
2022-08-20T00:05:07.657Z,91.74
2022-08-20T00:07:34.013Z,92.16
2022-08-20T00:10:00.650Z,92.42
2022-08-20T00:12:27.105Z,92.32
2022-08-20T00:14:53.417Z,92.32
2022-08-20T00:17:19.733Z,92.00
2022-08-20T00:19:46.046Z,91.86
2022-08-20T00:22:13.526Z,92.23
2022-08-20T00:24:39.870Z,92.65
2022-08-20T00:27:06.311Z,93.08
2022-08-20T00:29:32.621Z,92.76
2022-08-20T00:31:59.427Z,92.77
2022-08-20T00:34:25.800Z,92.85
2022-08-20T00:36:52.158Z,93.49
2022-08-20T00:39:18.491Z,92.98
2022-08-20T00:41:45.222Z,93.88
2022-08-20T00:44:13.610Z,93.73
2022-08-20T00:46:40.770Z,93.13
2022-08-20T00:49:17.665Z,93.48
2022-08-20T00:51:46.513Z,93.30
2022-08-20T00:54:27.812Z,93.53
2022-08-20T00:57:00.489Z,93.92
2022-08-20T00:59:28.368Z,94.57
2022-08-20T01:01:55.440Z,94.11
2022-08-20T01:04:25.169Z,93.77
2022-08-20T01:06:51.735Z,94.19
2022-08-20T01:09:18.035Z,94.54
2022-08-20T01:12:05.305Z,94.13
2022-08-20T01:14:34.308Z,94.36
2022-08-20T01:17:02.315Z,94.55
2022-08-20T01:19:31.268Z,94.46
2022-08-20T01:21:59.198Z,94.08
2022-08-20T01:24:36.880Z,93.35
2022-08-20T01:27:04.173Z,93.05
2022-08-20T01:29:34.889Z,93.86
2022-08-20T01:32:02.297Z,93.04
2022-08-20T01:34:28.759Z,93.31
2022-08-20T01:36:56.056Z,92.75
2022-08-20T01:39:24.593Z,92.41
2022-08-20T01:42:02.845Z,92.25
2022-08-20T01:44:29.946Z,92.51
2022-08-20T01:46:59.539Z,92.92
2022-08-20T01:49:30.317Z,92.81
2022-08-20T01:51:59.010Z,92.80
2022-08-20T01:54:27.106Z,93.16
2022-08-20T01:56:56.311Z,93.04
2022-08-20T01:59:22.655Z,93.40
2022-08-20T02:01:49.102Z,92.93
2022-08-20T02:04:17.174Z,93.12
2022-08-20T02:06:45.430Z,92.31
2022-08-20T02:09:23.928Z,92.48
2022-08-20T02:11:50.357Z,92.32
2022-08-20T02:14:16.862Z,93.33
2022-08-20T02:16:45.802Z,92.79
2022-08-20T02:19:22.878Z,92.89
2022-08-20T02:21:51.787Z,93.19
2022-08-20T02:24:18.340Z,93.21
2022-08-20T02:26:44.653Z,94.14
2022-08-20T02:29:12.168Z,93.90
2022-08-20T02:32:23.592Z,93.28
2022-08-20T02:34:25.344Z,93.82
2022-08-20T02:36:52.425Z,94.43
2022-08-20T02:39:18.720Z,93.82
2022-08-20T02:41:45.018Z,94.84
2022-08-20T02:44:12.378Z,93.51
2022-08-20T02:46:38.847Z,94.39
2022-08-20T02:49:05.182Z,94.12
2022-08-20T02:51:31.729Z,94.14
2022-08-20T02:53:58.215Z,94.45
2022-08-20T02:56:24.624Z,94.39
2022-08-20T02:58:50.932Z,93.08
2022-08-20T03:01:17.671Z,93.27
2022-08-20T03:03:44.297Z,92.94
2022-08-20T03:06:11.127Z,92.77
2022-08-20T03:08:38.122Z,92.71
2022-08-20T03:11:05.347Z,91.96
2022-08-20T03:13:31.763Z,92.71
2022-08-20T03:15:59.354Z,91.82
2022-08-20T03:18:27.638Z,91.75
2022-08-20T03:20:53.954Z,91.74
2022-08-20T03:23:21.694Z,91.16
2022-08-20T03:25:48.121Z,91.05
2022-08-20T03:28:14.648Z,91.41
2022-08-20T03:30:41.551Z,90.80
2022-08-20T03:33:08.808Z,91.07
2022-08-20T03:35:35.703Z,90.59
2022-08-20T03:38:02.187Z,90.96
2022-08-20T03:40:30.330Z,90.54
2022-08-20T03:42:57.041Z,90.66
2022-08-20T03:45:23.891Z,91.20
2022-08-20T03:47:51.594Z,91.37
2022-08-20T03:50:23.248Z,91.60
2022-08-20T03:52:53.760Z,92.41
2022-08-20T03:55:21.064Z,91.67
2022-08-20T03:57:48.748Z,92.30
2022-08-20T04:00:15.886Z,91.79
2022-08-20T04:02:42.203Z,91.96
2022-08-20T04:05:08.751Z,92.90
2022-08-20T04:07:36.402Z,92.71
2022-08-20T04:10:04.620Z,93.29
2022-08-20T04:12:30.931Z,92.66
2022-08-20T04:14:57.417Z,93.37
2022-08-20T04:17:24.620Z,92.88
2022-08-20T04:19:50.946Z,93.20
2022-08-20T04:22:18.529Z,92.65
2022-08-20T04:24:44.853Z,93.12
2022-08-20T04:27:11.980Z,92.64
2022-08-20T04:29:42.989Z,92.19
2022-08-20T04:32:09.548Z,92.44
2022-08-20T04:34:36.826Z,92.81
2022-08-20T04:37:03.478Z,93.03
2022-08-20T04:39:29.800Z,93.55
2022-08-20T04:41:56.126Z,94.45
2022-08-20T04:44:22.701Z,93.13
2022-08-20T04:46:49.012Z,92.71
2022-08-20T04:49:15.432Z,92.36
2022-08-20T04:51:41.818Z,91.66
2022-08-20T04:54:08.106Z,91.27
2022-08-20T04:56:39.697Z,92.04
2022-08-20T04:59:06.116Z,91.19
2022-08-20T05:01:33.155Z,91.38
2022-08-20T05:03:59.609Z,91.00
2022-08-20T05:06:28.473Z,90.98
2022-08-20T05:08:55.809Z,90.45
2022-08-20T05:11:34.881Z,91.14
2022-08-20T05:14:04.082Z,91.08
2022-08-20T05:16:30.481Z,90.89
2022-08-20T05:18:56.821Z,91.48
2022-08-20T05:21:23.143Z,91.40
2022-08-20T05:23:49.687Z,91.39
2022-08-20T05:26:16.575Z,91.40
2022-08-20T05:28:54.459Z,91.05
2022-08-20T05:31:30.985Z,90.97
2022-08-20T05:34:10.970Z,91.03
2022-08-20T05:36:39.592Z,91.29
2022-08-20T05:39:05.897Z,91.66
2022-08-20T05:41:32.216Z,92.04
2022-08-20T05:44:01.054Z,91.95
2022-08-20T05:46:27.723Z,92.72
2022-08-20T05:48:54.118Z,92.17
2022-08-20T05:51:20.396Z,92.79
2022-08-20T05:53:46.697Z,93.36
2022-08-20T05:56:13.046Z,93.12
2022-08-20T05:58:39.352Z,92.89
2022-08-20T06:01:05.955Z,92.88
2022-08-20T06:03:51.088Z,92.53
2022-08-20T06:06:44.063Z,92.24
2022-08-20T06:09:04.019Z,92.56
2022-08-20T06:11:35.033Z,93.06
2022-08-20T06:14:03.573Z,93.31
2022-08-20T06:16:30.872Z,92.19
2022-08-20T06:18:58.475Z,92.23
2022-08-20T06:21:24.898Z,92.73
2022-08-20T06:23:57.124Z,93.03
2022-08-20T06:26:29.981Z,92.51
2022-08-20T06:28:57.378Z,92.36
2022-08-20T06:31:23.699Z,91.17
2022-08-20T06:33:49.994Z,91.39
2022-08-20T06:36:18.888Z,91.06
2022-08-20T06:38:46.089Z,91.51
2022-08-20T06:41:12.373Z,90.63
2022-08-20T06:43:38.687Z,90.47
2022-08-20T06:46:05.453Z,90.06
2022-08-20T06:48:31.780Z,91.01
2022-08-20T06:50:58.160Z,91.29
2022-08-20T06:53:25.342Z,90.58
2022-08-20T06:55:53.542Z,89.89
2022-08-20T06:58:26.548Z,89.99
2022-08-20T07:01:10.394Z,90.24
2022-08-20T07:03:54.926Z,90.59
2022-08-20T07:06:22.453Z,89.92
2022-08-20T07:08:48.782Z,89.11
2022-08-20T07:11:15.089Z,89.73
2022-08-20T07:13:41.935Z,89.04
2022-08-20T07:16:08.272Z,89.01
2022-08-20T07:18:34.578Z,89.95
2022-08-20T07:21:01.035Z,90.93
2022-08-20T07:23:27.462Z,90.46
2022-08-20T07:25:55.497Z,90.82
2022-08-20T07:28:22.846Z,91.70
2022-08-20T07:31:13.332Z,91.82
2022-08-20T07:33:41.394Z,91.79
2022-08-20T07:36:07.828Z,91.36
2022-08-20T07:38:35.751Z,91.11
2022-08-20T07:41:10.125Z,91.76
2022-08-20T07:43:36.598Z,91.43
2022-08-20T07:46:07.589Z,92.00
2022-08-20T07:48:35.837Z,91.17
2022-08-20T07:51:05.913Z,90.91
2022-08-20T07:53:36.321Z,91.86
2022-08-20T07:56:05.877Z,91.21
2022-08-20T07:58:33.274Z,90.97
2022-08-20T08:01:00.136Z,91.06
2022-08-20T08:03:39.937Z,91.95
2022-08-20T08:06:14.538Z,91.01
2022-08-20T08:08:43.837Z,91.10
2022-08-20T08:11:11.076Z,90.78
2022-08-20T08:13:40.112Z,90.75
2022-08-20T08:16:07.294Z,89.86
2022-08-20T08:18:37.928Z,90.07
2022-08-20T08:21:05.493Z,89.89
2022-08-20T08:23:32.310Z,88.54
2022-08-20T08:25:59.249Z,88.17
2022-08-20T08:28:26.726Z,87.54
2022-08-20T08:30:53.039Z,88.68
2022-08-20T08:33:30.830Z,87.68
2022-08-20T08:36:05.121Z,86.43
2022-08-20T08:38:34.244Z,86.23
2022-08-20T08:41:08.422Z,85.48
2022-08-20T08:43:34.838Z,84.52
2022-08-20T08:46:03.513Z,84.92
2022-08-20T08:48:50.631Z,84.33
2022-08-20T08:51:20.507Z,84.42
2022-08-20T08:53:54.644Z,84.51
2022-08-20T08:56:24.842Z,84.97
2022-08-20T08:58:51.207Z,83.97
2022-08-20T09:01:55.132Z,83.20
2022-08-20T09:04:05.822Z,83.32
2022-08-20T09:06:32.629Z,82.22
2022-08-20T09:09:03.645Z,81.23
2022-08-20T09:11:30.308Z,79.19
2022-08-20T09:13:57.060Z,80.60
2022-08-20T09:16:24.433Z,80.52
2022-08-20T09:18:52.301Z,79.18
2022-08-20T09:21:18.851Z,80.09
2022-08-20T09:23:45.248Z,77.89
2022-08-20T09:26:12.017Z,79.69
2022-08-20T09:28:38.351Z,81.52
2022-08-20T09:31:04.852Z,80.60
2022-08-20T09:33:33.405Z,79.36
2022-08-20T09:35:59.784Z,78.82
2022-08-20T09:38:26.217Z,76.95
2022-08-20T09:40:52.557Z,77.49
2022-08-20T09:43:18.917Z,75.44
2022-08-20T09:45:45.239Z,75.42
2022-08-20T09:48:11.628Z,75.87
2022-08-20T09:50:41.054Z,76.34
2022-08-20T09:53:07.533Z,76.95
2022-08-20T09:55:35.842Z,76.72
2022-08-20T09:58:22.447Z,77.47
2022-08-20T10:00:48.853Z,77.81
2022-08-20T10:03:15.599Z,77.00
2022-08-20T10:05:42.008Z,77.43
2022-08-20T10:08:09.239Z,77.14
2022-08-20T10:10:36.015Z,76.88
2022-08-20T10:13:02.633Z,77.57
2022-08-20T10:15:29.823Z,77.22
2022-08-20T10:17:57.348Z,77.45
2022-08-20T10:20:24.775Z,77.92
2022-08-20T10:22:51.258Z,76.62
2022-08-20T10:25:17.818Z,76.69
2022-08-20T10:27:44.822Z,77.02
2022-08-20T10:30:11.279Z,76.47
2022-08-20T10:32:37.581Z,77.87
2022-08-20T10:35:04.387Z,78.75
2022-08-20T10:37:30.694Z,77.08
2022-08-20T10:39:57.461Z,76.94
2022-08-20T10:42:23.933Z,77.11
2022-08-20T10:44:50.233Z,79.11
2022-08-20T10:47:21.602Z,79.01
2022-08-20T10:49:48.964Z,77.60
2022-08-20T10:52:15.544Z,78.38
2022-08-20T10:54:42.290Z,79.26
2022-08-20T10:57:13.072Z,77.87
2022-08-20T10:59:40.851Z,79.00
2022-08-20T11:02:07.511Z,79.45
2022-08-20T11:04:34.278Z,78.59
2022-08-20T11:07:10.355Z,79.05
2022-08-20T11:09:36.707Z,78.41
2022-08-20T11:12:03.191Z,78.26
2022-08-20T11:14:29.519Z,77.75
2022-08-20T11:16:55.908Z,79.46
2022-08-20T11:19:22.246Z,78.55
2022-08-20T11:21:48.582Z,78.40
2022-08-20T11:24:15.074Z,77.92
2022-08-20T11:26:41.405Z,77.56
2022-08-20T11:29:07.856Z,77.65
2022-08-20T11:31:34.256Z,76.89
2022-08-20T11:34:00.554Z,77.19
2022-08-20T11:36:27.020Z,76.84
2022-08-20T11:38:53.497Z,77.96
2022-08-20T11:41:20.008Z,78.40
2022-08-20T11:44:04.793Z,77.60
2022-08-20T11:46:34.157Z,77.98
2022-08-20T11:49:00.471Z,77.30
2022-08-20T11:51:26.779Z,77.63
2022-08-20T11:53:53.200Z,77.79
2022-08-20T11:56:20.603Z,78.51
2022-08-20T11:58:47.968Z,78.61
2022-08-20T12:01:14.465Z,78.36
2022-08-20T12:03:40.776Z,79.06
2022-08-20T12:06:07.234Z,79.58
2022-08-20T12:08:33.656Z,79.87
2022-08-20T12:11:01.675Z,81.32
2022-08-20T12:13:47.751Z,81.97
2022-08-20T12:16:15.701Z,81.68
2022-08-20T12:18:42.411Z,81.72
2022-08-20T12:21:08.748Z,81.33
2022-08-20T12:23:35.093Z,81.16
2022-08-20T12:26:03.238Z,83.41
2022-08-20T12:28:30.191Z,83.28
2022-08-20T12:30:57.046Z,82.28
2022-08-20T12:33:23.690Z,81.55
2022-08-20T12:35:52.086Z,81.93
2022-08-20T12:38:18.642Z,81.34
2022-08-20T12:40:45.151Z,82.27
2022-08-20T12:43:11.550Z,82.53
2022-08-20T12:45:38.025Z,83.00
2022-08-20T12:48:06.390Z,82.97
2022-08-20T12:50:33.335Z,82.64
2022-08-20T12:53:00.519Z,84.41
2022-08-20T12:55:27.322Z,82.93
2022-08-20T12:57:56.427Z,82.31
2022-08-20T13:00:23.690Z,82.52
2022-08-20T13:02:51.227Z,82.16
2022-08-20T13:05:17.552Z,82.35
2022-08-20T13:07:44.406Z,82.34
2022-08-20T13:10:13.035Z,80.77
2022-08-20T13:12:39.337Z,80.07
2022-08-20T13:15:05.997Z,80.02
2022-08-20T13:17:38.787Z,80.11
2022-08-20T13:20:07.944Z,80.33
2022-08-20T13:22:34.631Z,79.90
2022-08-20T13:25:01.108Z,69.59
2022-08-20T13:27:27.749Z,78.00
2022-08-20T13:29:58.566Z,78.34
2022-08-20T13:32:25.693Z,79.30
2022-08-20T13:34:52.080Z,78.91
2022-08-20T13:37:25.527Z,78.13
2022-08-20T13:39:52.564Z,77.61
2022-08-20T13:42:18.982Z,78.38
2022-08-20T13:44:45.371Z,77.77
2022-08-20T13:47:19.022Z,77.91
2022-08-20T13:49:46.119Z,77.40
2022-08-20T13:52:12.449Z,77.31
2022-08-20T13:54:43.184Z,78.17
2022-08-20T13:57:11.677Z,77.41
2022-08-20T13:59:42.277Z,77.98
2022-08-20T14:02:10.744Z,78.72
2022-08-20T14:04:37.471Z,79.70
2022-08-20T14:07:17.656Z,78.43
2022-08-20T14:09:45.759Z,80.17
2022-08-20T14:12:13.372Z,79.67
2022-08-20T14:14:40.635Z,80.43
2022-08-20T14:17:17.487Z,81.40
2022-08-20T14:19:44.642Z,81.15
2022-08-20T14:22:11.031Z,81.62
2022-08-20T14:24:37.390Z,79.89
2022-08-20T14:27:07.540Z,79.03
2022-08-20T14:29:35.943Z,78.97
2022-08-20T14:32:04.275Z,79.05
2022-08-20T14:34:31.014Z,78.61
2022-08-20T14:36:58.135Z,78.23
2022-08-20T14:39:25.372Z,78.39
2022-08-20T14:41:51.685Z,79.01
2022-08-20T14:44:17.990Z,78.74
2022-08-20T14:46:44.363Z,78.47
2022-08-20T14:49:10.719Z,78.68
2022-08-20T14:51:38.697Z,79.19
2022-08-20T14:54:05.111Z,79.71
2022-08-20T14:56:31.556Z,79.23
2022-08-20T14:58:57.853Z,78.72
2022-08-20T15:01:24.193Z,77.98
2022-08-20T15:03:50.661Z,77.99
2022-08-20T15:06:21.739Z,75.99
2022-08-20T15:08:48.561Z,76.50
2022-08-20T15:11:14.905Z,76.39
2022-08-20T15:13:41.309Z,75.94
2022-08-20T15:16:07.615Z,75.56
2022-08-20T15:18:34.380Z,75.35
2022-08-20T15:21:00.681Z,76.03
2022-08-20T15:23:27.002Z,74.71
2022-08-20T15:25:53.416Z,74.38
2022-08-20T15:28:19.732Z,74.33
2022-08-20T15:30:46.263Z,74.86
2022-08-20T15:33:12.634Z,74.19
2022-08-20T15:35:39.062Z,74.79
2022-08-20T15:38:05.422Z,75.01
2022-08-20T15:40:32.459Z,75.32
2022-08-20T15:42:59.881Z,76.00
2022-08-20T15:45:26.598Z,75.13
2022-08-20T15:47:52.926Z,75.35
2022-08-20T15:50:30.191Z,75.54
2022-08-20T15:52:57.472Z,75.62
2022-08-20T15:55:24.342Z,75.48
2022-08-20T15:57:58.126Z,75.88
2022-08-20T16:00:47.490Z,75.82
2022-08-20T16:03:46.320Z,77.24
2022-08-20T16:06:17.178Z,76.73
2022-08-20T16:09:02.376Z,76.87
2022-08-20T16:11:47.655Z,78.29
2022-08-20T16:14:15.938Z,79.09
2022-08-20T16:16:59.102Z,78.65
2022-08-20T16:19:28.758Z,77.43
2022-08-20T16:21:56.688Z,78.58
2022-08-20T16:24:23.045Z,78.27
2022-08-20T16:26:49.462Z,77.59
2022-08-20T16:29:15.778Z,77.97
2022-08-20T16:31:49.613Z,78.88
2022-08-20T16:34:33.271Z,79.25
2022-08-20T16:37:04.504Z,79.12
2022-08-20T16:39:45.942Z,81.48
2022-08-20T16:42:17.898Z,80.08
2022-08-20T16:44:46.328Z,80.23
2022-08-20T16:47:17.117Z,80.99
2022-08-20T16:49:55.780Z,79.21
2022-08-20T16:52:22.176Z,78.23
2022-08-20T16:54:48.518Z,78.13
2022-08-20T16:57:17.383Z,78.67
2022-08-20T16:59:59.180Z,78.22
2022-08-20T17:02:25.918Z,78.18
2022-08-20T17:04:59.033Z,78.04
2022-08-20T17:07:46.492Z,78.41
2022-08-20T17:10:16.420Z,79.89
2022-08-20T17:12:43.113Z,79.51
2022-08-20T17:15:17.976Z,79.33
2022-08-20T17:17:44.278Z,79.93
2022-08-20T17:20:20.559Z,80.27
2022-08-20T17:22:52.911Z,80.76
2022-08-20T17:25:40.359Z,80.88
2022-08-20T17:28:17.480Z,81.12
2022-08-20T17:30:44.371Z,81.66
2022-08-20T17:33:24.299Z,80.31
2022-08-20T17:35:55.761Z,82.15
2022-08-20T17:38:25.849Z,81.94
2022-08-20T17:40:58.123Z,82.09
2022-08-20T17:43:25.555Z,82.74
2022-08-20T17:45:53.174Z,82.80
2022-08-20T17:48:46.114Z,82.48
2022-08-20T17:51:17.735Z,83.42
2022-08-20T17:53:46.406Z,83.66
2022-08-20T17:56:23.177Z,83.63
2022-08-20T17:59:19.086Z,83.74
2022-08-20T18:01:59.628Z,83.78
2022-08-20T18:04:26.367Z,83.63
2022-08-20T18:07:12.066Z,84.53
2022-08-20T18:09:52.640Z,84.42
2022-08-20T18:12:34.241Z,84.72
2022-08-20T18:15:07.145Z,84.93
2022-08-20T18:17:58.616Z,85.43
2022-08-20T18:20:43.338Z,85.68
2022-08-20T18:23:16.328Z,85.76
2022-08-20T18:25:49.623Z,86.65
2022-08-20T18:28:18.929Z,85.59
2022-08-20T18:31:04.771Z,84.83
2022-08-20T18:33:33.251Z,84.89
2022-08-20T18:36:10.200Z,84.57
2022-08-20T18:38:38.485Z,84.48
2022-08-20T18:41:05.845Z,84.80
2022-08-20T18:43:32.230Z,84.78
2022-08-20T18:46:18.924Z,85.19
2022-08-20T18:48:52.930Z,85.42
2022-08-20T18:51:20.980Z,84.94
2022-08-20T18:53:48.032Z,85.21
2022-08-20T18:56:29.363Z,85.42
2022-08-20T18:59:09.114Z,85.50
2022-08-20T19:01:36.543Z,85.68
2022-08-20T19:04:12.222Z,85.54
2022-08-20T19:06:44.900Z,85.27
2022-08-20T19:09:28.842Z,85.88
2022-08-20T19:11:55.219Z,85.69
2022-08-20T19:14:40.427Z,85.79
2022-08-20T19:17:16.114Z,86.12
2022-08-20T19:19:42.538Z,83.87
2022-08-20T19:22:10.785Z,84.03
2022-08-20T19:24:41.881Z,84.76
2022-08-20T19:27:11.104Z,83.97
2022-08-20T19:29:40.039Z,84.60
2022-08-20T19:32:08.064Z,85.34
2022-08-20T19:34:35.242Z,86.12
2022-08-20T19:37:27.796Z,85.49
2022-08-20T19:39:51.280Z,85.44
2022-08-20T19:42:20.293Z,83.77
2022-08-20T19:45:01.632Z,83.36
2022-08-20T19:47:49.305Z,85.36
2022-08-20T19:50:22.079Z,84.70
2022-08-20T19:52:48.443Z,83.18
2022-08-20T19:55:23.152Z,83.52
2022-08-20T19:57:52.818Z,81.74
2022-08-20T20:00:19.252Z,81.33
2022-08-20T20:02:45.752Z,81.80
2022-08-20T20:05:12.301Z,82.48
2022-08-20T20:07:40.451Z,82.88
2022-08-20T20:10:09.833Z,81.47
2022-08-20T20:12:36.491Z,82.22
2022-08-20T20:15:05.850Z,82.36
2022-08-20T20:17:34.726Z,82.78
2022-08-20T20:20:02.446Z,82.41
2022-08-20T20:22:31.169Z,81.99
2022-08-20T20:25:18.122Z,82.08
2022-08-20T20:27:49.415Z,82.14
2022-08-20T20:30:20.570Z,82.22
2022-08-20T20:32:49.172Z,81.58
2022-08-20T20:35:33.185Z,81.47
2022-08-20T20:38:04.141Z,81.30
2022-08-20T20:40:35.963Z,81.38
2022-08-20T20:43:09.628Z,80.42
2022-08-20T20:45:39.480Z,81.31
2022-08-20T20:48:16.961Z,80.86
2022-08-20T20:50:43.422Z,80.32
2022-08-20T20:53:09.933Z,80.86
2022-08-20T20:55:37.657Z,81.11
2022-08-20T20:58:04.486Z,81.05
2022-08-20T21:00:32.326Z,81.63
2022-08-20T21:02:59.761Z,81.02
2022-08-20T21:05:29.420Z,80.85
2022-08-20T21:08:01.348Z,81.81
2022-08-20T21:10:30.092Z,81.69
2022-08-20T21:12:56.766Z,81.59
2022-08-20T21:15:24.916Z,81.62
2022-08-20T21:17:52.032Z,81.76
2022-08-20T21:20:18.695Z,83.21
2022-08-20T21:22:45.630Z,83.38
2022-08-20T21:25:12.487Z,83.29
2022-08-20T21:27:45.908Z,84.14
2022-08-20T21:30:12.507Z,84.23
2022-08-20T21:32:38.951Z,84.88
2022-08-20T21:35:05.573Z,83.89
2022-08-20T21:37:32.476Z,84.13
2022-08-20T21:39:59.003Z,83.73
2022-08-20T21:42:28.956Z,83.65
2022-08-20T21:44:56.869Z,83.22
2022-08-20T21:47:23.218Z,83.70
2022-08-20T21:49:49.548Z,84.33
2022-08-20T21:52:16.460Z,84.05
2022-08-20T21:54:42.773Z,83.94
2022-08-20T21:57:14.392Z,84.40
2022-08-20T21:59:41.293Z,83.60
2022-08-20T22:02:08.385Z,82.98
2022-08-20T22:04:35.700Z,82.89
2022-08-20T22:07:03.466Z,82.84
2022-08-20T22:09:31.486Z,82.46
2022-08-20T22:12:00.846Z,81.52
2022-08-20T22:14:27.607Z,81.98
2022-08-20T22:16:53.906Z,81.86
2022-08-20T22:19:20.286Z,81.50
2022-08-20T22:21:46.958Z,81.53
2022-08-20T22:24:13.440Z,81.83
2022-08-20T22:26:40.754Z,81.60
2022-08-20T22:29:10.024Z,82.01
2022-08-20T22:31:37.585Z,82.04
2022-08-20T22:34:04.479Z,81.18
2022-08-20T22:36:31.751Z,82.19
2022-08-20T22:38:58.090Z,81.45
2022-08-20T22:41:24.589Z,81.51
2022-08-20T22:43:57.146Z,81.59
2022-08-20T22:46:26.444Z,82.89
2022-08-20T22:48:53.354Z,83.12
2022-08-20T22:51:24.225Z,81.80
2022-08-20T22:53:50.632Z,82.63
2022-08-20T22:56:19.844Z,82.67
2022-08-20T22:58:48.323Z,82.21
2022-08-20T23:01:16.966Z,82.97
2022-08-20T23:03:43.382Z,83.10
2022-08-20T23:06:10.470Z,83.37
2022-08-20T23:08:37.917Z,83.46
2022-08-20T23:11:04.311Z,83.95
2022-08-20T23:13:30.598Z,83.22
2022-08-20T23:15:58.716Z,83.99
2022-08-20T23:18:25.095Z,83.93
2022-08-20T23:20:56.286Z,83.42
2022-08-20T23:23:23.290Z,84.29
2022-08-20T23:25:49.878Z,83.23
2022-08-20T23:28:17.787Z,83.48
2022-08-20T23:30:44.129Z,83.56
2022-08-20T23:33:10.472Z,84.69
2022-08-20T23:35:37.528Z,83.89
2022-08-20T23:38:03.835Z,83.72
2022-08-20T23:40:30.205Z,83.14
2022-08-20T23:42:57.266Z,82.72
2022-08-20T23:45:23.808Z,82.37
2022-08-20T23:47:50.466Z,82.04
2022-08-20T23:50:25.706Z,81.02
2022-08-20T23:52:52.716Z,80.54
2022-08-20T23:55:19.228Z,79.79
2022-08-20T23:57:45.624Z,79.80
