createdAt,value
2023-05-05T00:00:13.758Z,68.7141
2023-05-05T00:01:14.809Z,69.4060
2023-05-05T00:02:15.424Z,69.2735
2023-05-05T00:03:16.730Z,69.9076
2023-05-05T00:04:18.039Z,69.3152
2023-05-05T00:05:18.293Z,69.4499
2023-05-05T00:06:18.840Z,68.8702
2023-05-05T00:07:19.366Z,68.8010
2023-05-05T00:08:19.678Z,68.9590
2023-05-05T00:09:20.233Z,68.8330
2023-05-05T00:10:21.108Z,68.8348
2023-05-05T00:11:22.177Z,69.0758
2023-05-05T00:12:22.752Z,69.6981
2023-05-05T00:13:23.906Z,70.3634
2023-05-05T00:14:24.702Z,70.6099
2023-05-05T00:15:25.265Z,70.8694
2023-05-05T00:16:26.065Z,71.3852
2023-05-05T00:17:26.985Z,71.5289
2023-05-05T00:18:28.135Z,71.4947
2023-05-05T00:19:28.868Z,72.1418
2023-05-05T00:20:30.070Z,72.0950
2023-05-05T00:21:30.842Z,72.2102
2023-05-05T00:22:31.664Z,72.1945
2023-05-05T00:23:32.228Z,72.3562
2023-05-05T00:24:32.881Z,72.5590
2023-05-05T00:25:33.534Z,72.8694
2023-05-05T00:26:34.265Z,73.1652
2023-05-05T00:27:35.079Z,73.3031
2023-05-05T00:28:35.635Z,73.3843
2023-05-05T00:29:36.427Z,73.7508
2023-05-05T00:30:37.330Z,73.5165
2023-05-05T00:31:38.190Z,73.1260
2023-05-05T00:32:39.155Z,72.9364
2023-05-05T00:33:39.786Z,73.0310
2023-05-05T00:34:40.648Z,73.1860
2023-05-05T00:35:41.558Z,73.1797
2023-05-05T00:36:43.289Z,73.1478
2023-05-05T00:37:43.320Z,73.2386
2023-05-05T00:38:44.078Z,73.1550
2023-05-05T00:39:45.009Z,73.3304
2023-05-05T00:40:45.929Z,72.6599
2023-05-05T00:41:46.637Z,72.3820
2023-05-05T00:42:47.538Z,72.4220
2023-05-05T00:43:48.382Z,72.2646
2023-05-05T00:44:48.970Z,72.5594
2023-05-05T00:45:49.610Z,72.5362
2023-05-05T00:46:50.643Z,72.7486
2023-05-05T00:47:51.825Z,72.6660
2023-05-05T00:48:53.918Z,72.7250
2023-05-05T00:49:53.577Z,73.5820
2023-05-05T00:50:54.483Z,73.4118
2023-05-05T00:51:55.331Z,73.8526
2023-05-05T00:52:56.016Z,73.9747
2023-05-05T00:53:56.963Z,74.0634
2023-05-05T00:54:57.617Z,74.1606
2023-05-05T00:55:58.344Z,74.8315
2023-05-05T00:56:59.269Z,74.9041
2023-05-05T00:57:59.882Z,75.0432
2023-05-05T00:59:01.470Z,74.9972
2023-05-05T01:00:01.207Z,75.0650
2023-05-05T01:01:01.929Z,75.4618
2023-05-05T01:02:02.796Z,75.7683
2023-05-05T01:04:22.425Z,76.2237
2023-05-05T01:05:23.413Z,76.3177
2023-05-05T01:11:30.482Z,74.2604
2023-05-05T01:12:31.813Z,73.6400
2023-05-05T01:18:37.687Z,72.1477
2023-05-05T01:19:38.273Z,72.1028
2023-05-05T01:20:39.394Z,72.0787
2023-05-05T01:21:39.720Z,72.3591
2023-05-05T01:22:40.871Z,72.6893
2023-05-05T01:23:41.694Z,72.8933
2023-05-05T01:24:43.325Z,73.3764
2023-05-05T01:25:43.449Z,73.6981
2023-05-05T01:26:44.260Z,73.7719
2023-05-05T01:27:45.045Z,74.0568
2023-05-05T01:30:47.184Z,75.2691
2023-05-05T01:31:48.303Z,75.8082
2023-05-05T01:36:51.868Z,76.9846
2023-05-05T01:37:51.911Z,76.9475
2023-05-05T01:38:51.981Z,77.3503
2023-05-05T01:39:52.430Z,77.2111
2023-05-05T01:40:53.636Z,77.6951
2023-05-05T01:41:55.793Z,77.5757
2023-05-05T01:42:58.013Z,77.7225
2023-05-05T01:44:00.275Z,77.8309
2023-05-05T01:45:02.319Z,77.9918
2023-05-05T01:46:03.449Z,78.1485
2023-05-05T01:47:04.491Z,78.2812
2023-05-05T01:54:15.317Z,77.4145
2023-05-05T02:00:19.223Z,76.6523
2023-05-05T02:01:19.766Z,76.6203
2023-05-05T02:03:20.976Z,76.4346
2023-05-05T02:04:22.030Z,76.3352
2023-05-05T02:05:22.887Z,75.5387
2023-05-05T02:06:22.973Z,75.4787
2023-05-05T02:07:24.647Z,75.2703
2023-05-05T02:08:24.344Z,75.1517
2023-05-05T02:09:25.332Z,74.4289
2023-05-05T02:10:26.071Z,74.2374
2023-05-05T02:11:26.115Z,73.8580
2023-05-05T02:12:29.661Z,73.2041
2023-05-05T02:13:26.841Z,72.1321
2023-05-05T02:14:27.137Z,71.9095
2023-05-05T02:15:27.952Z,71.8058
2023-05-05T02:16:29.119Z,71.4408
2023-05-05T02:17:30.086Z,71.7214
2023-05-05T02:18:30.849Z,71.7425
2023-05-05T02:19:31.681Z,72.1121
2023-05-05T02:20:31.770Z,72.1743
2023-05-05T02:21:32.693Z,72.0650
2023-05-05T02:22:33.552Z,71.8891
2023-05-05T02:23:34.311Z,71.8674
2023-05-05T02:24:35.104Z,71.2441
2023-05-05T02:25:36.399Z,70.5218
2023-05-05T02:26:37.280Z,70.4448
2023-05-05T02:27:38.256Z,70.2444
2023-05-05T02:28:38.938Z,70.1429
2023-05-05T02:29:40.241Z,70.3777
2023-05-05T02:30:40.637Z,70.5266
2023-05-05T02:31:41.670Z,70.5741
2023-05-05T02:32:42.927Z,70.4197
2023-05-05T02:33:43.828Z,70.8819
2023-05-05T02:34:44.540Z,71.0222
2023-05-05T02:35:45.493Z,70.7911
2023-05-05T02:36:46.260Z,70.7479
2023-05-05T02:37:47.122Z,71.2025
2023-05-05T02:38:48.120Z,71.5057
2023-05-05T02:39:48.751Z,71.9850
2023-05-05T02:42:50.067Z,72.9018
2023-05-05T02:44:50.394Z,74.2142
2023-05-05T02:45:51.380Z,74.6607
2023-05-05T02:46:52.534Z,74.9821
2023-05-05T02:47:53.717Z,75.1340
2023-05-05T02:48:54.204Z,75.5742
2023-05-05T02:49:55.409Z,76.0659
2023-05-05T02:50:55.371Z,76.5258
2023-05-05T02:51:56.000Z,76.9309
2023-05-05T02:52:56.690Z,76.8181
2023-05-05T02:53:57.554Z,77.0157
2023-05-05T02:54:57.921Z,77.4481
2023-05-05T02:55:58.365Z,77.7944
2023-05-05T02:56:59.541Z,77.6494
2023-05-05T02:58:00.426Z,77.6506
2023-05-05T02:59:01.268Z,77.6370
2023-05-05T03:00:01.321Z,77.7646
2023-05-05T03:01:01.985Z,77.9378
2023-05-05T03:02:02.217Z,77.9476
2023-05-05T03:03:03.594Z,77.8526
2023-05-05T03:04:03.775Z,77.8208
2023-05-05T03:05:04.643Z,77.7171
2023-05-05T03:06:05.548Z,77.8505
2023-05-05T03:07:06.455Z,77.9558
2023-05-05T03:08:07.354Z,78.0142
2023-05-05T03:09:08.227Z,78.1636
2023-05-05T03:10:09.444Z,78.1368
2023-05-05T03:11:09.268Z,77.8244
2023-05-05T03:12:10.065Z,77.9115
2023-05-05T03:13:11.368Z,77.9741
2023-05-05T03:14:12.154Z,78.4077
2023-05-05T03:15:13.087Z,78.5563
2023-05-05T03:16:14.132Z,78.6600
2023-05-05T03:17:15.057Z,78.5849
2023-05-05T03:18:16.398Z,78.5856
2023-05-05T03:19:17.092Z,78.3411
2023-05-05T03:20:17.404Z,78.1450
2023-05-05T03:21:18.445Z,78.1324
2023-05-05T03:22:19.158Z,77.6884
2023-05-05T03:23:20.355Z,76.9928
2023-05-05T03:24:20.224Z,76.8146
2023-05-05T03:25:20.991Z,76.1716
2023-05-05T03:26:21.659Z,75.6134
2023-05-05T03:27:22.544Z,75.2289
2023-05-05T03:28:23.732Z,75.0756
2023-05-05T03:29:23.950Z,75.1011
2023-05-05T03:30:24.001Z,75.2686
2023-05-05T03:31:24.489Z,75.5753
2023-05-05T03:34:17.766Z,75.2793
2023-05-05T03:35:18.643Z,75.1488
2023-05-05T03:36:19.471Z,75.1220
2023-05-05T03:37:20.350Z,74.9210
2023-05-05T03:38:21.217Z,75.0989
2023-05-05T03:39:21.904Z,74.7702
2023-05-05T03:40:29.618Z,74.7262
2023-05-05T03:41:23.516Z,74.5634
2023-05-05T03:42:24.155Z,74.6612
2023-05-05T03:43:24.974Z,74.7363
2023-05-05T03:44:25.709Z,74.7667
2023-05-05T03:45:26.659Z,74.5883
2023-05-05T03:46:27.674Z,74.6435
2023-05-05T03:47:29.623Z,74.6442
2023-05-05T03:49:30.320Z,74.4576
2023-05-05T03:50:30.466Z,74.6893
2023-05-05T03:51:31.023Z,74.5446
2023-05-05T03:52:31.553Z,74.3018
2023-05-05T03:53:32.377Z,73.9926
2023-05-05T03:54:33.671Z,74.1443
2023-05-05T03:55:34.699Z,74.1409
2023-05-05T03:56:35.978Z,74.0594
2023-05-05T03:57:36.757Z,73.8148
2023-05-05T03:58:37.256Z,73.7309
2023-05-05T03:59:38.267Z,73.9182
2023-05-05T04:00:39.603Z,73.9093
2023-05-05T04:01:40.527Z,74.2966
2023-05-05T04:02:41.346Z,74.1859
2023-05-05T04:03:43.329Z,74.2210
2023-05-05T04:04:44.702Z,74.4332
2023-05-05T04:05:44.846Z,74.4787
2023-05-05T04:06:46.813Z,74.5054
2023-05-05T04:07:47.890Z,74.6883
2023-05-05T04:08:48.718Z,74.9203
2023-05-05T04:09:49.600Z,75.0798
2023-05-05T04:10:49.645Z,74.9178
2023-05-05T04:11:49.859Z,74.9763
2023-05-05T04:12:51.031Z,74.9726
2023-05-05T04:13:52.053Z,74.9135
2023-05-05T04:14:52.689Z,75.3574
2023-05-05T04:16:53.321Z,75.4721
2023-05-05T04:17:53.565Z,75.5803
2023-05-05T04:18:54.538Z,75.8325
2023-05-05T04:19:55.374Z,76.6311
2023-05-05T04:20:55.408Z,77.3174
2023-05-05T04:21:55.901Z,77.3363
2023-05-05T04:22:58.248Z,77.5392
2023-05-05T04:23:59.144Z,77.7888
2023-05-05T04:25:00.301Z,78.2813
2023-05-05T04:26:01.135Z,78.2001
2023-05-05T04:27:02.055Z,78.6618
2023-05-05T04:29:02.815Z,78.6301
2023-05-05T04:30:03.854Z,78.5729
2023-05-05T04:32:04.459Z,78.4486
2023-05-05T04:33:04.612Z,78.5998
2023-05-05T04:34:05.408Z,78.6969
2023-05-05T04:35:06.431Z,78.2586
2023-05-05T04:36:07.472Z,77.3528
2023-05-05T04:37:08.304Z,78.0659
2023-05-05T04:38:09.365Z,77.6902
2023-05-05T04:39:10.522Z,77.8208
2023-05-05T04:40:11.352Z,77.8311
2023-05-05T04:41:12.338Z,76.2347
2023-05-05T04:42:12.533Z,76.2522
2023-05-05T04:43:13.500Z,76.4049
2023-05-05T04:44:14.533Z,76.1921
2023-05-05T04:45:15.295Z,75.8035
2023-05-05T04:46:16.326Z,75.1350
2023-05-05T04:47:16.302Z,74.8867
2023-05-05T04:48:16.343Z,74.9902
2023-05-05T04:49:17.514Z,75.1895
2023-05-05T04:50:17.501Z,75.7389
2023-05-05T04:51:18.456Z,76.3092
2023-05-05T04:52:19.329Z,76.2807
2023-05-05T04:53:20.187Z,76.5554
2023-05-05T04:54:21.201Z,76.4734
2023-05-05T04:55:22.003Z,76.3895
2023-05-05T04:56:22.979Z,76.4186
2023-05-05T04:57:24.016Z,76.5293
2023-05-05T04:58:24.893Z,76.6450
2023-05-05T04:59:25.887Z,77.0370
2023-05-05T05:00:26.668Z,77.3542
2023-05-05T05:01:27.860Z,77.3956
2023-05-05T05:02:28.286Z,77.7621
2023-05-05T05:03:28.489Z,77.4313
2023-05-05T05:04:28.811Z,76.4744
2023-05-05T05:05:29.789Z,76.9251
2023-05-05T05:06:30.777Z,77.0464
2023-05-05T05:07:30.818Z,77.0581
2023-05-05T05:08:31.680Z,76.6868
2023-05-05T05:09:32.633Z,76.5384
2023-05-05T05:10:33.600Z,77.1874
2023-05-05T05:11:34.967Z,77.4015
2023-05-05T05:12:35.115Z,77.4791
2023-05-05T05:13:35.407Z,77.5148
2023-05-05T05:14:36.423Z,77.9291
2023-05-05T05:15:36.812Z,78.1258
2023-05-05T05:16:37.094Z,78.1123
2023-05-05T05:17:38.197Z,78.8763
2023-05-05T05:18:39.662Z,79.1156
2023-05-05T05:19:40.079Z,79.6342
2023-05-05T05:20:40.756Z,80.4973
2023-05-05T05:21:40.891Z,80.9262
2023-05-05T05:22:41.519Z,81.6761
2023-05-05T05:23:42.080Z,81.6114
2023-05-05T05:24:43.231Z,81.5923
2023-05-05T05:25:43.315Z,82.1062
2023-05-05T05:26:44.607Z,83.1013
2023-05-05T05:27:50.172Z,83.5074
2023-05-05T05:28:45.870Z,83.7724
2023-05-05T05:29:46.748Z,83.8634
2023-05-05T05:30:47.486Z,83.7269
2023-05-05T05:31:47.478Z,83.9011
2023-05-05T05:32:49.102Z,83.7442
2023-05-05T05:33:49.085Z,83.8419
2023-05-05T05:34:49.925Z,83.6407
2023-05-05T05:35:50.065Z,83.6930
2023-05-05T05:36:51.069Z,83.8220
2023-05-05T05:37:51.107Z,83.7764
2023-05-05T05:38:52.396Z,83.6167
2023-05-05T05:39:53.443Z,83.7418
2023-05-05T05:40:53.976Z,83.6289
2023-05-05T05:41:54.886Z,83.6944
2023-05-05T05:42:56.265Z,83.6222
2023-05-05T05:43:57.318Z,83.5094
2023-05-05T05:44:58.147Z,83.4581
2023-05-05T05:45:58.317Z,83.3132
2023-05-05T05:46:58.909Z,83.2358
2023-05-05T05:48:00.045Z,83.1530
2023-05-05T05:49:00.019Z,82.9404
2023-05-05T05:50:01.229Z,82.7774
2023-05-05T05:51:02.448Z,82.5236
2023-05-05T05:52:02.290Z,82.7969
2023-05-05T05:53:02.952Z,82.5786
2023-05-05T05:54:04.159Z,80.3761
2023-05-05T05:55:05.090Z,79.6671
2023-05-05T05:56:06.301Z,79.4495
2023-05-05T05:57:07.597Z,79.8010
2023-05-05T05:58:08.484Z,79.5434
2023-05-05T05:59:09.537Z,79.4791
2023-05-05T06:00:11.662Z,79.1141
2023-05-05T06:01:12.505Z,77.9946
2023-05-05T06:02:13.885Z,76.9854
2023-05-05T06:03:14.876Z,75.6816
2023-05-05T06:04:15.955Z,74.9478
2023-05-05T06:05:15.887Z,74.7924
2023-05-05T06:06:16.762Z,74.8832
2023-05-05T06:07:17.740Z,75.1651
2023-05-05T06:08:19.070Z,75.8464
2023-05-05T06:09:19.936Z,75.4550
2023-05-05T06:10:28.047Z,76.2605
2023-05-05T06:11:24.873Z,77.0181
2023-05-05T06:12:25.703Z,77.8317
2023-05-05T06:13:25.867Z,78.1283
2023-05-05T06:14:26.516Z,78.3276
2023-05-05T06:15:27.650Z,78.6822
2023-05-05T06:16:29.020Z,77.7296
2023-05-05T06:17:30.046Z,76.5357
2023-05-05T06:18:30.854Z,75.9290
2023-05-05T06:19:31.693Z,74.6122
2023-05-05T06:20:32.681Z,72.8714
2023-05-05T06:21:33.701Z,73.6176
2023-05-05T06:22:34.645Z,74.2181
2023-05-05T06:23:35.629Z,73.7640
2023-05-05T06:24:36.636Z,73.7449
2023-05-05T06:25:37.544Z,72.8410
2023-05-05T06:26:38.547Z,71.7929
2023-05-05T06:27:39.493Z,71.9097
2023-05-05T06:28:40.669Z,72.3802
2023-05-05T06:29:41.798Z,72.2286
2023-05-05T06:30:43.049Z,72.0552
2023-05-05T06:31:44.327Z,71.4493
2023-05-05T06:32:45.480Z,70.4077
2023-05-05T06:33:46.525Z,70.7035
2023-05-05T06:34:46.632Z,71.0098
2023-05-05T06:35:47.824Z,71.5246
2023-05-05T06:36:48.214Z,71.8447
2023-05-05T06:37:50.259Z,70.9749
2023-05-05T06:40:50.534Z,71.1035
2023-05-05T06:41:51.882Z,69.7936
2023-05-05T06:42:53.050Z,69.1128
2023-05-05T06:43:54.549Z,69.5918
2023-05-05T06:44:55.003Z,70.0186
2023-05-05T06:45:56.191Z,71.1656
2023-05-05T06:46:56.219Z,70.4751
2023-05-05T06:47:57.643Z,69.7814
2023-05-05T06:48:57.597Z,69.0705
2023-05-05T06:49:58.717Z,68.5799
2023-05-05T06:50:59.417Z,68.0627
2023-05-05T06:52:00.097Z,66.9287
2023-05-05T06:53:01.109Z,66.5633
2023-05-05T06:54:02.331Z,67.0963
2023-05-05T06:55:02.984Z,67.1386
2023-05-05T06:56:04.124Z,66.5079
2023-05-05T06:57:04.269Z,67.1533
2023-05-05T06:58:05.230Z,66.8991
2023-05-05T06:59:06.426Z,67.3752
2023-05-05T07:00:07.832Z,66.7270
2023-05-05T07:01:08.111Z,64.7523
2023-05-05T07:02:08.184Z,65.6992
2023-05-05T07:03:08.302Z,66.7517
2023-05-05T07:04:08.549Z,66.7674
2023-05-05T07:05:09.648Z,66.2618
2023-05-05T07:06:10.747Z,67.1726
2023-05-05T07:07:12.012Z,66.8943
2023-05-05T07:08:13.085Z,66.1743
2023-05-05T07:09:15.755Z,66.9882
2023-05-05T07:10:15.653Z,67.7190
2023-05-05T07:11:16.422Z,67.0791
2023-05-05T07:12:17.622Z,67.8378
2023-05-05T07:13:19.001Z,67.0022
2023-05-05T07:14:19.041Z,67.1666
2023-05-05T07:15:29.096Z,67.2419
2023-05-05T07:16:24.623Z,66.6346
2023-05-05T07:17:25.864Z,66.8378
2023-05-05T07:18:25.872Z,66.2156
2023-05-05T07:19:26.770Z,65.4505
2023-05-05T07:20:27.922Z,65.2547
2023-05-05T07:21:28.928Z,65.2144
2023-05-05T07:22:30.116Z,65.4541
2023-05-05T07:23:31.265Z,65.4394
2023-05-05T07:24:32.261Z,64.8282
2023-05-05T07:25:33.399Z,64.7419
2023-05-05T07:26:34.711Z,64.1344
2023-05-05T07:27:35.811Z,64.9939
2023-05-05T07:28:36.930Z,65.2554
2023-05-05T07:29:37.833Z,64.9373
2023-05-05T07:30:38.260Z,64.3966
2023-05-05T07:31:39.547Z,64.2108
2023-05-05T07:32:39.614Z,64.0495
2023-05-05T07:33:40.761Z,64.0613
2023-05-05T07:34:41.626Z,64.1652
2023-05-05T07:35:42.597Z,63.4556
2023-05-05T07:36:43.756Z,63.7690
2023-05-05T07:37:44.718Z,63.6670
2023-05-05T07:38:44.965Z,63.7481
2023-05-05T07:39:45.939Z,64.0858
2023-05-05T07:40:46.649Z,63.9644
2023-05-05T07:41:47.811Z,64.0392
2023-05-05T07:42:48.826Z,64.3953
2023-05-05T07:43:49.951Z,64.1983
2023-05-05T07:44:50.957Z,64.0327
2023-05-05T07:45:52.133Z,64.3125
2023-05-05T07:46:52.137Z,64.2073
2023-05-05T07:47:53.249Z,63.5543
2023-05-05T07:49:54.211Z,63.8381
2023-05-05T07:50:54.619Z,64.1340
2023-05-05T07:51:55.873Z,63.7822
2023-05-05T07:53:02.525Z,63.1920
2023-05-05T07:53:56.873Z,63.9091
2023-05-05T07:54:57.074Z,63.8817
2023-05-05T07:55:58.079Z,64.5290
2023-05-05T07:56:59.023Z,63.8185
2023-05-05T07:58:00.200Z,63.5532
2023-05-05T07:59:01.299Z,63.6319
2023-05-05T08:00:02.151Z,63.7026
2023-05-05T08:01:02.226Z,63.6542
2023-05-05T08:02:03.138Z,63.4849
2023-05-05T08:03:03.878Z,63.4262
2023-05-05T08:04:04.938Z,64.0306
2023-05-05T08:05:05.060Z,63.7470
2023-05-05T08:06:04.990Z,63.4082
2023-05-05T08:07:06.102Z,63.5519
2023-05-05T08:08:06.706Z,63.9608
2023-05-05T08:09:07.624Z,64.2595
2023-05-05T08:10:08.916Z,64.3979
2023-05-05T08:11:10.037Z,63.6949
2023-05-05T08:12:10.763Z,63.5887
2023-05-05T08:13:11.071Z,63.3380
2023-05-05T08:14:12.289Z,63.4305
2023-05-05T08:15:12.588Z,63.8170
2023-05-05T08:16:12.708Z,64.1924
2023-05-05T08:17:13.845Z,63.5897
2023-05-05T08:18:14.017Z,64.2844
2023-05-05T08:19:27.566Z,64.4258
2023-05-05T08:20:14.638Z,64.3022
2023-05-05T08:21:14.744Z,63.9654
2023-05-05T08:22:15.881Z,64.1912
2023-05-05T08:23:16.010Z,64.4908
2023-05-05T08:24:17.403Z,63.6179
2023-05-05T08:25:18.667Z,63.6574
2023-05-05T08:26:18.845Z,63.3698
2023-05-05T08:27:19.812Z,62.8541
2023-05-05T08:28:19.895Z,62.4458
2023-05-05T08:29:20.913Z,61.9884
2023-05-05T08:30:20.963Z,61.2123
2023-05-05T08:31:22.211Z,60.4894
2023-05-05T08:34:23.877Z,61.1316
2023-05-05T08:35:24.301Z,61.0938
2023-05-05T08:36:25.543Z,60.9993
2023-05-05T08:37:26.558Z,60.9781
2023-05-05T08:38:27.720Z,60.6145
2023-05-05T08:39:27.998Z,60.0310
2023-05-05T08:40:28.584Z,59.8764
2023-05-05T08:41:29.640Z,59.8847
2023-05-05T08:42:36.937Z,59.8271
2023-05-05T08:43:31.931Z,60.0191
2023-05-05T08:44:33.150Z,60.2622
2023-05-05T08:45:34.059Z,60.4766
2023-05-05T08:46:35.265Z,59.7511
2023-05-05T08:47:35.496Z,59.5078
2023-05-05T08:48:35.734Z,59.4706
2023-05-05T08:50:36.732Z,59.5809
2023-05-05T08:51:37.503Z,59.7425
2023-05-05T08:52:39.080Z,59.0751
2023-05-05T08:53:40.164Z,60.0156
2023-05-05T08:54:40.221Z,59.5603
2023-05-05T08:55:40.695Z,59.7657
2023-05-05T08:56:41.984Z,59.3057
2023-05-05T08:57:43.406Z,59.5009
2023-05-05T08:58:44.386Z,59.2093
2023-05-05T08:59:44.453Z,58.2589
2023-05-05T09:00:45.735Z,58.6204
2023-05-05T09:01:45.990Z,58.1546
2023-05-05T09:02:46.242Z,58.8930
2023-05-05T09:03:47.266Z,59.5937
2023-05-05T09:04:48.556Z,59.5824
2023-05-05T09:05:49.049Z,60.2223
2023-05-05T09:06:49.131Z,59.8569
2023-05-05T09:07:50.384Z,60.1078
2023-05-05T09:08:51.676Z,60.4585
2023-05-05T09:09:51.693Z,59.7201
2023-05-05T09:10:51.997Z,59.9845
2023-05-05T09:11:53.162Z,60.0943
2023-05-05T09:12:53.251Z,60.3192
2023-05-05T09:13:53.462Z,59.8277
2023-05-05T09:14:53.402Z,59.4018
2023-05-05T09:15:53.538Z,59.8003
2023-05-05T09:16:53.547Z,59.6629
2023-05-05T09:17:53.767Z,58.6104
2023-05-05T09:18:54.982Z,58.4325
2023-05-05T09:19:55.046Z,58.1884
2023-05-05T09:20:58.143Z,58.3365
2023-05-05T09:21:56.743Z,58.6910
2023-05-05T09:22:57.976Z,58.8280
2023-05-05T09:24:04.897Z,59.3804
2023-05-05T09:24:59.700Z,59.2030
2023-05-05T09:25:59.917Z,59.2837
2023-05-05T09:27:01.356Z,59.1452
2023-05-05T09:28:01.327Z,59.6313
2023-05-05T09:29:01.418Z,58.5160
2023-05-05T09:30:02.653Z,57.4733
2023-05-05T09:31:02.736Z,57.5607
2023-05-05T09:32:02.828Z,57.4522
2023-05-05T09:33:03.559Z,57.2937
2023-05-05T09:34:04.720Z,57.4286
2023-05-05T09:35:04.730Z,57.0389
2023-05-05T09:36:04.877Z,56.9594
2023-05-05T09:37:06.370Z,57.3130
2023-05-05T09:38:07.017Z,57.3269
2023-05-05T09:39:07.280Z,58.1871
2023-05-05T09:40:07.389Z,58.9694
2023-05-05T09:41:08.637Z,59.5986
2023-05-05T09:42:09.910Z,59.3153
2023-05-05T09:43:10.073Z,59.2064
2023-05-05T09:44:10.164Z,58.7821
2023-05-05T09:45:11.342Z,58.7867
2023-05-05T09:46:11.545Z,58.7256
2023-05-05T09:47:28.989Z,58.6131
2023-05-05T09:48:17.325Z,58.8066
2023-05-05T09:49:17.453Z,59.0064
2023-05-05T09:50:17.757Z,58.4531
2023-05-05T09:51:17.843Z,58.9094
2023-05-05T09:52:17.863Z,59.1400
2023-05-05T09:53:18.177Z,58.8118
2023-05-05T09:54:18.278Z,58.4726
2023-05-05T09:55:18.650Z,57.4134
2023-05-05T09:56:19.119Z,57.0924
2023-05-05T09:57:20.404Z,56.6763
2023-05-05T09:58:20.703Z,55.7385
2023-05-05T09:59:20.629Z,55.5963
2023-05-05T10:00:21.293Z,55.6145
2023-05-05T10:01:21.266Z,55.6349
2023-05-05T10:02:21.598Z,55.6340
2023-05-05T10:03:21.722Z,55.2727
2023-05-05T10:04:21.879Z,55.8291
2023-05-05T10:05:22.110Z,56.1987
2023-05-05T10:06:22.396Z,56.2724
2023-05-05T10:07:23.685Z,56.3892
2023-05-05T10:08:23.712Z,56.1333
2023-05-05T10:09:25.323Z,55.1324
2023-05-05T10:10:26.920Z,54.6696
2023-05-05T10:11:25.865Z,54.8245
2023-05-05T10:12:27.021Z,56.2801
2023-05-05T10:13:27.361Z,56.1609
2023-05-05T10:14:28.612Z,56.0479
2023-05-05T10:15:28.899Z,54.7505
2023-05-05T10:16:29.712Z,54.7028
2023-05-05T10:17:30.282Z,54.4626
2023-05-05T10:18:30.947Z,54.0217
2023-05-05T10:19:30.873Z,53.7446
2023-05-05T10:20:31.087Z,53.8081
2023-05-05T10:21:31.140Z,53.7578
2023-05-05T10:22:31.325Z,54.0810
2023-05-05T10:23:31.464Z,55.1958
2023-05-05T10:24:31.746Z,56.1913
2023-05-05T10:27:33.220Z,54.1582
2023-05-05T10:28:33.347Z,55.0275
2023-05-05T10:29:34.827Z,54.3975
2023-05-05T10:30:35.417Z,54.5325
2023-05-05T10:31:35.551Z,53.9848
2023-05-05T10:33:42.679Z,53.8851
2023-05-05T10:34:43.809Z,53.1773
2023-05-05T10:35:45.028Z,52.7808
2023-05-05T10:36:45.333Z,52.7758
2023-05-05T10:37:45.242Z,52.9247
2023-05-05T10:38:45.304Z,53.0521
2023-05-05T10:39:46.760Z,53.2477
2023-05-05T10:40:47.625Z,52.8559
2023-05-05T10:41:48.004Z,53.1267
2023-05-05T10:42:48.004Z,52.5856
2023-05-05T10:43:48.171Z,52.4943
2023-05-05T10:44:48.286Z,52.6915
2023-05-05T10:45:49.115Z,52.5908
2023-05-05T10:46:49.663Z,52.9578
2023-05-05T10:47:50.118Z,53.4507
2023-05-05T10:48:50.744Z,53.2048
2023-05-05T10:49:50.689Z,53.8010
2023-05-05T10:50:50.823Z,53.1433
2023-05-05T10:51:51.407Z,52.9617
2023-05-05T10:52:51.683Z,53.1662
2023-05-05T10:53:52.978Z,52.5855
2023-05-05T10:54:53.418Z,52.4135
2023-05-05T10:55:53.386Z,52.0370
2023-05-05T10:56:53.820Z,51.9174
2023-05-05T10:57:53.831Z,51.6518
2023-05-05T10:59:00.141Z,51.7120
2023-05-05T10:59:55.230Z,51.8947
2023-05-05T11:00:55.503Z,52.1543
2023-05-05T11:01:56.291Z,52.4527
2023-05-05T11:02:57.236Z,52.3123
2023-05-05T11:03:57.949Z,52.2078
2023-05-05T11:04:58.233Z,52.4399
2023-05-05T11:05:58.380Z,51.2529
2023-05-05T11:06:59.649Z,51.2590
2023-05-05T11:08:00.709Z,51.1966
2023-05-05T11:09:00.821Z,51.2740
2023-05-05T11:10:01.002Z,51.5320
2023-05-05T11:11:01.860Z,50.6531
2023-05-05T11:12:02.315Z,49.8073
2023-05-05T11:13:02.750Z,49.9783
2023-05-05T11:14:03.757Z,49.4968
2023-05-05T11:15:03.919Z,49.9164
2023-05-05T11:16:04.097Z,50.7510
2023-05-05T11:17:04.681Z,49.7558
2023-05-05T11:18:07.376Z,48.5373
2023-05-05T11:19:05.063Z,48.2442
2023-05-05T11:20:05.121Z,48.0504
2023-05-05T11:21:05.481Z,48.9058
2023-05-05T11:22:05.689Z,48.2549
2023-05-05T11:23:05.886Z,49.5805
2023-05-05T11:24:06.056Z,49.0707
2023-05-05T11:25:07.249Z,47.9111
2023-05-05T11:26:07.502Z,47.1840
2023-05-05T11:27:08.921Z,46.9632
2023-05-05T11:28:09.107Z,47.7861
2023-05-05T11:29:09.272Z,48.4233
2023-05-05T11:30:10.520Z,47.3477
2023-05-05T11:31:10.709Z,47.4622
2023-05-05T11:32:11.010Z,46.5810
2023-05-05T11:33:11.141Z,47.6613
2023-05-05T11:34:12.378Z,47.7428
2023-05-05T11:35:12.497Z,48.0185
2023-05-05T11:36:13.950Z,47.4758
2023-05-05T11:37:15.285Z,48.5200
2023-05-05T11:38:15.478Z,46.8103
2023-05-05T11:39:16.763Z,45.6156
2023-05-05T11:40:17.019Z,45.4091
2023-05-05T11:41:17.071Z,45.2403
2023-05-05T11:42:18.305Z,45.2592
2023-05-05T11:43:18.530Z,44.8314
2023-05-05T11:44:18.570Z,44.7667
2023-05-05T11:45:18.693Z,44.9305
2023-05-05T11:46:19.104Z,44.8393
2023-05-05T11:47:19.596Z,44.2726
2023-05-05T11:48:20.080Z,43.9586
2023-05-05T11:49:20.637Z,43.8949
2023-05-05T11:50:20.590Z,43.5062
2023-05-05T11:51:20.714Z,43.8741
2023-05-05T11:52:20.765Z,44.5782
2023-05-05T11:53:21.050Z,44.8612
2023-05-05T11:54:21.285Z,45.6634
2023-05-05T11:55:21.369Z,46.7520
2023-05-05T11:56:22.810Z,45.8316
2023-05-05T11:57:22.895Z,44.6702
2023-05-05T11:58:23.136Z,45.3893
2023-05-05T11:59:24.423Z,46.1410
2023-05-05T12:00:24.621Z,46.0339
2023-05-05T12:01:25.915Z,46.6090
2023-05-05T12:02:26.332Z,46.0790
2023-05-05T12:03:28.138Z,48.0063
2023-05-05T12:04:28.533Z,48.4301
2023-05-05T12:05:28.916Z,46.7163
2023-05-05T12:06:29.233Z,46.0646
2023-05-05T12:07:29.370Z,45.9344
2023-05-05T12:08:29.402Z,46.5373
2023-05-05T12:09:29.503Z,46.6937
2023-05-05T12:10:30.642Z,46.0702
2023-05-05T12:11:31.966Z,47.4086
2023-05-05T12:12:32.337Z,46.3747
2023-05-05T12:13:33.246Z,45.9531
2023-05-05T12:14:34.464Z,45.0661
2023-05-05T12:15:34.676Z,43.5501
2023-05-05T12:16:34.882Z,43.3809
2023-05-05T12:17:35.533Z,43.5350
2023-05-05T12:18:36.222Z,43.4147
2023-05-05T12:19:36.337Z,43.4638
2023-05-05T12:20:37.680Z,45.0730
2023-05-05T12:21:37.860Z,45.6637
2023-05-05T12:22:38.058Z,44.6221
2023-05-05T12:23:38.616Z,44.4124
2023-05-05T12:24:38.630Z,44.0365
2023-05-05T12:25:38.864Z,43.9204
2023-05-05T12:26:38.876Z,44.0045
2023-05-05T12:27:39.285Z,43.2052
2023-05-05T12:28:39.356Z,42.8414
2023-05-05T12:29:39.623Z,42.8960
2023-05-05T12:30:40.655Z,43.0414
2023-05-05T12:31:41.095Z,42.3129
2023-05-05T12:32:41.716Z,42.5160
2023-05-05T12:33:41.942Z,42.0407
2023-05-05T12:34:42.107Z,41.6173
2023-05-05T12:35:42.100Z,41.4352
2023-05-05T12:36:42.685Z,42.0581
2023-05-05T12:37:43.914Z,41.6939
2023-05-05T12:38:44.154Z,40.8047
2023-05-05T12:39:45.634Z,39.8603
2023-05-05T12:40:46.407Z,41.7119
2023-05-05T12:41:46.537Z,41.9787
2023-05-05T12:42:46.627Z,41.8618
2023-05-05T12:43:46.822Z,42.7359
2023-05-05T12:44:46.800Z,42.0717
2023-05-05T12:45:47.135Z,42.1615
2023-05-05T12:46:47.617Z,41.9163
2023-05-05T12:47:48.059Z,41.7446
2023-05-05T12:48:48.601Z,40.7333
2023-05-05T12:49:48.941Z,39.9709
2023-05-05T12:50:50.450Z,40.3160
2023-05-05T12:51:50.516Z,40.0691
2023-05-05T12:52:50.724Z,40.3598
2023-05-05T12:53:51.753Z,40.6512
2023-05-05T12:54:52.953Z,40.6355
2023-05-05T12:55:53.277Z,40.2941
2023-05-05T12:56:53.482Z,39.6709
2023-05-05T12:57:53.666Z,40.6421
2023-05-05T12:58:53.864Z,41.9034
2023-05-05T12:59:55.174Z,43.4001
2023-05-05T13:00:55.739Z,42.0668
2023-05-05T13:01:56.202Z,43.0210