createdAt,value
2022-10-17T00:01:32.866Z,19.10
2022-10-17T00:03:59.512Z,19.08
2022-10-17T00:06:26.149Z,19.67
2022-10-17T00:08:52.844Z,19.38
2022-10-17T00:11:22.815Z,18.98
2022-10-17T00:16:34.555Z,18.00
2022-10-17T00:19:01.226Z,15.55
2022-10-17T00:21:29.421Z,15.98
2022-10-17T00:23:56.249Z,16.02
2022-10-17T00:26:23.453Z,15.40
2022-10-17T00:28:51.654Z,17.02
2022-10-17T00:31:20.284Z,15.63
2022-10-17T00:33:47.642Z,14.85
2022-10-17T00:36:21.035Z,14.25
2022-10-17T00:38:50.434Z,14.38
2022-10-17T00:41:19.524Z,14.23
2022-10-17T00:43:58.209Z,15.87
2022-10-17T00:46:30.904Z,14.05
2022-10-17T00:49:00.790Z,13.93
2022-10-17T00:54:17.543Z,13.52
2022-10-17T00:56:46.807Z,14.20
2022-10-17T00:59:16.184Z,13.93
2022-10-17T01:01:51.688Z,14.13
2022-10-17T01:04:19.503Z,14.02
2022-10-17T01:06:46.097Z,15.32
2022-10-17T01:09:12.807Z,16.20
2022-10-17T01:11:50.872Z,14.38
2022-10-17T01:14:17.453Z,14.05
2022-10-17T01:17:20.249Z,14.48
2022-10-17T01:20:11.775Z,15.68
2022-10-17T01:23:09.602Z,14.63
2022-10-17T01:25:44.888Z,13.93
2022-10-17T01:28:49.939Z,14.52
2022-10-17T01:31:23.070Z,14.45
2022-10-17T01:34:14.618Z,15.05
2022-10-17T01:37:04.443Z,15.07
2022-10-17T01:40:00.350Z,13.10
2022-10-17T01:42:31.589Z,14.70
2022-10-17T01:45:06.787Z,14.55
2022-10-17T01:47:34.694Z,15.45
2022-10-17T01:50:07.808Z,15.00
2022-10-17T01:52:40.074Z,14.18
2022-10-17T01:55:12.650Z,15.00
2022-10-17T01:57:44.027Z,14.57
2022-10-17T02:00:17.027Z,14.63
2022-10-17T02:02:46.661Z,14.95
2022-10-17T02:05:13.251Z,15.02
2022-10-17T02:07:41.930Z,14.90
2022-10-17T02:10:31.931Z,15.20
2022-10-17T02:15:57.500Z,15.50
2022-10-17T02:18:50.405Z,15.88
2022-10-17T02:21:38.116Z,15.88
2022-10-17T02:24:19.253Z,15.60
2022-10-17T02:26:59.016Z,15.35
2022-10-17T02:29:35.415Z,15.75
2022-10-17T02:34:50.468Z,16.08
2022-10-17T02:37:22.511Z,16.88
2022-10-17T02:39:50.850Z,16.02
2022-10-17T02:42:18.839Z,14.57
2022-10-17T02:44:46.415Z,16.17
2022-10-17T02:47:36.684Z,16.00
2022-10-17T02:50:04.249Z,16.02
2022-10-17T02:52:43.456Z,17.85
2022-10-17T02:55:16.670Z,15.70
2022-10-17T02:57:51.353Z,16.23
2022-10-17T03:00:19.136Z,16.92
2022-10-17T03:02:48.938Z,16.80
2022-10-17T03:05:20.875Z,15.90
2022-10-17T03:07:47.598Z,15.63
2022-10-17T03:10:14.341Z,15.93
2022-10-17T03:12:40.951Z,16.08
2022-10-17T03:15:07.977Z,16.33
2022-10-17T03:17:35.447Z,16.05
2022-10-17T03:20:02.332Z,16.85
2022-10-17T03:22:29.027Z,16.25
2022-10-17T03:24:55.791Z,17.42
2022-10-17T03:27:22.617Z,17.33
2022-10-17T03:29:49.309Z,16.48
2022-10-17T03:32:15.968Z,15.55
2022-10-17T03:34:42.588Z,16.10
2022-10-17T03:37:09.176Z,15.27
2022-10-17T03:39:35.766Z,15.60
2022-10-17T03:42:02.424Z,14.85
2022-10-17T03:44:29.025Z,15.55
2022-10-17T03:46:55.609Z,14.77
2022-10-17T03:49:22.246Z,14.07
2022-10-17T03:51:48.857Z,14.32
2022-10-17T03:54:15.447Z,14.93
2022-10-17T03:56:43.427Z,14.80
2022-10-17T03:59:14.985Z,15.00
2022-10-17T04:01:42.104Z,15.27
2022-10-17T04:04:09.431Z,15.52
2022-10-17T04:06:36.611Z,15.85
2022-10-17T04:09:04.729Z,14.63
2022-10-17T04:11:31.372Z,16.35
2022-10-17T04:13:59.683Z,15.40
2022-10-17T04:16:26.815Z,14.18
2022-10-17T04:18:58.350Z,16.35
2022-10-17T04:21:28.928Z,16.08
2022-10-17T04:23:57.567Z,15.45
2022-10-17T04:26:24.596Z,16.15
2022-10-17T04:28:51.520Z,15.52
2022-10-17T04:31:18.869Z,17.40
2022-10-17T04:33:50.155Z,17.70
2022-10-17T04:36:19.483Z,16.80
2022-10-17T04:38:46.781Z,18.10
2022-10-17T04:41:15.955Z,17.73
2022-10-17T04:43:45.584Z,18.23
2022-10-17T04:46:15.670Z,19.23
2022-10-17T04:48:42.613Z,19.20
2022-10-17T04:51:12.951Z,19.20
2022-10-17T04:53:40.779Z,17.30
2022-10-17T04:56:13.308Z,18.67
2022-10-17T04:58:40.987Z,18.15
2022-10-17T05:01:09.527Z,19.40
2022-10-17T05:03:36.400Z,19.15
2022-10-17T05:06:08.110Z,18.08
2022-10-17T05:08:35.716Z,17.98
2022-10-17T05:11:03.026Z,18.42
2022-10-17T05:13:29.765Z,17.33
2022-10-17T05:16:02.260Z,19.48
2022-10-17T05:18:29.374Z,19.20
2022-10-17T05:20:56.231Z,19.35
2022-10-17T05:23:23.195Z,19.52
2022-10-17T05:25:55.018Z,18.05
2022-10-17T05:28:22.382Z,18.55
2022-10-17T05:30:49.124Z,18.20
2022-10-17T05:33:16.025Z,17.55
2022-10-17T05:35:42.752Z,17.83
2022-10-17T05:38:09.339Z,18.27
2022-10-17T05:40:36.029Z,17.02
2022-10-17T05:43:02.623Z,16.00
2022-10-17T05:45:29.239Z,15.38
2022-10-17T05:47:55.852Z,16.52
2022-10-17T05:50:24.097Z,15.77
2022-10-17T05:52:54.175Z,15.45
2022-10-17T05:55:20.979Z,14.82
2022-10-17T05:57:47.599Z,16.17
2022-10-17T06:00:14.744Z,14.95
2022-10-17T06:02:41.957Z,15.57
2022-10-17T06:05:08.841Z,15.23
2022-10-17T06:07:35.979Z,15.15
2022-10-17T06:10:02.666Z,14.32
2022-10-17T06:12:29.498Z,14.95
2022-10-17T06:14:56.281Z,14.43
2022-10-17T06:17:23.073Z,14.57
2022-10-17T06:19:49.675Z,13.82
2022-10-17T06:22:16.504Z,15.57
2022-10-17T06:24:43.172Z,14.50
2022-10-17T06:27:11.946Z,14.15
2022-10-17T06:29:39.108Z,14.63
2022-10-17T06:32:07.730Z,13.13
2022-10-17T06:34:36.577Z,14.18
2022-10-17T06:37:03.284Z,13.48
2022-10-17T06:39:34.046Z,11.93
2022-10-17T06:42:01.697Z,12.38
2022-10-17T06:44:32.006Z,12.13
2022-10-17T06:47:00.019Z,11.45
2022-10-17T06:49:27.533Z,11.30
2022-10-17T06:51:54.836Z,10.45
2022-10-17T06:54:21.544Z,11.18
2022-10-17T06:56:48.166Z,11.07
2022-10-17T06:59:15.755Z,10.88
2022-10-17T07:01:46.047Z,11.15
2022-10-17T07:04:14.460Z,10.73
2022-10-17T07:06:41.399Z,11.05
2022-10-17T07:09:08.201Z,11.65
2022-10-17T07:11:35.239Z,10.90
2022-10-17T07:14:02.197Z,10.35
2022-10-17T07:16:29.033Z,10.55
2022-10-17T07:18:56.166Z,12.38
2022-10-17T07:21:22.807Z,11.88
2022-10-17T07:23:49.715Z,10.57
2022-10-17T07:26:17.568Z,11.38
2022-10-17T07:28:45.884Z,10.93
2022-10-17T07:31:16.065Z,10.20
2022-10-17T07:33:43.771Z,11.20
2022-10-17T07:36:11.209Z,10.27
2022-10-17T07:38:37.979Z,10.02
2022-10-17T07:41:06.994Z,9.73
2022-10-17T07:43:34.421Z,11.53
2022-10-17T07:46:02.348Z,10.30
2022-10-17T07:48:29.402Z,9.30
2022-10-17T07:50:56.032Z,9.90
2022-10-17T07:53:22.659Z,10.15
2022-10-17T07:55:49.829Z,9.32
2022-10-17T07:58:16.700Z,10.73
2022-10-17T08:00:43.565Z,10.63
2022-10-17T08:03:11.077Z,10.90
2022-10-17T08:05:37.702Z,8.80
2022-10-17T08:08:04.490Z,10.50
2022-10-17T08:10:31.174Z,8.23
2022-10-17T08:12:58.711Z,8.00
2022-10-17T08:15:29.403Z,8.68
2022-10-17T08:17:59.449Z,9.38
2022-10-17T08:20:26.243Z,8.38
2022-10-17T08:22:54.350Z,8.38
2022-10-17T08:25:21.695Z,8.57
2022-10-17T08:27:48.831Z,7.72
2022-10-17T08:30:15.962Z,8.38
2022-10-17T08:32:42.831Z,8.23
2022-10-17T08:35:09.808Z,7.70
2022-10-17T08:37:36.591Z,8.05
2022-10-17T08:40:03.972Z,8.10
2022-10-17T08:42:45.831Z,7.78
2022-10-17T08:45:29.745Z,7.07
2022-10-17T08:47:59.897Z,7.70
2022-10-17T08:50:47.943Z,7.30
2022-10-17T08:53:58.739Z,8.00
2022-10-17T08:56:49.544Z,14.38
2022-10-17T08:59:36.688Z,26.70
2022-10-17T09:02:14.287Z,27.80
2022-10-17T09:05:24.046Z,11.43
2022-10-17T09:08:20.089Z,12.27
2022-10-17T09:11:02.531Z,27.55
2022-10-17T09:13:49.298Z,46.47
2022-10-17T09:16:24.981Z,19.63
2022-10-17T09:19:02.988Z,24.42
2022-10-17T09:21:42.911Z,17.75
2022-10-17T09:24:20.722Z,17.17
2022-10-17T09:26:47.345Z,9.77
2022-10-17T09:29:28.625Z,6.13
2022-10-17T09:32:17.351Z,6.53
2022-10-17T09:34:44.181Z,5.45
2022-10-17T09:37:14.474Z,6.07
2022-10-17T09:39:42.312Z,6.40
2022-10-17T09:42:13.884Z,6.18
2022-10-17T09:44:45.494Z,6.10
2022-10-17T09:47:27.298Z,6.10
2022-10-17T09:49:54.224Z,6.00
2022-10-17T09:52:29.474Z,6.13
2022-10-17T09:55:15.723Z,5.88
2022-10-17T09:57:59.038Z,5.78
2022-10-17T10:00:34.580Z,5.57
2022-10-17T10:03:21.815Z,5.22
2022-10-17T10:06:06.767Z,5.75
2022-10-17T10:08:49.665Z,5.90
2022-10-17T10:11:17.769Z,5.95
2022-10-17T10:13:46.345Z,5.53
2022-10-17T10:16:16.167Z,5.20
2022-10-17T10:18:45.422Z,5.60
2022-10-17T10:21:15.346Z,5.60
2022-10-17T10:23:44.196Z,5.82
2022-10-17T10:26:23.976Z,5.20
2022-10-17T10:28:54.804Z,6.43
2022-10-17T10:31:31.499Z,5.47
2022-10-17T10:34:01.309Z,5.22
2022-10-17T10:36:44.510Z,5.22
2022-10-17T10:39:36.869Z,5.53
2022-10-17T10:42:07.500Z,5.55
2022-10-17T10:44:36.769Z,5.20
2022-10-17T10:47:17.286Z,5.80
2022-10-17T10:49:44.666Z,5.53
2022-10-17T10:52:43.308Z,5.88
2022-10-17T10:55:24.959Z,5.83
2022-10-17T10:57:55.989Z,5.53
2022-10-17T11:00:27.583Z,5.95
2022-10-17T11:02:54.272Z,5.25
2022-10-17T11:05:35.727Z,4.85
2022-10-17T11:08:36.206Z,5.30
2022-10-17T11:11:18.150Z,5.53
2022-10-17T11:13:53.377Z,5.00
2022-10-17T11:16:29.899Z,5.15
2022-10-17T11:18:59.509Z,4.93
2022-10-17T11:24:24.805Z,4.90
2022-10-17T11:27:06.398Z,4.65
2022-10-17T11:29:39.494Z,4.50
2022-10-17T11:32:13.858Z,4.75
2022-10-17T11:34:46.031Z,4.53
2022-10-17T11:37:19.000Z,5.07
2022-10-17T11:39:52.057Z,5.07
2022-10-17T11:42:27.535Z,4.85
2022-10-17T11:45:03.227Z,4.68
2022-10-17T11:47:47.156Z,4.78
2022-10-17T11:53:14.956Z,4.50
2022-10-17T11:55:43.549Z,4.68
2022-10-17T11:58:30.717Z,4.47
2022-10-17T12:01:03.395Z,5.20
2022-10-17T12:04:04.147Z,5.00
2022-10-17T12:07:06.067Z,5.00
2022-10-17T12:09:46.092Z,5.15
2022-10-17T12:12:27.082Z,5.38
2022-10-17T12:14:54.470Z,4.78
2022-10-17T12:17:33.086Z,5.15
2022-10-17T12:20:24.890Z,4.95
2022-10-17T12:22:51.495Z,5.28
2022-10-17T12:25:31.602Z,5.10
2022-10-17T12:28:07.609Z,4.80
2022-10-17T12:30:35.040Z,6.22
2022-10-17T12:33:25.720Z,5.65
2022-10-17T12:36:27.090Z,6.57
2022-10-17T12:38:56.615Z,5.65
2022-10-17T12:41:38.533Z,6.18
2022-10-17T12:44:14.643Z,5.40
2022-10-17T12:46:51.245Z,5.20
2022-10-17T12:49:38.090Z,5.45
2022-10-17T12:52:06.484Z,5.43
2022-10-17T12:54:47.686Z,5.95
2022-10-17T12:57:43.272Z,5.72
2022-10-17T13:02:43.044Z,5.20
2022-10-17T13:05:16.760Z,5.07
2022-10-17T13:07:47.239Z,5.32
2022-10-17T13:10:23.901Z,5.38
2022-10-17T13:12:53.876Z,4.90
2022-10-17T13:15:21.138Z,5.47
2022-10-17T13:17:56.138Z,5.13
2022-10-17T13:20:29.060Z,5.20
2022-10-17T13:22:58.828Z,5.95
2022-10-17T13:25:27.545Z,5.82
2022-10-17T13:28:12.011Z,5.90
2022-10-17T13:30:38.709Z,4.95
2022-10-17T13:33:27.812Z,5.28
2022-10-17T13:36:01.671Z,5.30
2022-10-17T13:38:32.600Z,5.10
2022-10-17T13:41:30.138Z,5.05
2022-10-17T13:43:48.003Z,9.18
2022-10-17T13:46:38.045Z,12.50
2022-10-17T13:49:23.304Z,13.43
2022-10-17T13:51:54.296Z,10.40
2022-10-17T13:54:40.631Z,15.15
2022-10-17T13:57:19.837Z,11.02
2022-10-17T13:59:50.132Z,9.88
2022-10-17T14:02:23.076Z,7.13
2022-10-17T14:05:17.792Z,6.47
2022-10-17T14:10:42.530Z,5.88
2022-10-17T14:13:22.358Z,7.90
2022-10-17T14:15:49.468Z,7.55
2022-10-17T14:18:24.164Z,8.27
2022-10-17T14:23:44.785Z,5.60
2022-10-17T14:26:16.990Z,6.88
2022-10-17T14:28:47.132Z,9.80
2022-10-17T14:31:29.473Z,8.32
2022-10-17T14:33:56.717Z,7.47
2022-10-17T14:36:42.739Z,7.65
2022-10-17T14:39:20.443Z,9.43
2022-10-17T14:41:48.032Z,8.73
2022-10-17T14:44:21.697Z,21.15
2022-10-17T14:46:52.904Z,20.00
2022-10-17T14:49:40.882Z,14.30
2022-10-17T14:52:18.391Z,14.60
2022-10-17T14:54:49.692Z,16.25
2022-10-17T14:57:31.712Z,17.38
2022-10-17T14:59:58.937Z,17.48
2022-10-17T15:02:29.536Z,15.15
2022-10-17T15:04:56.652Z,11.25
2022-10-17T15:07:24.099Z,12.30
2022-10-17T15:09:53.234Z,11.20
2022-10-17T15:12:23.602Z,9.43
2022-10-17T15:14:51.632Z,8.52
2022-10-17T15:17:27.066Z,9.93
2022-10-17T15:19:53.875Z,10.68
2022-10-17T15:22:20.626Z,12.57
2022-10-17T15:24:47.668Z,13.02
2022-10-17T15:27:23.482Z,16.35
2022-10-17T15:29:51.743Z,23.63
2022-10-17T15:32:18.794Z,26.17
2022-10-17T15:34:45.533Z,21.80
2022-10-17T15:37:24.440Z,20.77
2022-10-17T15:39:55.278Z,20.42
2022-10-17T15:42:23.699Z,21.92
2022-10-17T15:44:50.533Z,22.35
2022-10-17T15:47:26.088Z,23.48
2022-10-17T15:49:54.261Z,24.50
2022-10-17T15:52:22.072Z,26.33
2022-10-17T15:54:48.739Z,26.67
2022-10-17T15:57:24.724Z,25.58
2022-10-17T15:59:52.406Z,19.88
2022-10-17T16:02:20.547Z,21.40
2022-10-17T16:04:48.833Z,24.00
2022-10-17T16:07:15.565Z,23.88
2022-10-17T16:09:42.150Z,23.35
2022-10-17T16:12:26.625Z,22.80
2022-10-17T16:14:53.273Z,25.33
2022-10-17T16:17:20.109Z,24.75
2022-10-17T16:19:46.760Z,25.15
2022-10-17T16:22:32.713Z,23.25
2022-10-17T16:25:07.641Z,25.88
2022-10-17T16:27:34.296Z,30.88
2022-10-17T16:30:01.005Z,35.05
2022-10-17T16:32:27.785Z,33.92
2022-10-17T16:34:54.472Z,27.63
2022-10-17T16:37:21.090Z,27.02
2022-10-17T16:39:52.444Z,28.77
2022-10-17T16:42:20.683Z,22.25
2022-10-17T16:44:48.512Z,20.77
2022-10-17T16:47:15.508Z,22.60
2022-10-17T16:49:45.183Z,20.77
2022-10-17T16:52:12.820Z,20.92
2022-10-17T16:54:39.489Z,19.88
2022-10-17T16:57:06.128Z,18.48
2022-10-17T16:59:32.768Z,21.75
2022-10-17T17:01:59.496Z,23.75
2022-10-17T17:04:26.255Z,15.07
2022-10-17T17:06:52.923Z,12.52
2022-10-17T17:09:19.749Z,14.65
2022-10-17T17:11:46.460Z,13.88
2022-10-17T17:14:13.341Z,15.68
2022-10-17T17:16:40.088Z,15.15
2022-10-17T17:19:08.656Z,14.02
2022-10-17T17:21:35.700Z,14.43
2022-10-17T17:24:04.109Z,15.75
2022-10-17T17:26:33.853Z,15.60
2022-10-17T17:29:00.575Z,14.50
2022-10-17T17:31:30.901Z,14.38
2022-10-17T17:33:57.924Z,14.88
2022-10-17T17:36:31.449Z,14.15
2022-10-17T17:39:00.661Z,13.93
2022-10-17T17:41:28.045Z,13.85
2022-10-17T17:43:55.811Z,13.60
2022-10-17T17:46:23.976Z,14.20
2022-10-17T17:48:51.754Z,13.65
2022-10-17T17:51:21.772Z,12.63
2022-10-17T17:53:54.380Z,11.93
2022-10-17T17:56:26.868Z,11.98
2022-10-17T17:59:01.745Z,10.93
2022-10-17T18:01:31.940Z,12.00
2022-10-17T18:03:59.161Z,10.73
2022-10-17T18:06:26.899Z,10.52
2022-10-17T18:08:56.304Z,11.63
2022-10-17T18:11:22.930Z,12.52
2022-10-17T18:13:54.660Z,11.07
2022-10-17T18:16:21.329Z,10.73
2022-10-17T18:18:47.975Z,10.15
2022-10-17T18:21:14.784Z,11.93
2022-10-17T18:23:43.059Z,11.23
2022-10-17T18:26:10.212Z,11.73
2022-10-17T18:28:39.429Z,11.13
2022-10-17T18:31:07.919Z,12.65
2022-10-17T18:33:35.321Z,11.57
2022-10-17T18:36:07.063Z,12.10
2022-10-17T18:38:34.191Z,11.52
2022-10-17T18:41:09.803Z,11.68
2022-10-17T18:43:37.975Z,10.85
2022-10-17T18:46:12.423Z,11.35
2022-10-17T18:48:47.095Z,10.15
2022-10-17T18:51:15.631Z,11.40
2022-10-17T18:53:44.684Z,10.93
2022-10-17T18:56:13.540Z,10.57
2022-10-17T18:58:42.186Z,10.82
2022-10-17T19:01:15.434Z,10.15
2022-10-17T19:03:45.731Z,11.73
2022-10-17T19:06:15.932Z,10.65
2022-10-17T19:08:45.778Z,11.25
2022-10-17T19:11:17.883Z,12.25
2022-10-17T19:16:26.976Z,13.73
2022-10-17T19:19:10.180Z,13.40
2022-10-17T19:21:37.579Z,13.13
2022-10-17T19:24:06.740Z,13.23
2022-10-17T19:26:35.677Z,12.70
2022-10-17T19:29:03.037Z,13.10
2022-10-17T19:31:31.819Z,14.90
2022-10-17T19:33:59.790Z,20.20
2022-10-17T19:36:32.393Z,58.35
2022-10-17T19:39:05.448Z,56.20
2022-10-17T19:41:32.528Z,38.38
2022-10-17T19:44:00.550Z,44.67
2022-10-17T19:46:28.895Z,50.17
2022-10-17T19:48:55.972Z,40.28
2022-10-17T19:51:27.011Z,34.05
2022-10-17T19:53:55.580Z,22.42
2022-10-17T19:56:24.697Z,34.05
2022-10-17T19:58:51.620Z,32.15
2022-10-17T20:01:21.352Z,27.17
2022-10-17T20:03:48.537Z,39.67
2022-10-17T20:06:15.972Z,51.92
2022-10-17T20:08:42.805Z,51.83
2022-10-17T20:11:14.966Z,36.72
2022-10-17T20:13:42.262Z,28.65
2022-10-17T20:16:12.232Z,23.85
2022-10-17T20:18:40.850Z,18.65
2022-10-17T20:21:13.919Z,18.02
2022-10-17T20:23:41.489Z,18.80
2022-10-17T20:26:33.191Z,15.55
2022-10-17T20:29:01.718Z,15.70
2022-10-17T20:31:28.779Z,15.02
2022-10-17T20:33:59.979Z,13.52
2022-10-17T20:36:26.939Z,13.20
2022-10-17T20:38:57.859Z,13.88
2022-10-17T20:41:26.255Z,14.13
2022-10-17T20:43:54.453Z,14.55
2022-10-17T20:46:35.925Z,14.50
2022-10-17T20:49:04.508Z,14.85
2022-10-17T20:51:31.161Z,14.73
2022-10-17T20:53:57.925Z,15.35
2022-10-17T20:56:29.932Z,15.10
2022-10-17T20:58:59.068Z,16.20
2022-10-17T21:01:26.750Z,16.17
2022-10-17T21:03:53.973Z,14.57
2022-10-17T21:06:21.719Z,16.17
2022-10-17T21:08:49.258Z,17.92
2022-10-17T21:11:18.489Z,14.88
2022-10-17T21:13:45.991Z,13.48
2022-10-17T21:16:15.554Z,15.00
2022-10-17T21:18:42.724Z,16.42
2022-10-17T21:21:21.240Z,15.52
2022-10-17T21:23:50.168Z,14.50
2022-10-17T21:26:18.010Z,15.70
2022-10-17T21:28:46.018Z,15.60
2022-10-17T21:31:21.110Z,14.90
2022-10-17T21:33:59.066Z,14.40
2022-10-17T21:36:26.846Z,14.50
2022-10-17T21:38:55.001Z,16.27
2022-10-17T21:41:24.328Z,15.20
2022-10-17T21:43:58.860Z,13.38
2022-10-17T21:46:26.394Z,13.63
2022-10-17T21:48:53.400Z,11.55
2022-10-17T21:51:25.353Z,12.60
2022-10-17T21:53:53.983Z,12.93
2022-10-17T21:56:22.955Z,12.32
2022-10-17T21:58:50.987Z,11.80
2022-10-17T22:01:23.466Z,12.63
2022-10-17T22:03:52.764Z,12.45
2022-10-17T22:09:14.255Z,11.45
2022-10-17T22:11:41.889Z,11.63
2022-10-17T22:14:15.587Z,11.70
2022-10-17T22:16:45.028Z,12.30
2022-10-17T22:19:13.019Z,12.52
2022-10-17T22:21:40.045Z,12.52
2022-10-17T22:24:08.689Z,11.52
2022-10-17T22:26:37.428Z,12.73
2022-10-17T22:29:06.175Z,13.93
2022-10-17T22:31:32.822Z,13.95
2022-10-17T22:33:59.661Z,13.90
2022-10-17T22:36:26.837Z,12.48
2022-10-17T22:38:53.596Z,13.13
2022-10-17T22:41:20.629Z,12.30
2022-10-17T22:43:47.299Z,12.90
2022-10-17T22:46:16.671Z,13.88
2022-10-17T22:48:43.751Z,14.73
2022-10-17T22:51:10.903Z,13.45
2022-10-17T22:53:37.940Z,13.65
2022-10-17T22:56:13.968Z,13.18
2022-10-17T22:58:40.705Z,12.85
2022-10-17T23:01:10.026Z,14.55
2022-10-17T23:03:36.788Z,15.90
2022-10-17T23:06:03.991Z,15.30
2022-10-17T23:08:31.248Z,15.13
2022-10-17T23:10:58.216Z,14.73
2022-10-17T23:13:25.088Z,14.52
2022-10-17T23:15:56.490Z,14.18
2022-10-17T23:18:24.911Z,13.95
2022-10-17T23:20:52.494Z,14.30
2022-10-17T23:23:19.539Z,14.55
2022-10-17T23:25:46.683Z,16.05
2022-10-17T23:28:14.093Z,14.93
2022-10-17T23:30:41.077Z,15.20
2022-10-17T23:33:09.553Z,16.23
2022-10-17T23:35:36.160Z,14.70
2022-10-17T23:38:03.639Z,15.25
2022-10-17T23:40:30.610Z,13.95
2022-10-17T23:42:57.190Z,14.20
2022-10-17T23:45:23.862Z,14.25
2022-10-17T23:47:50.483Z,13.75
2022-10-17T23:50:17.110Z,14.13
2022-10-17T23:52:43.893Z,14.75
2022-10-17T23:55:10.992Z,14.05
2022-10-17T23:57:37.602Z,14.45
