createdAt,value
2019-01-22T00:02:14.213Z,91.217041
2019-01-22T00:07:37.007Z,91.046143
2019-01-22T00:12:59.703Z,91.296387
2019-01-22T00:18:22.586Z,92.181396
2019-01-22T00:23:45.288Z,92.962646
2019-01-22T00:29:08.015Z,93.029785
2019-01-22T00:34:30.699Z,92.816162
2019-01-22T00:39:53.481Z,92.645264
2019-01-22T00:45:17.975Z,92.541504
2019-01-22T00:50:40.756Z,92.901611
2019-01-22T00:56:03.530Z,93.469238
2019-01-22T01:01:26.236Z,94.042969
2019-01-22T01:06:48.949Z,94.989014
2019-01-22T01:12:11.737Z,94.885254
2019-01-22T01:17:34.470Z,94.720459
2019-01-22T01:22:58.086Z,95.458984
2019-01-22T01:28:21.395Z,95.666504
2019-01-22T01:33:44.082Z,95.562744
2019-01-22T01:39:06.751Z,95.391846
2019-01-22T01:44:29.443Z,95.709229
2019-01-22T01:49:52.158Z,95.605469
2019-01-22T01:55:14.851Z,95.184326
2019-01-22T02:00:37.588Z,95.391846
2019-01-22T02:06:00.253Z,95.709229
2019-01-22T02:11:23.029Z,95.391846
2019-01-22T02:16:45.831Z,95.227051
2019-01-22T02:22:08.547Z,95.904541
2019-01-22T02:27:31.348Z,96.435547
2019-01-22T02:32:54.061Z,96.221924
2019-01-22T02:38:16.797Z,96.221924
2019-01-22T02:43:39.596Z,96.478271
2019-01-22T02:49:05.069Z,96.685791
2019-01-22T02:54:27.724Z,96.899414
2019-01-22T02:59:50.442Z,96.478271
2019-01-22T03:05:13.176Z,96.734619
2019-01-22T03:10:35.881Z,96.734619
2019-01-22T03:15:58.638Z,96.838379
2019-01-22T03:21:21.725Z,96.777344
2019-01-22T03:26:44.388Z,97.198486
2019-01-22T03:32:07.143Z,97.094727
2019-01-22T03:37:29.820Z,96.66748
2019-01-22T03:42:52.694Z,96.563721
2019-01-22T03:48:15.369Z,95.928955
2019-01-22T03:53:38.157Z,95.611572
2019-01-22T03:59:00.824Z,95.501709
2019-01-22T04:04:23.632Z,95.544434
2019-01-22T04:09:46.262Z,96.392822
2019-01-22T04:15:10.426Z,96.289062
2019-01-22T04:20:33.208Z,96.185303
2019-01-22T04:25:55.972Z,96.502686
2019-01-22T04:31:18.801Z,96.289062
2019-01-22T04:36:41.472Z,95.97168
2019-01-22T04:42:04.209Z,95.501709
2019-01-22T04:47:26.891Z,94.909668
2019-01-22T04:52:49.693Z,95.227051
2019-01-22T04:58:12.646Z,94.549561
2019-01-22T05:03:37.026Z,93.597412
2019-01-22T05:08:59.719Z,92.810059
2019-01-22T05:14:22.446Z,91.75415
2019-01-22T05:19:45.218Z,91.009521
2019-01-22T05:25:07.931Z,90.332031
2019-01-22T05:30:30.642Z,90.374756
2019-01-22T05:35:53.386Z,90.795898
2019-01-22T05:41:16.120Z,90.478516
2019-01-22T05:46:38.812Z,90.625
2019-01-22T05:52:01.450Z,90.734863
2019-01-22T05:57:24.178Z,90.270996
2019-01-22T06:02:46.991Z,90.307617
2019-01-22T06:08:09.671Z,91.516113
2019-01-22T06:13:32.341Z,91.30249
2019-01-22T06:18:55.162Z,89.569092
2019-01-22T06:24:17.894Z,89.105225
2019-01-22T06:29:40.577Z,89.038086
2019-01-22T06:35:03.477Z,89.038086
2019-01-22T06:40:26.348Z,87.62207
2019-01-22T06:45:49.738Z,87.512207
2019-01-22T06:51:12.749Z,86.560059
2019-01-22T06:56:36.015Z,86.346436
2019-01-22T07:01:59.044Z,86.560059
2019-01-22T07:07:22.081Z,86.456299
2019-01-22T07:12:45.145Z,84.613037
2019-01-22T07:18:08.110Z,84.259033
2019-01-22T07:23:30.943Z,83.203125
2019-01-22T07:28:54.499Z,82.037354
2019-01-22T07:34:17.344Z,81.262207
2019-01-22T07:39:41.478Z,80.938721
2019-01-22T07:45:04.517Z,81.262207
2019-01-22T07:50:27.544Z,81.787109
2019-01-22T07:55:50.561Z,81.469727
2019-01-22T08:01:13.590Z,81.011963
2019-01-22T08:06:36.579Z,80.059814
2019-01-22T08:11:59.613Z,79.174805
2019-01-22T08:17:22.593Z,79.034424
2019-01-22T08:22:45.628Z,78.930664
2019-01-22T08:28:08.651Z,78.4729
2019-01-22T08:33:31.605Z,77.203369
2019-01-22T08:38:54.444Z,77.593994
2019-01-22T08:44:17.448Z,77.484131
2019-01-22T08:49:41.578Z,76.501465
2019-01-22T08:55:08.145Z,77.630615
2019-01-22T09:00:28.480Z,75.482178
2019-01-22T09:05:51.195Z,76.501465
2019-01-22T09:11:14.118Z,75.415039
2019-01-22T09:16:37.980Z,74.853516
2019-01-22T09:22:00.630Z,75.10376
2019-01-22T09:27:24.412Z,73.21167
2019-01-22T09:32:47.478Z,72.998047
2019-01-22T09:38:10.824Z,71.807861
2019-01-22T09:43:33.575Z,72.094727
2019-01-22T09:48:56.272Z,71.038818
2019-01-22T09:54:19.462Z,69.256592
2019-01-22T09:59:42.191Z,71.112061
2019-01-22T10:05:04.884Z,69.116211
2019-01-22T10:10:27.568Z,69.116211
2019-01-22T10:15:50.322Z,69.256592
2019-01-22T10:21:13.044Z,68.908691
2019-01-22T10:26:37.673Z,68.383789
2019-01-22T10:32:01.662Z,67.724609
2019-01-22T10:37:24.747Z,66.778564
2019-01-22T10:42:48.982Z,64.434814
2019-01-22T10:48:14.030Z,64.196777
2019-01-22T10:53:37.479Z,64.093018
2019-01-22T10:59:00.819Z,63.433838
2019-01-22T11:04:23.735Z,63.751221
2019-01-22T11:09:46.549Z,66.027832
2019-01-22T11:15:09.302Z,62.255859
2019-01-22T11:20:33.984Z,61.627197
2019-01-22T11:25:56.778Z,61.804199
2019-01-22T11:31:19.568Z,62.194824
2019-01-22T11:36:42.464Z,62.902832
2019-01-22T11:42:05.699Z,61.61499
2019-01-22T11:47:29.080Z,60.882568
2019-01-22T11:52:52.221Z,60.858154
2019-01-22T11:58:15.022Z,61.14502
2019-01-22T12:03:38.000Z,61.114502
2019-01-22T12:09:01.000Z,59.130859
2019-01-22T12:14:24.044Z,60.772705
2019-01-22T12:19:47.098Z,59.832764
2019-01-22T12:25:10.044Z,61.083984
2019-01-22T12:30:32.768Z,62.133789
2019-01-22T12:35:55.486Z,61.505127
2019-01-22T12:41:18.245Z,61.083984
2019-01-22T12:46:42.083Z,61.401367
2019-01-22T12:52:05.248Z,60.406494
2019-01-22T12:57:28.397Z,60.168457
2019-01-22T13:02:52.420Z,60.168457
2019-01-22T13:08:15.409Z,60.064697
2019-01-22T13:13:38.311Z,59.436035
2019-01-22T13:19:01.156Z,60.583496
2019-01-22T13:24:24.087Z,61.810303
2019-01-22T13:29:46.780Z,58.26416
2019-01-22T13:35:10.104Z,59.173584
2019-01-22T13:40:33.161Z,58.575439
2019-01-22T13:45:56.187Z,58.1604
2019-01-22T13:51:18.954Z,60.040283
2019-01-22T13:56:41.674Z,59.82666
2019-01-22T14:02:05.025Z,61.2854
2019-01-22T14:07:27.720Z,60.974121
2019-01-22T14:12:50.398Z,61.499023
2019-01-22T14:18:13.978Z,62.1521
2019-01-22T14:23:36.673Z,62.280273
2019-01-22T14:29:00.246Z,62.731934
2019-01-22T14:34:24.454Z,64.294434
2019-01-22T14:39:47.245Z,65.264893
2019-01-22T14:45:09.918Z,65.161133
2019-01-22T14:50:32.540Z,66.131592
2019-01-22T14:55:55.293Z,67.175293
2019-01-22T15:01:18.372Z,68.249512
2019-01-22T15:06:41.137Z,68.487549
2019-01-22T15:12:03.845Z,68.280029
2019-01-22T15:17:26.744Z,69.567871
2019-01-22T15:22:49.656Z,71.453857
2019-01-22T15:28:12.607Z,71.972656
2019-01-22T15:33:35.565Z,71.276855
2019-01-22T15:38:58.430Z,71.795654
2019-01-22T15:44:21.464Z,70.959473
2019-01-22T15:49:44.462Z,71.514893
2019-01-22T15:55:07.480Z,72.039795
2019-01-22T16:00:30.539Z,72.668457
2019-01-22T16:05:53.503Z,72.351074
2019-01-22T16:11:16.568Z,71.728516
2019-01-22T16:16:39.667Z,72.668457
2019-01-22T16:22:02.868Z,70.574951
2019-01-22T16:27:25.760Z,70.678711
2019-01-22T16:32:50.883Z,70.257568
2019-01-22T16:38:13.882Z,71.337891
2019-01-22T16:43:36.941Z,71.759033
2019-01-22T16:49:00.048Z,70.080566
2019-01-22T16:54:23.317Z,70.709229
2019-01-22T16:59:46.182Z,70.294189
2019-01-22T17:05:09.153Z,70.080566
2019-01-22T17:10:32.421Z,69.451904
2019-01-22T17:15:55.404Z,70.709229
2019-01-22T17:21:18.367Z,71.234131
2019-01-22T17:26:41.019Z,70.605469
2019-01-22T17:32:04.588Z,71.966553
2019-01-22T17:37:27.872Z,70.849609
2019-01-22T17:42:51.053Z,72.210693
2019-01-22T17:48:14.163Z,71.160889
2019-01-22T17:53:37.211Z,71.057129
2019-01-22T17:59:00.236Z,71.478271
2019-01-22T18:04:26.975Z,71.685791
2019-01-22T18:09:50.253Z,71.478271
2019-01-22T18:15:15.386Z,72.558594
2019-01-22T18:20:38.480Z,72.766113
2019-01-22T18:26:01.616Z,73.498535
2019-01-22T18:31:26.190Z,73.608398
2019-01-22T18:36:49.181Z,74.133301
2019-01-22T18:42:11.943Z,73.608398
2019-01-22T18:47:34.580Z,74.688721
2019-01-22T18:52:57.663Z,74.584961
2019-01-22T18:58:20.720Z,74.060059
2019-01-22T19:03:43.706Z,74.481201
2019-01-22T19:09:06.924Z,74.481201
2019-01-22T19:14:29.956Z,75.109863
2019-01-22T19:19:52.725Z,74.267578
2019-01-22T19:25:15.812Z,74.267578
2019-01-22T19:30:38.729Z,72.802734
2019-01-22T19:36:01.779Z,72.174072
2019-01-22T19:41:24.931Z,71.014404
2019-01-22T19:46:47.943Z,71.228027
2019-01-22T19:52:11.032Z,71.014404
2019-01-22T19:57:40.766Z,70.733643
2019-01-22T20:02:56.977Z,70.837402
2019-01-22T20:08:19.898Z,72.10083
2019-01-22T20:13:42.720Z,71.887207
2019-01-22T20:19:05.430Z,71.472168
2019-01-22T20:24:28.118Z,72.76001
2019-01-22T20:29:50.853Z,72.76001
2019-01-22T20:35:13.597Z,73.181152
2019-01-22T20:40:36.274Z,72.55249
2019-01-22T20:46:00.949Z,72.76001
2019-01-22T20:51:23.693Z,72.973633
2019-01-22T20:56:46.510Z,74.334717
2019-01-22T21:02:09.597Z,73.919678
2019-01-22T21:07:32.592Z,74.267578
2019-01-22T21:12:55.623Z,74.682617
2019-01-22T21:18:18.562Z,74.89624
2019-01-22T21:23:41.442Z,76.470947
2019-01-22T21:29:04.299Z,78.149414
2019-01-22T21:34:27.167Z,77.557373
2019-01-22T21:39:49.031Z,78.289795
2019-01-22T21:45:12.001Z,79.449463
2019-01-22T21:50:34.834Z,80.291748
2019-01-22T21:55:57.629Z,81.341553
2019-01-22T22:01:20.399Z,83.02002
2019-01-22T22:06:43.084Z,84.008789
2019-01-22T22:12:05.870Z,85.266113
2019-01-22T22:17:28.596Z,86.425781
2019-01-22T22:22:51.315Z,87.93335
2019-01-22T22:28:15.241Z,87.93335
2019-01-22T22:33:37.015Z,88.500977
2019-01-22T22:38:59.691Z,89.556885
2019-01-22T22:44:22.390Z,90.39917
2019-01-22T22:49:45.108Z,91.027832
2019-01-22T22:55:07.826Z,90.185547
2019-01-22T23:00:30.565Z,90.081787
2019-01-22T23:05:53.276Z,91.131592
2019-01-22T23:11:16.682Z,90.435791
2019-01-22T23:16:39.399Z,92.120361
2019-01-22T23:22:02.169Z,92.755127
2019-01-22T23:27:24.893Z,93.383789
2019-01-22T23:32:47.628Z,93.804932
2019-01-22T23:38:10.426Z,93.530273
2019-01-22T23:43:33.129Z,93.951416
2019-01-22T23:48:56.155Z,94.903564
2019-01-22T23:54:18.989Z,95.153809
2019-01-22T23:59:41.781Z,95.263672
