createdAt,value
2019-03-22T00:01:41.312Z,11.50
2019-03-22T00:04:11.717Z,11.20
2019-03-22T00:06:42.634Z,11.50
2019-03-22T00:09:12.724Z,11.20
2019-03-22T00:11:43.176Z,11.20
2019-03-22T00:14:13.337Z,11.20
2019-03-22T00:16:43.453Z,11.10
2019-03-22T00:19:13.671Z,11.40
2019-03-22T00:21:43.787Z,11.10
2019-03-22T00:24:14.262Z,10.80
2019-03-22T00:26:44.390Z,11.20
2019-03-22T00:29:14.785Z,11.20
2019-03-22T00:31:45.005Z,11.20
2019-03-22T00:34:15.476Z,11.50
2019-03-22T00:36:45.562Z,11.20
2019-03-22T00:39:15.927Z,11.30
2019-03-22T00:41:46.044Z,11.20
2019-03-22T00:44:16.242Z,11.20
2019-03-22T00:46:46.340Z,11.20
2019-03-22T00:49:16.404Z,11.20
2019-03-22T00:51:46.547Z,11.20
2019-03-22T00:54:16.939Z,11.20
2019-03-22T00:56:47.078Z,11.20
2019-03-22T00:59:17.130Z,11.20
2019-03-22T01:01:47.334Z,11.30
2019-03-22T01:04:17.421Z,11.40
2019-03-22T01:06:47.868Z,11.30
2019-03-22T01:09:18.260Z,11.20
2019-03-22T01:11:48.782Z,11.10
2019-03-22T01:14:19.137Z,10.80
2019-03-22T01:16:49.674Z,10.80
2019-03-22T01:19:19.748Z,11.00
2019-03-22T01:21:50.152Z,11.10
2019-03-22T01:24:20.299Z,11.00
2019-03-22T01:26:50.405Z,10.90
2019-03-22T01:29:20.807Z,11.00
2019-03-22T01:31:51.679Z,11.00
2019-03-22T01:34:21.764Z,11.00
2019-03-22T01:36:52.140Z,11.10
2019-03-22T01:39:22.279Z,11.10
2019-03-22T01:41:52.389Z,11.10
2019-03-22T01:44:22.506Z,11.20
2019-03-22T01:46:52.865Z,11.00
2019-03-22T01:49:22.956Z,11.00
2019-03-22T01:51:53.099Z,11.00
2019-03-22T01:54:23.156Z,10.90
2019-03-22T01:56:53.279Z,11.10
2019-03-22T01:59:23.639Z,10.80
2019-03-22T02:01:53.750Z,10.50
2019-03-22T02:04:24.163Z,10.70
2019-03-22T02:06:54.244Z,10.70
2019-03-22T02:09:24.381Z,10.70
2019-03-22T02:11:54.497Z,10.80
2019-03-22T02:14:24.653Z,10.90
2019-03-22T02:16:55.077Z,10.90
2019-03-22T02:19:25.555Z,11.10
2019-03-22T02:21:55.638Z,10.90
2019-03-22T02:24:25.804Z,10.90
2019-03-22T02:26:55.946Z,10.90
2019-03-22T02:29:26.075Z,11.00
2019-03-22T02:31:56.229Z,10.70
2019-03-22T02:34:26.329Z,10.70
2019-03-22T02:36:56.789Z,10.80
2019-03-22T02:39:26.998Z,11.00
2019-03-22T02:41:57.164Z,11.00
2019-03-22T02:44:27.754Z,11.00
2019-03-22T02:46:57.879Z,11.20
2019-03-22T02:49:27.994Z,11.10
2019-03-22T02:51:58.142Z,11.10
2019-03-22T02:54:28.259Z,11.10
2019-03-22T02:56:58.346Z,11.10
2019-03-22T02:59:28.470Z,11.10
2019-03-22T03:01:58.572Z,11.10
2019-03-22T03:04:28.937Z,11.00
2019-03-22T03:06:59.381Z,11.10
2019-03-22T03:09:29.736Z,11.00
2019-03-22T03:11:59.815Z,11.00
2019-03-22T03:14:30.221Z,10.90
2019-03-22T03:17:01.175Z,10.80
2019-03-22T03:19:31.289Z,10.90
2019-03-22T03:22:01.489Z,10.80
2019-03-22T03:24:31.607Z,10.70
2019-03-22T03:27:01.722Z,10.60
2019-03-22T03:29:31.835Z,10.60
2019-03-22T03:32:01.960Z,10.60
2019-03-22T03:34:32.038Z,10.70
2019-03-22T03:37:02.151Z,10.70
2019-03-22T03:39:32.241Z,10.70
2019-03-22T03:42:02.377Z,10.70
2019-03-22T03:44:33.019Z,10.60
2019-03-22T03:47:03.173Z,10.60
2019-03-22T03:49:33.505Z,10.60
2019-03-22T03:52:03.925Z,10.50
2019-03-22T03:54:34.091Z,10.40
2019-03-22T03:57:04.172Z,10.60
2019-03-22T03:59:34.279Z,10.50
2019-03-22T04:02:04.407Z,10.50
2019-03-22T04:04:34.489Z,10.50
2019-03-22T04:07:04.621Z,10.70
2019-03-22T04:09:34.730Z,10.60
2019-03-22T04:12:05.115Z,10.60
2019-03-22T04:14:35.265Z,10.60
2019-03-22T04:17:05.714Z,10.70
2019-03-22T04:19:35.835Z,10.90
2019-03-22T04:22:05.969Z,10.50
2019-03-22T04:24:36.111Z,10.60
2019-03-22T04:27:06.203Z,10.70
2019-03-22T04:29:36.281Z,10.50
2019-03-22T04:32:06.543Z,10.60
2019-03-22T04:34:36.689Z,10.10
2019-03-22T04:37:06.801Z,10.00
2019-03-22T04:39:37.191Z,10.00
2019-03-22T04:42:07.351Z,10.10
2019-03-22T04:44:37.453Z,10.30
2019-03-22T04:47:08.427Z,10.30
2019-03-22T04:49:39.286Z,10.30
2019-03-22T04:52:10.055Z,10.30
2019-03-22T04:54:41.640Z,10.30
2019-03-22T04:57:13.619Z,10.60
2019-03-22T04:59:46.621Z,10.60
2019-03-22T05:02:17.810Z,10.30
2019-03-22T05:04:50.157Z,10.60
2019-03-22T05:07:20.933Z,10.50
2019-03-22T05:09:51.779Z,10.60
2019-03-22T05:12:22.909Z,10.50
2019-03-22T05:14:53.755Z,10.30
2019-03-22T05:17:25.055Z,10.60
2019-03-22T05:19:58.608Z,10.50
2019-03-22T05:22:31.150Z,10.30
2019-03-22T05:25:03.488Z,10.30
2019-03-22T05:27:36.644Z,10.50
2019-03-22T05:30:08.786Z,10.30
2019-03-22T05:32:39.117Z,10.20
2019-03-22T05:35:09.218Z,10.30
2019-03-22T05:37:41.486Z,10.50
2019-03-22T05:40:11.579Z,10.30
2019-03-22T05:42:41.964Z,10.30
2019-03-22T05:45:12.118Z,10.40
2019-03-22T05:47:42.274Z,10.30
2019-03-22T05:50:12.617Z,10.50
2019-03-22T05:52:42.739Z,10.60
2019-03-22T05:55:12.858Z,10.60
2019-03-22T05:57:43.448Z,10.40
2019-03-22T06:00:15.249Z,10.50
2019-03-22T06:02:45.365Z,10.60
2019-03-22T06:05:16.111Z,10.50
2019-03-22T06:07:46.220Z,10.60
2019-03-22T06:10:16.352Z,10.60
2019-03-22T06:12:46.530Z,10.60
2019-03-22T06:15:16.673Z,10.70
2019-03-22T06:17:51.531Z,11.00
2019-03-22T06:20:19.078Z,10.80
2019-03-22T06:22:49.263Z,10.80
2019-03-22T06:25:19.593Z,11.00
2019-03-22T06:27:49.734Z,10.90
2019-03-22T06:30:19.820Z,11.00
2019-03-22T06:32:50.539Z,11.10
2019-03-22T06:35:20.601Z,11.10
2019-03-22T06:37:50.750Z,11.40
2019-03-22T06:40:21.127Z,11.30
2019-03-22T06:42:51.795Z,11.40
2019-03-22T06:45:22.195Z,11.60
2019-03-22T06:47:52.552Z,11.70
2019-03-22T06:50:22.643Z,12.00
2019-03-22T06:52:52.776Z,12.10
2019-03-22T06:55:22.860Z,12.20
2019-03-22T06:57:53.289Z,12.30
2019-03-22T07:00:23.620Z,12.50
2019-03-22T07:02:53.771Z,12.60
2019-03-22T07:05:23.890Z,12.80
2019-03-22T07:07:54.009Z,12.90
2019-03-22T07:10:24.151Z,13.00
2019-03-22T07:12:54.332Z,13.10
2019-03-22T07:15:24.436Z,13.20
2019-03-22T07:17:54.635Z,13.40
2019-03-22T07:20:24.708Z,13.50
2019-03-22T07:22:55.119Z,13.70
2019-03-22T07:25:25.329Z,13.80
2019-03-22T07:27:56.234Z,13.90
2019-03-22T07:30:26.639Z,13.90
2019-03-22T07:32:56.748Z,14.10
2019-03-22T07:35:26.858Z,14.20
2019-03-22T07:37:56.917Z,14.30
2019-03-22T07:40:27.047Z,14.30
2019-03-22T07:42:57.967Z,14.50
2019-03-22T07:45:28.092Z,14.50
2019-03-22T07:47:58.471Z,14.60
2019-03-22T07:50:28.653Z,14.70
2019-03-22T07:52:59.051Z,14.90
2019-03-22T07:55:29.451Z,15.00
2019-03-22T07:57:59.677Z,15.20
2019-03-22T08:00:31.038Z,15.30
2019-03-22T08:03:01.383Z,15.40
2019-03-22T08:05:31.511Z,15.60
2019-03-22T08:08:01.591Z,15.70
2019-03-22T08:10:31.705Z,15.70
2019-03-22T08:13:02.331Z,15.80
2019-03-22T08:15:33.374Z,15.90
2019-03-22T08:18:03.500Z,15.80
2019-03-22T08:20:33.862Z,16.00
2019-03-22T08:23:05.675Z,16.00
2019-03-22T08:25:36.185Z,16.10
2019-03-22T08:28:06.601Z,16.20
2019-03-22T08:30:43.046Z,16.40
2019-03-22T08:33:09.370Z,16.40
2019-03-22T08:35:39.753Z,16.60
2019-03-22T08:38:09.912Z,16.70
2019-03-22T08:40:40.012Z,16.70
2019-03-22T08:43:10.189Z,16.80
2019-03-22T08:45:40.277Z,16.90
2019-03-22T08:48:10.738Z,16.90
2019-03-22T08:50:41.080Z,16.90
2019-03-22T08:53:11.516Z,16.90
2019-03-22T08:55:41.628Z,17.10
2019-03-22T08:58:11.760Z,17.10
2019-03-22T09:00:56.134Z,17.20
2019-03-22T09:03:13.936Z,17.40
2019-03-22T09:05:44.276Z,17.60
2019-03-22T09:08:16.157Z,17.80
2019-03-22T09:10:46.687Z,17.90
2019-03-22T09:13:17.155Z,18.00
2019-03-22T09:15:47.512Z,18.10
2019-03-22T09:18:17.672Z,18.20
2019-03-22T09:20:47.793Z,18.30
2019-03-22T09:23:17.948Z,18.30
2019-03-22T09:25:48.018Z,18.30
2019-03-22T09:28:18.147Z,18.40
2019-03-22T09:30:48.246Z,18.50
2019-03-22T09:33:18.415Z,18.50
2019-03-22T09:35:48.538Z,18.50
2019-03-22T09:38:18.987Z,18.60
2019-03-22T09:40:49.162Z,18.70
2019-03-22T09:43:19.238Z,18.70
2019-03-22T09:45:49.628Z,18.70
2019-03-22T09:48:19.643Z,18.80
2019-03-22T09:50:49.783Z,18.80
2019-03-22T09:53:19.966Z,18.70
2019-03-22T09:55:50.126Z,18.80
2019-03-22T09:58:20.287Z,18.80
2019-03-22T10:00:51.257Z,18.80
2019-03-22T10:03:21.462Z,18.90
2019-03-22T10:05:51.580Z,19.00
2019-03-22T10:08:21.915Z,19.00
2019-03-22T10:10:52.281Z,19.10
2019-03-22T10:13:22.371Z,19.20
2019-03-22T10:15:52.546Z,19.20
2019-03-22T10:18:22.632Z,19.10
2019-03-22T10:20:53.054Z,19.30
2019-03-22T10:23:23.142Z,19.20
2019-03-22T10:25:53.651Z,19.20
2019-03-22T10:28:23.872Z,19.30
2019-03-22T10:30:54.232Z,19.50
2019-03-22T10:33:24.401Z,19.70
2019-03-22T10:35:54.511Z,19.80
2019-03-22T10:38:31.932Z,19.90
2019-03-22T10:40:56.741Z,20.00
2019-03-22T10:43:26.891Z,20.10
2019-03-22T10:45:57.366Z,20.20
2019-03-22T10:48:27.741Z,20.30
2019-03-22T10:50:57.821Z,20.40
2019-03-22T10:53:27.971Z,20.50
2019-03-22T10:55:58.086Z,20.60
2019-03-22T10:58:28.271Z,20.80
2019-03-22T11:00:58.457Z,20.80
2019-03-22T11:03:28.670Z,20.90
2019-03-22T11:05:58.730Z,21.00
2019-03-22T11:08:29.227Z,21.00
2019-03-22T11:10:59.330Z,21.10
2019-03-22T11:13:29.468Z,21.10
2019-03-22T11:15:59.607Z,21.20
2019-03-22T11:18:37.019Z,21.20
2019-03-22T11:21:05.502Z,21.30
2019-03-22T11:23:33.368Z,21.50
2019-03-22T11:26:04.314Z,21.40
2019-03-22T11:28:34.687Z,21.40
2019-03-22T11:31:05.162Z,21.50
2019-03-22T11:33:35.331Z,21.60
2019-03-22T11:36:05.464Z,21.70
2019-03-22T11:38:35.820Z,21.80
2019-03-22T11:41:06.323Z,21.80
2019-03-22T11:43:36.725Z,21.90
2019-03-22T11:46:06.857Z,22.00
2019-03-22T11:48:36.979Z,22.10
2019-03-22T11:51:07.090Z,22.20
2019-03-22T11:53:37.215Z,22.30
2019-03-22T11:56:09.415Z,22.10
2019-03-22T11:58:39.644Z,22.10
2019-03-22T12:01:19.118Z,22.10
2019-03-22T12:03:41.507Z,22.00
2019-03-22T12:06:11.865Z,22.00
2019-03-22T12:08:41.985Z,22.00
2019-03-22T12:11:12.397Z,22.10
2019-03-22T12:13:43.153Z,22.00
2019-03-22T12:16:13.314Z,22.00
2019-03-22T12:18:43.703Z,22.10
2019-03-22T12:21:13.879Z,22.20
2019-03-22T12:23:44.205Z,22.20
2019-03-22T12:26:14.309Z,22.20
2019-03-22T12:28:44.577Z,22.30
2019-03-22T12:31:14.692Z,22.50
2019-03-22T12:33:44.796Z,22.60
2019-03-22T12:36:14.963Z,22.70
2019-03-22T12:38:45.058Z,22.80
2019-03-22T12:41:15.209Z,22.90
2019-03-22T12:43:45.556Z,22.90
2019-03-22T12:46:15.658Z,23.00
2019-03-22T12:48:45.774Z,23.10
2019-03-22T12:51:16.143Z,23.20
2019-03-22T12:53:46.516Z,23.20
2019-03-22T12:56:16.606Z,23.20
2019-03-22T12:58:47.119Z,23.20
2019-03-22T13:01:17.200Z,23.20
2019-03-22T13:03:47.626Z,23.20
2019-03-22T13:06:18.099Z,23.20
2019-03-22T13:08:48.491Z,23.40
2019-03-22T13:11:18.615Z,23.40
2019-03-22T13:13:48.981Z,23.50
2019-03-22T13:16:19.372Z,23.70
2019-03-22T13:18:50.473Z,23.70
2019-03-22T13:21:20.670Z,23.60
2019-03-22T13:23:51.059Z,23.70
2019-03-22T13:26:21.203Z,23.70
2019-03-22T13:28:51.352Z,23.80
2019-03-22T13:31:21.743Z,23.90
2019-03-22T13:33:51.858Z,24.00
2019-03-22T13:36:21.982Z,24.10
2019-03-22T13:38:52.074Z,24.10
2019-03-22T13:41:22.199Z,24.10
2019-03-22T13:43:52.585Z,24.10
2019-03-22T13:46:22.770Z,24.20
2019-03-22T13:48:52.866Z,24.30
2019-03-22T13:51:23.234Z,24.30
2019-03-22T13:53:53.555Z,24.40
2019-03-22T13:56:23.681Z,24.40
2019-03-22T13:58:53.792Z,24.40
2019-03-22T14:01:23.881Z,24.30
2019-03-22T14:03:54.044Z,24.00
2019-03-22T14:06:24.469Z,24.00
2019-03-22T14:08:54.562Z,24.10
2019-03-22T14:11:24.729Z,24.10
2019-03-22T14:13:54.892Z,24.20
2019-03-22T14:16:25.292Z,24.20
2019-03-22T14:18:55.396Z,24.20
2019-03-22T14:21:25.484Z,24.10
2019-03-22T14:23:55.855Z,24.20
2019-03-22T14:26:26.179Z,24.40
2019-03-22T14:28:56.279Z,24.50
2019-03-22T14:31:26.371Z,24.80
2019-03-22T14:33:56.449Z,24.90
2019-03-22T14:36:26.555Z,25.20
2019-03-22T14:38:56.713Z,25.30
2019-03-22T14:41:27.027Z,25.50
2019-03-22T14:43:57.104Z,25.80
2019-03-22T14:46:27.491Z,26.20
2019-03-22T14:48:57.575Z,26.50
2019-03-22T14:51:27.708Z,26.80
2019-03-22T14:53:57.799Z,27.20
2019-03-22T14:56:27.935Z,27.60
2019-03-22T14:58:58.038Z,27.80
2019-03-22T15:01:28.130Z,28.10
2019-03-22T15:03:58.567Z,28.60
2019-03-22T15:06:28.659Z,29.10
2019-03-22T15:08:58.778Z,29.50
2019-03-22T15:11:28.876Z,29.70
2019-03-22T15:14:03.870Z,30.00
2019-03-22T15:16:51.235Z,30.30
2019-03-22T15:19:39.034Z,30.80
2019-03-22T15:22:21.421Z,31.40
2019-03-22T15:25:08.874Z,31.70
2019-03-22T15:28:00.887Z,32.10
2019-03-22T15:31:00.278Z,32.60
2019-03-22T15:33:47.971Z,33.10
2019-03-22T15:36:35.791Z,32.70
2019-03-22T15:39:27.130Z,32.10
2019-03-22T15:41:57.380Z,31.60
2019-03-22T15:44:27.523Z,31.10
2019-03-22T15:46:57.612Z,30.70
2019-03-22T15:49:27.692Z,30.10
2019-03-22T15:51:58.386Z,29.70
2019-03-22T15:54:28.457Z,29.20
2019-03-22T15:56:58.563Z,28.70
2019-03-22T15:59:28.679Z,28.50
2019-03-22T16:01:59.065Z,28.10
2019-03-22T16:04:29.441Z,27.70
2019-03-22T16:06:59.541Z,27.40
2019-03-22T16:09:31.107Z,27.00
2019-03-22T16:12:01.271Z,26.60
2019-03-22T16:14:31.749Z,26.40
2019-03-22T16:17:02.181Z,26.10
2019-03-22T16:19:32.275Z,25.90
2019-03-22T16:22:02.592Z,25.70
2019-03-22T16:24:32.815Z,25.60
2019-03-22T16:27:03.203Z,25.40
2019-03-22T16:29:33.536Z,25.30
2019-03-22T16:32:03.954Z,25.10
2019-03-22T16:34:34.266Z,25.00
2019-03-22T16:37:04.650Z,24.90
2019-03-22T16:39:35.032Z,24.90
2019-03-22T16:42:05.172Z,25.20
2019-03-22T16:44:35.275Z,25.60
2019-03-22T16:47:05.458Z,25.90
2019-03-22T16:49:35.807Z,26.40
2019-03-22T16:52:06.270Z,26.80
2019-03-22T16:54:36.360Z,27.10
2019-03-22T16:57:06.606Z,27.40
2019-03-22T16:59:36.999Z,27.50
2019-03-22T17:02:07.087Z,27.20
2019-03-22T17:04:37.164Z,26.90
2019-03-22T17:07:07.575Z,26.50
2019-03-22T17:09:38.212Z,26.20
2019-03-22T17:12:08.351Z,25.80
2019-03-22T17:14:38.736Z,25.50
2019-03-22T17:17:08.847Z,24.90
2019-03-22T17:19:38.942Z,24.40
2019-03-22T17:22:09.055Z,23.90
2019-03-22T17:24:39.182Z,23.50
2019-03-22T17:27:09.280Z,23.10
2019-03-22T17:29:39.379Z,22.60
2019-03-22T17:32:09.526Z,22.30
2019-03-22T17:34:39.868Z,22.00
2019-03-22T17:37:09.982Z,21.70
2019-03-22T17:39:40.115Z,21.50
2019-03-22T17:42:10.500Z,21.20
2019-03-22T17:44:40.659Z,21.00
2019-03-22T17:47:11.016Z,20.70
2019-03-22T17:49:48.258Z,20.60
2019-03-22T17:52:13.123Z,20.40
2019-03-22T17:54:43.240Z,20.20
2019-03-22T17:57:18.626Z,20.10
2019-03-22T17:59:45.375Z,19.90
2019-03-22T18:02:15.493Z,19.80
2019-03-22T18:04:45.643Z,19.70
2019-03-22T18:07:15.767Z,19.60
2019-03-22T18:09:45.867Z,19.50
2019-03-22T18:12:16.073Z,19.40
2019-03-22T18:14:46.437Z,19.30
2019-03-22T18:17:16.669Z,19.20
2019-03-22T18:19:46.768Z,19.00
2019-03-22T18:22:16.874Z,18.90
2019-03-22T18:24:46.987Z,18.90
2019-03-22T18:27:17.421Z,18.80
2019-03-22T18:29:47.539Z,18.70
2019-03-22T18:32:17.961Z,18.60
2019-03-22T18:34:48.061Z,18.50
2019-03-22T18:37:18.202Z,18.50
2019-03-22T18:39:48.297Z,18.50
2019-03-22T18:42:18.665Z,18.40
2019-03-22T18:44:49.045Z,18.40
2019-03-22T18:47:19.190Z,18.40
2019-03-22T18:49:49.522Z,18.40
2019-03-22T18:52:19.695Z,18.30
2019-03-22T18:54:49.758Z,18.30
2019-03-22T18:57:19.871Z,18.30
2019-03-22T18:59:49.995Z,18.20
2019-03-22T19:02:20.115Z,18.20
2019-03-22T19:04:50.790Z,18.20
2019-03-22T19:07:20.908Z,18.10
2019-03-22T19:09:51.062Z,18.10
2019-03-22T19:12:21.164Z,18.00
2019-03-22T19:14:51.280Z,17.90
2019-03-22T19:17:21.371Z,17.80
2019-03-22T19:19:51.447Z,17.80
2019-03-22T19:22:21.602Z,17.70
2019-03-22T19:24:52.044Z,17.70
2019-03-22T19:27:22.163Z,17.60
2019-03-22T19:29:52.522Z,17.70
2019-03-22T19:32:22.652Z,17.70
2019-03-22T19:34:54.613Z,17.60
2019-03-22T19:37:24.916Z,17.70
2019-03-22T19:39:55.017Z,17.60
2019-03-22T19:42:25.122Z,17.60
2019-03-22T19:44:55.250Z,17.60
2019-03-22T19:47:25.377Z,17.60
2019-03-22T19:49:55.531Z,17.60
2019-03-22T19:52:25.870Z,17.50
2019-03-22T19:54:56.002Z,17.50
2019-03-22T19:57:26.599Z,17.50
2019-03-22T19:59:56.732Z,17.50
2019-03-22T20:02:26.825Z,17.50
2019-03-22T20:05:04.432Z,17.40
2019-03-22T20:07:28.725Z,17.40
2019-03-22T20:09:58.818Z,17.30
2019-03-22T20:12:29.209Z,17.30
2019-03-22T20:14:59.594Z,17.30
2019-03-22T20:17:29.717Z,17.30
2019-03-22T20:19:59.823Z,17.20
2019-03-22T20:22:29.967Z,17.20
2019-03-22T20:25:00.061Z,17.10
2019-03-22T20:27:30.316Z,17.10
2019-03-22T20:30:00.663Z,17.00
2019-03-22T20:32:31.067Z,17.00
2019-03-22T20:35:01.158Z,16.90
2019-03-22T20:37:31.292Z,16.90
2019-03-22T20:40:01.692Z,16.80
2019-03-22T20:42:31.802Z,16.80
2019-03-22T20:45:02.140Z,16.80
2019-03-22T20:47:32.322Z,16.70
2019-03-22T20:50:02.403Z,16.70
2019-03-22T20:52:32.559Z,16.60
2019-03-22T20:55:02.693Z,16.60
2019-03-22T20:57:32.914Z,16.50
2019-03-22T21:00:03.039Z,16.50
2019-03-22T21:02:33.409Z,16.50
2019-03-22T21:05:03.560Z,16.50
2019-03-22T21:07:33.685Z,16.40
2019-03-22T21:10:04.144Z,16.40
2019-03-22T21:12:34.271Z,16.40
2019-03-22T21:15:04.839Z,16.30
2019-03-22T21:17:35.195Z,16.30
2019-03-22T21:20:05.753Z,16.30
2019-03-22T21:22:35.862Z,16.30
2019-03-22T21:25:06.393Z,16.20
2019-03-22T21:27:36.484Z,16.20
2019-03-22T21:30:07.262Z,16.10
2019-03-22T21:32:45.221Z,16.10
2019-03-22T21:35:09.483Z,16.00
2019-03-22T21:37:39.623Z,16.00
2019-03-22T21:40:10.247Z,16.00
2019-03-22T21:42:40.869Z,15.90
2019-03-22T21:45:11.708Z,15.90
2019-03-22T21:47:42.091Z,15.80
2019-03-22T21:50:12.216Z,15.80
2019-03-22T21:52:42.362Z,15.70
2019-03-22T21:55:12.505Z,15.70
2019-03-22T21:57:42.658Z,15.70
2019-03-22T22:00:12.870Z,15.70
2019-03-22T22:02:42.979Z,15.70
2019-03-22T22:05:13.126Z,15.60
2019-03-22T22:07:43.188Z,15.60
2019-03-22T22:10:13.315Z,15.60
2019-03-22T22:12:43.433Z,15.60
2019-03-22T22:15:13.591Z,15.60
2019-03-22T22:17:43.695Z,15.50
2019-03-22T22:20:14.050Z,15.50
2019-03-22T22:22:44.141Z,15.40
2019-03-22T22:25:14.364Z,15.40
2019-03-22T22:27:44.707Z,15.40
2019-03-22T22:30:14.858Z,15.40
2019-03-22T22:32:44.951Z,15.40
2019-03-22T22:35:15.341Z,15.40
2019-03-22T22:37:45.422Z,15.40
2019-03-22T22:40:16.782Z,15.40
2019-03-22T22:42:47.077Z,15.30
2019-03-22T22:45:17.319Z,15.20
2019-03-22T22:47:47.685Z,15.20
2019-03-22T22:50:18.080Z,15.20
2019-03-22T22:52:48.482Z,15.20
2019-03-22T22:55:18.586Z,15.20
2019-03-22T22:57:48.702Z,15.20
2019-03-22T23:00:19.571Z,15.10
2019-03-22T23:02:49.675Z,15.10
2019-03-22T23:05:19.804Z,15.00
2019-03-22T23:07:50.169Z,14.80
2019-03-22T23:10:20.287Z,14.70
2019-03-22T23:12:50.431Z,14.60
2019-03-22T23:15:20.510Z,14.50
2019-03-22T23:17:50.644Z,14.40
2019-03-22T23:20:21.138Z,14.40
2019-03-22T23:22:51.274Z,14.30
2019-03-22T23:25:21.385Z,14.30
2019-03-22T23:27:51.432Z,14.20
2019-03-22T23:30:21.890Z,14.20
2019-03-22T23:32:52.555Z,14.20
2019-03-22T23:35:22.749Z,14.10
2019-03-22T23:37:52.777Z,14.00
2019-03-22T23:40:23.142Z,14.00
2019-03-22T23:42:53.260Z,14.00
2019-03-22T23:45:23.491Z,14.00
2019-03-22T23:47:53.899Z,13.90
2019-03-22T23:50:24.033Z,13.80
2019-03-22T23:52:54.113Z,13.80
2019-03-22T23:55:24.264Z,13.80
2019-03-22T23:57:54.325Z,13.70
