createdAt,value
2018-09-08T00:01:33.375Z,1.33
2018-09-08T00:04:01.054Z,1.60
2018-09-08T00:06:33.090Z,1.23
2018-09-08T00:09:00.991Z,1.43
2018-09-08T00:11:28.732Z,1.83
2018-09-08T00:13:56.391Z,1.70
2018-09-08T00:16:29.567Z,1.43
2018-09-08T00:19:02.925Z,1.40
2018-09-08T00:21:36.116Z,1.67
2018-09-08T00:24:09.394Z,1.30
2018-09-08T00:26:36.504Z,1.67
2018-09-08T00:29:09.914Z,1.50
2018-09-08T00:31:37.596Z,1.47
2018-09-08T00:34:05.363Z,1.63
2018-09-08T00:36:33.003Z,1.70
2018-09-08T00:39:00.664Z,1.47
2018-09-08T00:41:28.431Z,1.93
2018-09-08T00:43:56.097Z,1.63
2018-09-08T00:46:23.773Z,1.40
2018-09-08T00:48:51.526Z,1.47
2018-09-08T00:51:19.195Z,1.70
2018-09-08T00:53:46.934Z,1.77
2018-09-08T00:56:14.568Z,1.87
2018-09-08T00:58:46.781Z,1.70
2018-09-08T01:01:14.495Z,1.50
2018-09-08T01:03:42.290Z,1.77
2018-09-08T01:06:09.915Z,1.50
2018-09-08T01:08:38.155Z,1.67
2018-09-08T01:11:05.904Z,1.87
2018-09-08T01:13:33.547Z,1.70
2018-09-08T01:16:01.215Z,1.70
2018-09-08T01:18:28.867Z,1.60
2018-09-08T01:20:56.710Z,1.77
2018-09-08T01:23:24.324Z,2.10
2018-09-08T01:25:51.923Z,2.00
2018-09-08T01:28:19.627Z,2.00
2018-09-08T01:30:47.235Z,1.67
2018-09-08T01:33:14.818Z,1.90
2018-09-08T01:35:42.491Z,2.07
2018-09-08T01:38:10.105Z,1.60
2018-09-08T01:40:37.735Z,1.43
2018-09-08T01:43:05.382Z,1.50
2018-09-08T01:45:33.026Z,1.90
2018-09-08T01:48:00.632Z,1.70
2018-09-08T01:50:28.250Z,1.60
2018-09-08T01:52:55.882Z,1.60
2018-09-08T01:55:23.596Z,1.67
2018-09-08T01:57:51.221Z,1.70
2018-09-08T02:00:18.914Z,1.80
2018-09-08T02:02:46.548Z,1.47
2018-09-08T02:05:14.155Z,1.90
2018-09-08T02:07:41.822Z,1.53
2018-09-08T02:10:09.447Z,1.37
2018-09-08T02:12:37.069Z,1.40
2018-09-08T02:15:04.715Z,1.70
2018-09-08T02:17:32.323Z,1.47
2018-09-08T02:19:59.954Z,1.43
2018-09-08T02:22:27.535Z,1.53
2018-09-08T02:24:55.187Z,1.50
2018-09-08T02:27:22.912Z,1.43
2018-09-08T02:29:50.589Z,1.93
2018-09-08T02:32:18.186Z,1.60
2018-09-08T02:34:45.780Z,1.37
2018-09-08T02:37:13.410Z,1.53
2018-09-08T02:39:41.038Z,1.43
2018-09-08T02:42:08.742Z,1.40
2018-09-08T02:44:36.349Z,1.30
2018-09-08T02:47:04.111Z,1.40
2018-09-08T02:49:41.391Z,1.50
2018-09-08T02:52:07.935Z,1.77
2018-09-08T02:54:34.503Z,1.60
2018-09-08T02:57:01.082Z,1.77
2018-09-08T02:59:27.637Z,1.70
2018-09-08T03:01:54.227Z,1.20
2018-09-08T03:04:20.851Z,1.50
2018-09-08T03:06:47.441Z,1.70
2018-09-08T03:09:14.010Z,1.30
2018-09-08T03:11:40.558Z,1.60
2018-09-08T03:14:07.138Z,1.30
2018-09-08T03:16:33.676Z,1.20
2018-09-08T03:19:00.240Z,1.43
2018-09-08T03:21:26.789Z,1.50
2018-09-08T03:23:53.338Z,1.20
2018-09-08T03:26:19.909Z,1.50
2018-09-08T03:28:46.462Z,1.07
2018-09-08T03:31:13.024Z,1.23
2018-09-08T03:33:39.586Z,1.30
2018-09-08T03:36:06.139Z,1.30
2018-09-08T03:38:32.734Z,1.27
2018-09-08T03:40:59.279Z,1.23
2018-09-08T03:43:25.814Z,1.30
2018-09-08T03:45:52.489Z,1.47
2018-09-08T03:48:19.057Z,1.00
2018-09-08T03:50:45.635Z,1.27
2018-09-08T03:53:12.167Z,1.30
2018-09-08T03:55:38.830Z,1.20
2018-09-08T03:58:05.462Z,1.30
2018-09-08T04:00:32.003Z,1.13
2018-09-08T04:02:59.634Z,1.20
2018-09-08T04:05:27.275Z,0.97
2018-09-08T04:07:54.887Z,1.20
2018-09-08T04:10:22.526Z,1.10
2018-09-08T04:12:50.515Z,1.10
2018-09-08T04:15:18.212Z,1.40
2018-09-08T04:17:45.818Z,1.20
2018-09-08T04:20:13.448Z,1.30
2018-09-08T04:22:41.132Z,1.43
2018-09-08T04:25:08.795Z,1.53
2018-09-08T04:27:36.545Z,1.17
2018-09-08T04:30:04.265Z,1.60
2018-09-08T04:32:31.887Z,1.33
2018-09-08T04:34:59.867Z,1.40
2018-09-08T04:37:27.466Z,1.40
2018-09-08T04:39:55.146Z,1.40
2018-09-08T04:42:22.934Z,1.20
2018-09-08T04:44:50.603Z,1.23
2018-09-08T04:47:18.283Z,1.23
2018-09-08T04:49:45.910Z,1.20
2018-09-08T04:52:13.527Z,1.40
2018-09-08T04:54:41.119Z,1.40
2018-09-08T04:57:08.730Z,1.67
2018-09-08T04:59:36.342Z,1.40
2018-09-08T05:02:03.990Z,8.17
2018-09-08T05:04:31.674Z,17.30
2018-09-08T05:06:59.268Z,999.90
2018-09-08T05:09:26.867Z,999.90
2018-09-08T05:11:54.490Z,999.90
2018-09-08T05:14:22.123Z,999.90
2018-09-08T05:16:49.750Z,999.90
2018-09-08T05:19:17.365Z,999.90
2018-09-08T05:21:45.096Z,999.90
2018-09-08T05:24:12.698Z,1.80
2018-09-08T05:26:40.391Z,1.10
2018-09-08T05:29:08.018Z,1.33
2018-09-08T05:31:35.627Z,999.90
2018-09-08T05:34:03.237Z,999.90
2018-09-08T05:36:30.850Z,2.17
2018-09-08T05:38:58.467Z,999.90
2018-09-08T05:41:26.059Z,999.90
2018-09-08T05:43:53.789Z,999.90
2018-09-08T05:46:21.406Z,999.90
2018-09-08T05:48:49.127Z,999.90
2018-09-08T05:51:16.731Z,999.90
2018-09-08T05:53:44.342Z,19.53
2018-09-08T05:56:11.972Z,13.07
2018-09-08T05:58:39.690Z,11.23
2018-09-08T06:01:07.438Z,8.07
2018-09-08T06:03:35.044Z,5.92
2018-09-08T06:06:02.702Z,5.65
2018-09-08T06:08:30.302Z,4.30
2018-09-08T06:10:57.886Z,3.60
2018-09-08T06:13:25.502Z,2.40
2018-09-08T06:15:53.086Z,1.90
2018-09-08T06:18:20.704Z,1.72
2018-09-08T06:20:48.310Z,1.50
2018-09-08T06:23:15.887Z,1.62
2018-09-08T06:25:43.511Z,1.50
2018-09-08T06:28:11.094Z,1.35
2018-09-08T06:30:38.694Z,1.32
2018-09-08T06:33:06.339Z,1.20
2018-09-08T06:35:35.220Z,1.42
2018-09-08T06:38:02.906Z,2.12
2018-09-08T06:40:30.516Z,2.33
2018-09-08T06:42:58.999Z,1.60
2018-09-08T06:45:26.593Z,1.10
2018-09-08T06:47:54.258Z,1.22
2018-09-08T06:50:21.943Z,1.07
2018-09-08T06:52:49.616Z,1.17
2018-09-08T06:55:17.608Z,1.15
2018-09-08T06:57:45.228Z,0.90
2018-09-08T07:00:12.879Z,0.98
2018-09-08T07:02:40.515Z,0.95
2018-09-08T07:05:08.177Z,0.93
2018-09-08T07:07:35.774Z,0.70
2018-09-08T07:10:03.475Z,0.68
2018-09-08T07:12:31.100Z,0.70
2018-09-08T07:14:58.749Z,0.70
2018-09-08T07:17:26.307Z,0.57
2018-09-08T07:19:53.937Z,0.70
2018-09-08T07:22:21.775Z,0.70
2018-09-08T07:24:49.435Z,0.60
2018-09-08T07:27:17.019Z,0.60
2018-09-08T07:29:44.630Z,0.70
2018-09-08T07:32:12.264Z,0.50
2018-09-08T07:34:40.003Z,0.50
2018-09-08T07:37:07.619Z,0.85
2018-09-08T07:39:35.231Z,0.72
2018-09-08T07:42:02.839Z,0.60
2018-09-08T07:44:30.431Z,0.50
2018-09-08T07:46:58.052Z,0.60
2018-09-08T07:49:25.687Z,0.68
2018-09-08T07:51:53.340Z,1.30
2018-09-08T07:54:20.947Z,3.85
2018-09-08T07:56:48.599Z,1.25
2018-09-08T07:59:16.224Z,0.50
2018-09-08T08:01:43.885Z,0.98
2018-09-08T08:04:11.537Z,0.80
2018-09-08T08:06:39.225Z,0.65
2018-09-08T08:09:07.374Z,0.60
2018-09-08T08:11:34.906Z,0.60
2018-09-08T08:14:02.611Z,1.02
2018-09-08T08:16:30.249Z,0.60
2018-09-08T08:18:57.948Z,0.60
2018-09-08T08:21:25.618Z,0.60
2018-09-08T08:23:53.278Z,0.90
2018-09-08T08:26:20.810Z,1.90
2018-09-08T08:28:48.432Z,1.47
2018-09-08T08:31:16.079Z,0.90
2018-09-08T08:33:43.694Z,1.07
2018-09-08T08:36:11.395Z,1.00
2018-09-08T08:38:39.072Z,1.12
2018-09-08T08:41:06.815Z,0.85
2018-09-08T08:43:34.451Z,0.80
2018-09-08T08:46:02.082Z,0.75
2018-09-08T08:48:29.682Z,0.65
2018-09-08T08:51:08.588Z,0.80
2018-09-08T08:53:47.467Z,0.90
2018-09-08T08:56:15.110Z,0.62
2018-09-08T08:58:42.771Z,1.07
2018-09-08T09:01:10.367Z,0.78
2018-09-08T09:03:38.111Z,0.60
2018-09-08T09:06:05.891Z,0.60
2018-09-08T09:08:34.073Z,0.73
2018-09-08T09:11:07.879Z,0.90
2018-09-08T09:13:35.592Z,0.67
2018-09-08T09:16:03.183Z,0.60
2018-09-08T09:18:42.506Z,0.63
2018-09-08T09:21:20.927Z,0.60
2018-09-08T09:24:59.288Z,0.93
2018-09-08T09:27:27.165Z,0.77
2018-09-08T09:29:54.957Z,0.90
2018-09-08T09:32:22.664Z,0.90
2018-09-08T09:34:50.321Z,0.50
2018-09-08T09:37:17.948Z,0.80
2018-09-08T09:39:45.782Z,0.60
2018-09-08T09:42:13.438Z,0.77
2018-09-08T09:44:41.135Z,0.50
2018-09-08T09:47:08.806Z,0.50
2018-09-08T09:49:36.400Z,0.60
2018-09-08T09:52:04.286Z,0.70
2018-09-08T09:54:31.930Z,0.60
2018-09-08T09:56:59.599Z,0.80
2018-09-08T09:59:27.190Z,0.83
2018-09-08T10:02:00.401Z,0.80
2018-09-08T10:04:28.145Z,0.95
2018-09-08T10:06:55.764Z,0.70
2018-09-08T10:09:23.394Z,0.50
2018-09-08T10:11:51.026Z,0.47
2018-09-08T10:14:18.854Z,0.50
2018-09-08T10:16:46.499Z,0.60
2018-09-08T10:19:14.146Z,0.50
2018-09-08T10:21:42.463Z,0.60
2018-09-08T10:24:10.058Z,0.60
2018-09-08T10:26:37.686Z,0.73
2018-09-08T10:29:05.319Z,0.70
2018-09-08T10:31:32.943Z,0.80
2018-09-08T10:34:00.558Z,0.70
2018-09-08T10:36:28.214Z,0.80
2018-09-08T10:38:55.810Z,0.50
2018-09-08T10:41:23.862Z,0.67
2018-09-08T10:43:51.466Z,0.70
2018-09-08T10:46:19.225Z,0.60
2018-09-08T10:48:46.866Z,0.60
2018-09-08T10:52:03.055Z,0.73
2018-09-08T10:54:30.798Z,0.60
2018-09-08T10:56:58.390Z,0.60
2018-09-08T10:59:25.984Z,0.70
2018-09-08T11:01:53.719Z,0.97
2018-09-08T11:04:21.242Z,0.57
2018-09-08T11:06:48.902Z,0.70
2018-09-08T11:09:16.516Z,0.80
2018-09-08T11:11:44.139Z,0.67
2018-09-08T11:14:11.739Z,0.87
2018-09-08T11:16:39.398Z,0.70
2018-09-08T11:19:07.046Z,1.03
2018-09-08T11:21:34.640Z,0.80
2018-09-08T11:24:02.246Z,0.90
2018-09-08T11:26:29.870Z,0.80
2018-09-08T11:28:57.495Z,0.90
2018-09-08T11:31:25.110Z,0.60
2018-09-08T11:33:52.723Z,0.63
2018-09-08T11:36:20.337Z,0.87
2018-09-08T11:38:47.946Z,0.73
2018-09-08T11:41:15.573Z,0.63
2018-09-08T11:43:43.167Z,0.97
2018-09-08T11:46:10.791Z,0.90
2018-09-08T11:48:38.435Z,1.10
2018-09-08T11:51:06.074Z,1.30
2018-09-08T11:53:33.699Z,1.20
2018-09-08T11:56:01.308Z,1.00
2018-09-08T11:58:28.918Z,1.00
2018-09-08T12:00:56.551Z,0.93
2018-09-08T12:03:24.155Z,1.10
2018-09-08T12:05:51.866Z,1.03
2018-09-08T12:08:19.483Z,0.80
2018-09-08T12:10:47.213Z,0.90
2018-09-08T12:13:14.763Z,1.07
2018-09-08T12:15:42.380Z,1.00
2018-09-08T12:18:09.973Z,1.27
2018-09-08T12:20:37.586Z,0.90
2018-09-08T12:23:05.181Z,1.00
2018-09-08T12:25:32.811Z,0.90
2018-09-08T12:28:00.647Z,1.10
2018-09-08T12:30:28.323Z,1.00
2018-09-08T12:32:55.909Z,0.90
2018-09-08T12:35:23.539Z,0.93
2018-09-08T12:37:51.142Z,0.80
2018-09-08T12:40:18.747Z,0.83
2018-09-08T12:42:46.450Z,0.97
2018-09-08T12:45:14.060Z,1.07
2018-09-08T12:47:41.659Z,0.80
2018-09-08T12:50:09.335Z,0.80
2018-09-08T12:52:36.950Z,0.90
2018-09-08T12:55:04.929Z,1.07
2018-09-08T12:57:32.550Z,0.80
2018-09-08T13:00:00.163Z,0.93
2018-09-08T13:02:27.774Z,0.80
2018-09-08T13:04:55.437Z,1.30
2018-09-08T13:07:23.022Z,0.90
2018-09-08T13:09:50.635Z,0.70
2018-09-08T13:12:18.226Z,0.90
2018-09-08T13:14:45.823Z,0.80
2018-09-08T13:17:13.442Z,0.80
2018-09-08T13:19:41.031Z,0.90
2018-09-08T13:22:08.662Z,0.70
2018-09-08T13:24:36.329Z,0.83
2018-09-08T13:27:03.943Z,1.00
2018-09-08T13:29:31.526Z,0.80
2018-09-08T13:31:59.151Z,0.80
2018-09-08T13:34:26.914Z,0.90
2018-09-08T13:36:54.495Z,0.90
2018-09-08T13:39:22.366Z,0.90
2018-09-08T13:41:50.028Z,1.00
2018-09-08T13:44:17.847Z,0.90
2018-09-08T13:46:45.589Z,0.97
2018-09-08T13:49:13.224Z,0.70
2018-09-08T13:51:40.814Z,0.97
2018-09-08T13:54:08.474Z,1.03
2018-09-08T13:56:36.134Z,0.90
2018-09-08T13:59:03.952Z,0.80
2018-09-08T14:01:31.660Z,0.90
2018-09-08T14:03:59.536Z,1.00
2018-09-08T14:06:27.199Z,1.07
2018-09-08T14:08:54.800Z,1.00
2018-09-08T14:11:22.403Z,0.90
2018-09-08T14:13:50.001Z,0.90
2018-09-08T14:16:17.622Z,1.00
2018-09-08T14:18:45.313Z,1.05
2018-09-08T14:21:13.164Z,0.98
2018-09-08T14:23:41.312Z,1.10
2018-09-08T14:26:09.011Z,1.17
2018-09-08T14:28:36.712Z,0.80
2018-09-08T14:31:04.338Z,0.90
2018-09-08T14:33:31.957Z,0.82
2018-09-08T14:35:59.696Z,1.02
2018-09-08T14:38:27.518Z,0.88
2018-09-08T14:40:55.335Z,1.05
2018-09-08T14:43:23.031Z,1.07
2018-09-08T14:45:50.789Z,1.10
2018-09-08T14:48:18.718Z,1.05
2018-09-08T14:50:46.379Z,1.00
2018-09-08T14:53:14.049Z,0.98
2018-09-08T14:55:41.801Z,1.12
2018-09-08T14:58:09.719Z,1.15
2018-09-08T15:00:37.456Z,0.80
2018-09-08T15:03:05.391Z,1.10
2018-09-08T15:05:32.978Z,1.20
2018-09-08T15:08:00.611Z,0.83
2018-09-08T15:10:28.225Z,1.20
2018-09-08T15:12:56.089Z,1.10
2018-09-08T15:15:23.719Z,1.07
2018-09-08T15:17:51.437Z,1.00
2018-09-08T15:20:19.165Z,1.10
2018-09-08T15:22:47.049Z,1.00
2018-09-08T15:25:14.668Z,1.13
2018-09-08T15:27:42.346Z,0.83
2018-09-08T15:30:10.080Z,0.90
2018-09-08T15:32:37.740Z,1.60
2018-09-08T15:35:05.535Z,1.07
2018-09-08T15:37:33.139Z,1.30
2018-09-08T15:40:00.877Z,1.00
2018-09-08T15:42:28.499Z,0.80
2018-09-08T15:44:56.155Z,1.30
2018-09-08T15:47:23.781Z,1.45
2018-09-08T15:49:51.380Z,1.00
2018-09-08T15:52:18.976Z,1.25
2018-09-08T15:54:46.573Z,1.20
2018-09-08T15:57:14.435Z,1.17
2018-09-08T15:59:43.111Z,1.23
2018-09-08T16:02:10.975Z,0.80
2018-09-08T16:04:38.727Z,0.90
2018-09-08T16:07:06.901Z,1.03
2018-09-08T16:09:34.636Z,0.83
2018-09-08T16:12:02.267Z,1.00
2018-09-08T16:14:30.236Z,1.10
2018-09-08T16:16:57.887Z,0.70
2018-09-08T16:19:25.678Z,1.30
2018-09-08T16:21:53.342Z,1.03
2018-09-08T16:24:21.147Z,1.07
2018-09-08T16:26:48.820Z,0.90
2018-09-08T16:29:16.477Z,1.40
2018-09-08T16:31:44.197Z,1.03
2018-09-08T16:34:11.799Z,1.10
2018-09-08T16:36:39.489Z,1.07
2018-09-08T16:39:09.172Z,1.30
2018-09-08T16:41:36.966Z,1.10
2018-09-08T16:44:04.952Z,1.47
2018-09-08T16:46:32.629Z,1.47
2018-09-08T16:49:00.287Z,1.00
2018-09-08T16:51:28.300Z,1.67
2018-09-08T16:53:56.277Z,2.33
2018-09-08T16:56:24.017Z,2.23
2018-09-08T16:58:51.719Z,11.27
2018-09-08T17:01:19.488Z,5.13
2018-09-08T17:03:47.132Z,2.30
2018-09-08T17:06:15.037Z,1.63
2018-09-08T17:08:42.690Z,1.20
2018-09-08T17:13:44.922Z,1.20
2018-09-08T17:16:12.566Z,0.90
2018-09-08T17:18:40.275Z,1.10
2018-09-08T17:21:08.042Z,1.00
2018-09-08T17:23:35.742Z,0.83
2018-09-08T17:26:03.399Z,1.27
2018-09-08T17:28:31.091Z,0.93
2018-09-08T17:30:58.702Z,1.00
2018-09-08T17:33:26.503Z,1.27
2018-09-08T17:35:54.268Z,1.30
2018-09-08T17:38:21.971Z,1.00
2018-09-08T17:40:49.719Z,1.00
2018-09-08T17:43:17.367Z,1.00
2018-09-08T17:45:45.132Z,0.97
2018-09-08T17:48:12.818Z,0.90
2018-09-08T17:50:40.827Z,0.73
2018-09-08T17:53:08.855Z,0.90
2018-09-08T17:55:36.736Z,0.97
2018-09-08T17:58:04.724Z,1.13
2018-09-08T18:00:34.660Z,1.10
2018-09-08T18:03:02.436Z,1.10
2018-09-08T18:05:30.267Z,1.50
2018-09-08T18:07:58.131Z,1.13
2018-09-08T18:10:25.933Z,1.30
2018-09-08T18:12:53.760Z,1.53
2018-09-08T18:15:21.363Z,2.03
2018-09-08T18:17:49.010Z,1.43
2018-09-08T18:20:16.635Z,1.30
2018-09-08T18:22:44.302Z,1.50
2018-09-08T18:25:11.915Z,1.43
2018-09-08T18:27:39.532Z,1.43
2018-09-08T18:30:07.163Z,1.43
2018-09-08T18:32:34.854Z,1.80
2018-09-08T18:35:02.467Z,1.70
2018-09-08T18:37:30.238Z,1.30
2018-09-08T18:39:57.870Z,1.37
2018-09-08T18:42:25.503Z,1.40
2018-09-08T18:44:53.141Z,1.10
2018-09-08T18:47:20.822Z,1.00
2018-09-08T18:49:48.427Z,1.53
2018-09-08T18:52:16.067Z,1.30
2018-09-08T18:54:43.695Z,1.23
2018-09-08T18:57:11.466Z,0.90
2018-09-08T18:59:39.108Z,1.37
2018-09-08T19:02:06.790Z,1.23
2018-09-08T19:04:34.415Z,1.00
2018-09-08T19:07:02.015Z,1.30
2018-09-08T19:09:29.642Z,1.30
2018-09-08T19:11:57.239Z,1.13
2018-09-08T19:14:30.562Z,1.10
2018-09-08T19:16:58.190Z,1.20
2018-09-08T19:19:25.794Z,1.10
2018-09-08T19:21:53.396Z,1.37
2018-09-08T19:24:26.724Z,1.67
2018-09-08T19:26:54.361Z,1.37
2018-09-08T19:29:27.596Z,1.20
2018-09-08T19:31:55.230Z,0.90
2018-09-08T19:34:22.917Z,1.30
2018-09-08T19:36:50.511Z,1.00
2018-09-08T19:39:18.142Z,0.87
2018-09-08T19:41:45.774Z,1.00
2018-09-08T19:44:13.392Z,1.03
2018-09-08T19:46:46.576Z,1.07
2018-09-08T19:49:14.218Z,1.20
2018-09-08T19:51:41.934Z,1.20
2018-09-08T19:54:09.570Z,0.80
2018-09-08T19:56:42.738Z,1.10
2018-09-08T19:59:10.248Z,0.80
2018-09-08T20:01:37.894Z,1.03
2018-09-08T20:04:05.661Z,0.90
2018-09-08T20:06:33.263Z,1.03
2018-09-08T20:09:00.877Z,1.47
2018-09-08T20:11:28.506Z,1.30
2018-09-08T20:13:56.103Z,0.90
2018-09-08T20:16:23.694Z,0.97
2018-09-08T20:18:51.399Z,1.00
2018-09-08T20:21:19.055Z,1.27
2018-09-08T20:23:46.687Z,5.37
2018-09-08T20:26:14.307Z,4.33
2018-09-08T20:28:41.994Z,5.57
2018-09-08T20:31:09.598Z,4.37
2018-09-08T20:33:37.310Z,5.13
2018-09-08T20:36:05.277Z,6.87
2018-09-08T20:38:32.908Z,7.53
2018-09-08T20:41:00.798Z,5.80
2018-09-08T20:43:28.428Z,4.00
2018-09-08T20:45:56.047Z,3.33
2018-09-08T20:48:23.704Z,2.80
2018-09-08T20:50:51.343Z,2.43
2018-09-08T20:53:18.964Z,1.80
2018-09-08T20:55:46.603Z,1.50
2018-09-08T20:58:14.230Z,1.73
2018-09-08T21:00:41.869Z,1.63
2018-09-08T21:03:09.508Z,1.33
2018-09-08T21:05:37.182Z,1.63
2018-09-08T21:08:04.815Z,1.60
2018-09-08T21:10:32.402Z,1.50
2018-09-08T21:13:00.091Z,1.70
2018-09-08T21:15:27.703Z,1.13
2018-09-08T21:17:55.321Z,1.20
2018-09-08T21:20:22.954Z,0.97
2018-09-08T21:22:50.575Z,1.10
2018-09-08T21:25:18.219Z,1.07
2018-09-08T21:27:45.867Z,0.80
2018-09-08T21:30:13.525Z,1.30
2018-09-08T21:32:41.251Z,0.97
2018-09-08T21:35:08.890Z,1.20
2018-09-08T21:37:36.522Z,0.87
2018-09-08T21:40:04.254Z,1.10
2018-09-08T21:42:31.885Z,1.00
2018-09-08T21:44:59.562Z,0.70
2018-09-08T21:47:27.223Z,0.80
2018-09-08T21:49:54.880Z,0.80
2018-09-08T21:52:22.568Z,0.80
2018-09-08T21:54:50.258Z,0.93
2018-09-08T21:57:17.938Z,0.87
2018-09-08T21:59:45.566Z,0.70
2018-09-08T22:02:13.193Z,0.77
2018-09-08T22:04:40.826Z,1.00
2018-09-08T22:07:08.442Z,0.90
2018-09-08T22:09:36.075Z,1.03
2018-09-08T22:12:03.795Z,1.20
2018-09-08T22:14:31.501Z,0.83
2018-09-08T22:16:59.142Z,1.13
2018-09-08T22:19:26.763Z,0.87
2018-09-08T22:21:54.426Z,0.80
2018-09-08T22:24:22.087Z,0.80
2018-09-08T22:26:49.722Z,1.00
2018-09-08T22:29:17.378Z,0.77
2018-09-08T22:31:45.008Z,0.80
2018-09-08T22:34:12.638Z,0.77
2018-09-08T22:36:40.327Z,1.20
2018-09-08T22:39:08.299Z,0.70
2018-09-08T22:41:35.947Z,0.67
2018-09-08T22:44:03.586Z,0.60
2018-09-08T22:46:31.211Z,0.60
2018-09-08T22:48:58.896Z,0.70
2018-09-08T22:51:26.660Z,0.60
2018-09-08T22:53:54.278Z,0.63
2018-09-08T22:56:21.931Z,0.97
2018-09-08T22:58:49.583Z,0.70
2018-09-08T23:01:17.172Z,0.80
2018-09-08T23:03:44.787Z,0.70
2018-09-08T23:06:12.458Z,0.70
2018-09-08T23:08:40.147Z,0.60
2018-09-08T23:11:07.811Z,0.73
2018-09-08T23:13:35.418Z,0.70
2018-09-08T23:16:03.059Z,0.67
2018-09-08T23:18:30.678Z,0.90
2018-09-08T23:20:58.323Z,0.80
2018-09-08T23:23:25.917Z,0.60
2018-09-08T23:25:53.574Z,1.10
2018-09-08T23:28:21.240Z,0.90
2018-09-08T23:30:48.830Z,0.87
2018-09-08T23:33:16.454Z,0.80
2018-09-08T23:35:44.089Z,0.90
2018-09-08T23:38:11.703Z,1.20
2018-09-08T23:40:39.461Z,0.90
2018-09-08T23:43:07.079Z,0.70
2018-09-08T23:45:35.926Z,0.70
2018-09-08T23:48:05.586Z,0.80
2018-09-08T23:50:34.549Z,0.80
2018-09-08T23:53:02.230Z,0.80
2018-09-08T23:55:29.868Z,0.80
2018-09-08T23:57:57.487Z,0.70
