createdAt,value
2023-04-26T00:00:33.912Z,9.20
2023-04-26T00:03:02.623Z,8.57
2023-04-26T00:05:31.251Z,8.25
2023-04-26T00:08:01.023Z,10.65
2023-04-26T00:10:29.345Z,7.25
2023-04-26T00:12:57.603Z,9.07
2023-04-26T00:15:26.111Z,8.20
2023-04-26T00:17:54.454Z,9.18
2023-04-26T00:20:22.952Z,10.23
2023-04-26T00:22:51.363Z,11.73
2023-04-26T00:25:21.226Z,9.50
2023-04-26T00:27:50.039Z,9.35
2023-04-26T00:30:18.431Z,7.93
2023-04-26T00:32:47.177Z,9.25
2023-04-26T00:35:16.029Z,10.30
2023-04-26T00:37:45.272Z,11.38
2023-04-26T00:40:16.250Z,8.60
2023-04-26T00:42:46.010Z,10.57
2023-04-26T00:45:14.507Z,10.23
2023-04-26T00:47:42.878Z,9.82
2023-04-26T00:50:11.919Z,9.55
2023-04-26T00:52:40.728Z,9.70
2023-04-26T00:55:10.319Z,10.25
2023-04-26T00:57:39.265Z,8.60
2023-04-26T01:00:10.790Z,9.30
2023-04-26T01:05:09.410Z,8.93
2023-04-26T01:07:40.013Z,7.35
2023-04-26T01:10:10.104Z,7.40
2023-04-26T01:12:39.696Z,6.90
2023-04-26T01:15:10.716Z,7.28
2023-04-26T01:17:39.769Z,9.85
2023-04-26T01:20:10.545Z,7.25
2023-04-26T01:22:40.264Z,6.80
2023-04-26T01:25:12.426Z,6.72
2023-04-26T01:27:41.843Z,6.35
2023-04-26T01:30:11.506Z,9.77
2023-04-26T01:32:39.915Z,8.00
2023-04-26T01:35:09.173Z,6.68
2023-04-26T01:37:37.495Z,6.60
2023-04-26T01:40:09.913Z,7.57
2023-04-26T01:42:38.698Z,7.75
2023-04-26T01:45:08.223Z,7.18
2023-04-26T01:47:54.992Z,7.55
2023-04-26T01:50:23.340Z,7.65
2023-04-26T01:52:51.598Z,6.80
2023-04-26T01:55:21.885Z,6.68
2023-04-26T01:57:50.312Z,6.93
2023-04-26T02:00:19.018Z,6.40
2023-04-26T02:02:50.789Z,8.98
2023-04-26T02:05:19.257Z,7.00
2023-04-26T02:07:47.506Z,7.28
2023-04-26T02:10:15.963Z,8.00
2023-04-26T02:12:45.787Z,6.45
2023-04-26T02:15:14.031Z,7.15
2023-04-26T02:17:42.456Z,9.13
2023-04-26T02:20:11.889Z,6.82
2023-04-26T02:22:40.222Z,5.90
2023-04-26T02:25:09.439Z,7.50
2023-04-26T02:27:37.767Z,6.65
2023-04-26T02:30:10.229Z,8.02
2023-04-26T02:32:38.493Z,6.38
2023-04-26T02:35:07.927Z,6.75
2023-04-26T02:37:37.404Z,5.72
2023-04-26T02:40:06.942Z,6.90
2023-04-26T02:42:35.333Z,6.78
2023-04-26T02:45:03.609Z,6.13
2023-04-26T02:47:33.575Z,7.60
2023-04-26T02:50:02.211Z,6.00
2023-04-26T02:52:31.943Z,6.80
2023-04-26T02:55:01.085Z,7.72
2023-04-26T02:57:29.635Z,6.15
2023-04-26T02:59:58.106Z,7.80
2023-04-26T03:02:26.923Z,6.40
2023-04-26T03:04:57.509Z,5.57
2023-04-26T03:07:26.002Z,7.45
2023-04-26T03:09:54.238Z,6.88
2023-04-26T03:12:22.970Z,7.47
2023-04-26T03:14:51.253Z,6.53
2023-04-26T03:17:20.329Z,6.05
2023-04-26T03:19:49.219Z,8.88
2023-04-26T03:22:18.948Z,7.80
2023-04-26T03:24:47.678Z,7.65
2023-04-26T03:27:16.073Z,8.35
2023-04-26T03:29:44.522Z,7.05
2023-04-26T03:32:13.030Z,7.70
2023-04-26T03:34:41.548Z,6.97
2023-04-26T03:37:09.793Z,6.45
2023-04-26T03:39:41.416Z,8.57
2023-04-26T03:42:11.022Z,6.47
2023-04-26T03:44:40.079Z,7.65
2023-04-26T03:47:08.387Z,6.57
2023-04-26T03:49:36.895Z,7.57
2023-04-26T03:52:05.232Z,5.65
2023-04-26T03:54:33.610Z,7.10
2023-04-26T03:57:03.917Z,6.93
2023-04-26T03:59:32.303Z,7.68
2023-04-26T04:02:01.003Z,6.22
2023-04-26T04:04:29.632Z,7.93
2023-04-26T04:06:58.210Z,7.53
2023-04-26T04:09:26.930Z,10.35
2023-04-26T04:11:55.835Z,7.70
2023-04-26T04:14:26.065Z,7.15
2023-04-26T04:16:54.541Z,5.90
2023-04-26T04:19:23.034Z,7.20
2023-04-26T04:21:51.799Z,6.72
2023-04-26T04:24:21.257Z,7.18
2023-04-26T04:26:50.124Z,7.00
2023-04-26T04:29:18.377Z,7.25
2023-04-26T04:31:48.553Z,6.97
2023-04-26T04:34:17.534Z,7.97
2023-04-26T04:36:47.315Z,8.27
2023-04-26T04:39:16.602Z,7.20
2023-04-26T04:41:48.303Z,8.27
2023-04-26T04:46:48.840Z,7.82
2023-04-26T04:49:18.734Z,7.22
2023-04-26T04:51:47.371Z,8.93
2023-04-26T04:54:16.906Z,6.93
2023-04-26T04:59:17.132Z,7.45
2023-04-26T05:01:45.623Z,7.47
2023-04-26T05:04:17.654Z,6.75
2023-04-26T05:06:46.317Z,8.52
2023-04-26T05:09:14.793Z,7.25
2023-04-26T05:11:43.100Z,7.88
2023-04-26T05:14:12.638Z,8.55
2023-04-26T05:16:41.573Z,7.68
2023-04-26T05:19:10.482Z,8.27
2023-04-26T05:21:40.504Z,8.80
2023-04-26T05:24:08.930Z,8.55
2023-04-26T05:26:38.054Z,7.40
2023-04-26T05:29:41.774Z,8.88
2023-04-26T05:32:30.444Z,8.05
2023-04-26T05:35:25.945Z,8.18
2023-04-26T05:37:55.914Z,11.45
2023-04-26T05:40:24.206Z,9.02
2023-04-26T05:42:52.518Z,8.75
2023-04-26T05:45:22.031Z,9.77
2023-04-26T05:47:52.235Z,8.95
2023-04-26T05:50:20.786Z,7.13
2023-04-26T05:52:49.287Z,9.73
2023-04-26T05:55:20.090Z,11.02
2023-04-26T05:57:48.823Z,14.05
2023-04-26T06:00:20.218Z,8.18
2023-04-26T06:02:49.913Z,11.20
2023-04-26T06:05:19.869Z,9.73
2023-04-26T06:07:49.055Z,9.15
2023-04-26T06:10:20.667Z,11.05
2023-04-26T06:12:49.309Z,7.95
2023-04-26T06:15:18.937Z,10.82
2023-04-26T06:17:47.255Z,8.52
2023-04-26T06:20:17.786Z,10.10
2023-04-26T06:22:46.224Z,8.63
2023-04-26T06:25:14.944Z,8.23
2023-04-26T06:27:44.919Z,10.48
2023-04-26T06:30:13.568Z,10.40
2023-04-26T06:32:46.139Z,8.95
2023-04-26T06:35:15.908Z,8.73
2023-04-26T06:37:45.019Z,10.38
2023-04-26T06:40:15.993Z,9.20
2023-04-26T06:45:19.016Z,9.63
2023-04-26T06:47:47.866Z,8.77
2023-04-26T06:50:16.317Z,11.52
2023-04-26T06:52:44.632Z,9.52
2023-04-26T06:55:12.929Z,8.13
2023-04-26T06:57:42.956Z,8.30
2023-04-26T07:00:14.121Z,9.55
2023-04-26T07:02:42.498Z,11.02
2023-04-26T07:05:11.450Z,8.38
2023-04-26T07:07:39.814Z,9.88
2023-04-26T07:10:09.538Z,10.68
2023-04-26T07:12:38.200Z,10.23
2023-04-26T07:15:08.141Z,9.63
2023-04-26T07:17:38.190Z,7.35
2023-04-26T07:20:07.742Z,7.78
2023-04-26T07:22:36.026Z,6.00
2023-04-26T07:25:05.428Z,9.90
2023-04-26T07:27:33.765Z,7.47
2023-04-26T07:30:02.021Z,6.65
2023-04-26T07:32:30.545Z,9.45
2023-04-26T07:35:00.307Z,8.50
2023-04-26T07:37:28.610Z,8.55
2023-04-26T07:39:56.869Z,11.10
2023-04-26T07:42:25.530Z,9.55
2023-04-26T07:44:53.764Z,8.40
2023-04-26T07:47:22.110Z,8.38
2023-04-26T07:49:54.516Z,9.10
2023-04-26T07:52:24.402Z,11.38
2023-04-26T07:54:52.881Z,7.97
2023-04-26T07:57:21.145Z,10.63
2023-04-26T07:59:49.537Z,9.63
2023-04-26T08:02:18.187Z,10.98
2023-04-26T08:04:50.021Z,9.05
2023-04-26T08:09:49.152Z,13.75
2023-04-26T08:12:18.217Z,12.68
2023-04-26T08:14:46.656Z,10.82
2023-04-26T08:17:15.161Z,12.15
2023-04-26T08:19:43.574Z,20.65
2023-04-26T08:22:11.858Z,18.80
2023-04-26T08:24:40.133Z,16.25
2023-04-26T08:27:09.876Z,15.40
2023-04-26T08:29:40.822Z,15.20
2023-04-26T08:32:09.186Z,13.50
2023-04-26T08:34:37.612Z,12.48
2023-04-26T08:37:07.904Z,11.23
2023-04-26T08:39:36.359Z,13.70
2023-04-26T08:42:14.147Z,12.02
2023-04-26T08:44:45.175Z,13.68
2023-04-26T08:47:19.036Z,11.65
2023-04-26T08:49:50.325Z,10.63
2023-04-26T08:52:23.046Z,11.07
2023-04-26T08:54:53.072Z,10.88
2023-04-26T08:57:22.377Z,10.43
2023-04-26T08:59:52.904Z,12.02
2023-04-26T09:02:22.988Z,10.75
2023-04-26T09:04:52.952Z,9.93
2023-04-26T09:07:23.020Z,10.85
2023-04-26T09:09:52.350Z,10.02
2023-04-26T09:12:21.486Z,9.70
2023-04-26T09:14:51.473Z,9.85
2023-04-26T09:17:30.837Z,11.23
2023-04-26T09:20:00.466Z,8.88
2023-04-26T09:22:33.704Z,9.55
2023-04-26T09:25:02.476Z,10.18
2023-04-26T09:27:35.669Z,7.90
2023-04-26T09:30:10.707Z,6.75
2023-04-26T09:32:52.478Z,8.85
2023-04-26T09:35:32.092Z,8.85
2023-04-26T09:38:10.465Z,8.85
2023-04-26T09:40:42.811Z,7.53
2023-04-26T09:43:12.694Z,8.15
2023-04-26T09:45:50.707Z,6.82
2023-04-26T09:48:22.952Z,9.38
2023-04-26T09:50:53.474Z,9.30
2023-04-26T09:53:32.152Z,7.10
2023-04-26T09:56:09.687Z,7.90
2023-04-26T09:58:39.107Z,7.18
2023-04-26T10:01:09.495Z,9.07
2023-04-26T10:03:38.732Z,6.13
2023-04-26T10:06:07.977Z,11.05
2023-04-26T10:08:37.672Z,8.80
2023-04-26T10:11:07.584Z,6.55
2023-04-26T10:13:36.463Z,8.68
2023-04-26T10:16:06.850Z,7.63
2023-04-26T10:18:37.363Z,9.73
2023-04-26T10:21:10.710Z,6.25
2023-04-26T10:23:39.532Z,5.97
2023-04-26T10:26:07.809Z,5.57
2023-04-26T10:29:02.602Z,7.32
2023-04-26T10:32:06.834Z,5.03
2023-04-26T10:34:37.678Z,5.30
2023-04-26T10:37:13.565Z,6.03
2023-04-26T10:39:42.920Z,4.25
2023-04-26T10:42:24.150Z,6.40
2023-04-26T10:44:53.381Z,6.65
2023-04-26T10:47:31.438Z,4.30
2023-04-26T10:50:06.433Z,5.45
2023-04-26T10:52:35.243Z,9.60
2023-04-26T10:55:03.850Z,6.00
2023-04-26T10:57:52.565Z,6.70
2023-04-26T11:00:32.028Z,5.03
2023-04-26T11:03:12.906Z,5.47
2023-04-26T11:05:55.953Z,7.60
2023-04-26T11:08:28.738Z,6.88
2023-04-26T11:11:17.315Z,6.90
2023-04-26T11:13:46.425Z,7.30
2023-04-26T11:16:15.839Z,4.05
2023-04-26T11:18:46.103Z,6.05
2023-04-26T11:21:18.304Z,8.05
2023-04-26T11:23:54.973Z,6.30
2023-04-26T11:26:24.755Z,5.43
2023-04-26T11:28:53.166Z,9.15
2023-04-26T11:31:22.481Z,6.03
2023-04-26T11:33:51.002Z,5.28
2023-04-26T11:36:21.003Z,5.55
2023-04-26T11:38:49.878Z,4.53
2023-04-26T11:41:18.900Z,7.57
2023-04-26T11:43:47.286Z,5.65
2023-04-26T11:46:16.684Z,4.85
2023-04-26T11:48:45.050Z,4.05
2023-04-26T11:51:13.480Z,6.45
2023-04-26T11:53:44.587Z,5.05
2023-04-26T11:56:17.658Z,8.30
2023-04-26T11:58:47.310Z,7.30
2023-04-26T12:01:22.659Z,4.85
2023-04-26T12:03:55.276Z,6.55
2023-04-26T12:06:32.848Z,6.28
2023-04-26T12:09:06.326Z,4.20
2023-04-26T12:11:34.687Z,4.68
2023-04-26T12:14:03.381Z,5.97
2023-04-26T12:16:31.833Z,11.25
2023-04-26T12:19:00.186Z,4.68
2023-04-26T12:21:30.913Z,6.30
2023-04-26T12:23:59.425Z,5.50
2023-04-26T12:29:21.034Z,4.45
2023-04-26T12:31:49.361Z,4.70
2023-04-26T12:34:17.627Z,4.18
2023-04-26T12:36:46.505Z,4.43
2023-04-26T12:39:15.764Z,4.10
2023-04-26T12:41:45.259Z,4.82
2023-04-26T12:44:14.377Z,8.30
2023-04-26T12:46:44.410Z,4.97
2023-04-26T12:49:12.890Z,4.28
2023-04-26T12:51:41.293Z,5.50
2023-04-26T12:54:09.615Z,8.10
2023-04-26T12:56:43.701Z,7.53
2023-04-26T12:59:12.272Z,5.30
2023-04-26T13:01:41.046Z,5.18
2023-04-26T13:04:11.385Z,5.22
2023-04-26T13:06:40.011Z,3.75
2023-04-26T13:09:08.961Z,5.75
2023-04-26T13:11:37.329Z,6.20
2023-04-26T13:14:06.933Z,5.75
2023-04-26T13:16:35.557Z,4.90
2023-04-26T13:19:04.005Z,7.88
2023-04-26T13:21:34.070Z,5.95
2023-04-26T13:24:02.390Z,6.35
2023-04-26T13:26:30.792Z,9.43
2023-04-26T13:28:59.137Z,4.53
2023-04-26T13:31:27.840Z,6.20
2023-04-26T13:33:56.397Z,6.70
2023-04-26T13:36:24.684Z,8.88
2023-04-26T13:38:54.551Z,8.25
2023-04-26T13:41:23.796Z,8.30
2023-04-26T13:43:52.102Z,6.30
2023-04-26T13:46:21.110Z,8.07
2023-04-26T13:48:49.365Z,5.72
2023-04-26T13:51:17.643Z,4.75
2023-04-26T13:53:46.325Z,5.88
2023-04-26T13:56:16.067Z,4.70
2023-04-26T13:58:44.486Z,5.68
2023-04-26T14:01:13.967Z,5.57
2023-04-26T14:03:43.305Z,4.28
2023-04-26T14:06:12.189Z,5.72
2023-04-26T14:08:40.554Z,4.28
2023-04-26T14:11:09.063Z,4.00
2023-04-26T14:13:38.852Z,3.65
2023-04-26T14:16:08.434Z,5.30
2023-04-26T14:18:36.843Z,5.07
2023-04-26T14:21:05.663Z,5.20
2023-04-26T14:23:34.894Z,4.75
2023-04-26T14:26:03.149Z,5.60
2023-04-26T14:28:31.492Z,4.55
2023-04-26T14:31:01.281Z,5.03
2023-04-26T14:33:29.696Z,5.57
2023-04-26T14:35:58.255Z,4.35
2023-04-26T14:38:26.642Z,4.05
2023-04-26T14:40:55.139Z,6.20
2023-04-26T14:43:23.951Z,2.80
2023-04-26T14:45:52.356Z,4.32
2023-04-26T14:48:22.197Z,4.40
2023-04-26T14:50:50.528Z,5.15
2023-04-26T14:53:18.955Z,4.10
2023-04-26T14:55:47.443Z,3.08
2023-04-26T14:58:16.058Z,6.50
2023-04-26T15:00:45.168Z,5.15
2023-04-26T15:03:13.516Z,4.88
2023-04-26T15:05:43.505Z,5.00
2023-04-26T15:08:11.782Z,5.60
2023-04-26T15:10:40.662Z,4.95
2023-04-26T15:13:08.850Z,6.57
2023-04-26T15:15:37.835Z,7.57
2023-04-26T15:18:06.544Z,6.18
2023-04-26T15:20:34.774Z,4.72
2023-04-26T15:23:04.517Z,7.43
2023-04-26T15:25:36.045Z,5.50
2023-04-26T15:30:32.566Z,8.48
2023-04-26T15:33:01.535Z,4.80
2023-04-26T15:35:29.996Z,4.93
2023-04-26T15:37:58.295Z,7.30
2023-04-26T15:40:28.114Z,6.55
2023-04-26T15:42:56.460Z,5.47
2023-04-26T15:45:24.701Z,3.70
2023-04-26T15:47:53.080Z,8.63
2023-04-26T15:50:21.513Z,5.22
2023-04-26T15:52:49.850Z,6.13
2023-04-26T15:55:18.258Z,5.07
2023-04-26T15:57:48.318Z,8.40
2023-04-26T16:00:17.796Z,6.40
2023-04-26T16:02:46.335Z,7.65
2023-04-26T16:05:15.015Z,5.15
2023-04-26T16:07:43.539Z,5.63
2023-04-26T16:10:12.453Z,5.75
2023-04-26T16:12:41.863Z,6.28
2023-04-26T16:15:12.608Z,4.72
2023-04-26T16:17:41.275Z,5.37
2023-04-26T16:20:10.725Z,4.75
2023-04-26T16:22:39.011Z,5.95
2023-04-26T16:25:08.552Z,5.35
2023-04-26T16:27:37.026Z,6.00
2023-04-26T16:30:06.269Z,6.78
2023-04-26T16:32:36.019Z,6.18
2023-04-26T16:35:04.826Z,4.28
2023-04-26T16:37:33.066Z,3.78
2023-04-26T16:40:01.701Z,5.15
2023-04-26T16:42:31.624Z,7.28
2023-04-26T16:44:59.922Z,5.30
2023-04-26T16:47:28.184Z,6.15
2023-04-26T16:49:58.211Z,5.65
2023-04-26T16:52:26.504Z,5.40
2023-04-26T16:54:54.738Z,5.65
2023-04-26T16:57:23.009Z,8.07
2023-04-26T16:59:51.619Z,6.47
2023-04-26T17:02:20.263Z,6.03
2023-04-26T17:04:49.905Z,6.30
2023-04-26T17:07:19.900Z,6.10
2023-04-26T17:09:48.266Z,5.32
2023-04-26T17:12:16.489Z,4.20
2023-04-26T17:14:44.705Z,6.47
2023-04-26T17:17:12.969Z,6.88
2023-04-26T17:19:41.453Z,7.35
2023-04-26T17:22:10.447Z,4.30
2023-04-26T17:24:40.189Z,8.25
2023-04-26T17:27:08.761Z,6.38
2023-04-26T17:29:37.095Z,5.40
2023-04-26T17:32:05.755Z,5.55
2023-04-26T17:34:34.263Z,7.22
2023-04-26T17:37:02.538Z,4.78
2023-04-26T17:39:31.082Z,6.63
2023-04-26T17:42:00.724Z,5.53
2023-04-26T17:44:29.038Z,6.45
2023-04-26T17:46:57.424Z,9.75
2023-04-26T17:49:26.865Z,4.55
2023-04-26T17:51:55.119Z,5.28
2023-04-26T17:54:23.500Z,8.27
2023-04-26T17:56:51.712Z,6.63
2023-04-26T17:59:21.429Z,5.85
2023-04-26T18:01:49.859Z,6.25
2023-04-26T18:04:18.334Z,7.40
2023-04-26T18:06:46.765Z,8.38
2023-04-26T18:09:15.071Z,5.03
2023-04-26T18:11:47.727Z,6.22
2023-04-26T18:14:16.643Z,7.22
2023-04-26T18:16:46.349Z,6.88
2023-04-26T18:19:14.722Z,7.53
2023-04-26T18:21:43.317Z,5.60
2023-04-26T18:24:11.647Z,5.88
2023-04-26T18:26:41.485Z,6.75
2023-04-26T18:29:09.763Z,6.50
2023-04-26T18:31:38.346Z,6.32
2023-04-26T18:34:10.387Z,6.72
2023-04-26T18:36:38.784Z,5.65
2023-04-26T18:39:07.048Z,6.22
2023-04-26T18:41:35.519Z,6.40
2023-04-26T18:44:03.820Z,7.05
2023-04-26T18:46:32.231Z,7.28
2023-04-26T18:49:01.431Z,5.80
2023-04-26T18:51:31.398Z,7.78
2023-04-26T18:53:59.803Z,6.85
2023-04-26T18:56:28.384Z,8.20
2023-04-26T18:58:57.876Z,5.82
2023-04-26T19:01:26.316Z,5.90
2023-04-26T19:03:55.379Z,10.07
2023-04-26T19:06:24.006Z,7.07
2023-04-26T19:08:53.754Z,6.75
2023-04-26T19:11:22.065Z,7.78
2023-04-26T19:13:51.020Z,6.68
2023-04-26T19:16:19.362Z,7.60
2023-04-26T19:18:49.212Z,6.10
2023-04-26T19:21:17.845Z,6.93
2023-04-26T19:23:46.856Z,7.13
2023-04-26T19:26:16.963Z,7.15
2023-04-26T19:28:45.384Z,8.77
2023-04-26T19:31:13.880Z,9.73
2023-04-26T19:33:42.676Z,5.82
2023-04-26T19:36:11.270Z,10.90
2023-04-26T19:38:39.773Z,12.18
2023-04-26T19:41:08.651Z,11.95
2023-04-26T19:43:38.409Z,102.07
2023-04-26T19:46:13.086Z,246.63
2023-04-26T19:48:42.129Z,178.20
2023-04-26T19:51:16.805Z,189.60
2023-04-26T19:53:45.485Z,189.68
2023-04-26T19:56:13.842Z,183.50
2023-04-26T19:58:44.103Z,168.07
2023-04-26T20:01:12.494Z,185.25
2023-04-26T20:03:41.562Z,248.63
2023-04-26T20:06:15.288Z,350.63
2023-04-26T20:08:43.753Z,336.27
2023-04-26T20:11:15.209Z,300.08
2023-04-26T20:13:45.453Z,355.35
2023-04-26T20:16:14.252Z,261.55
2023-04-26T20:18:42.614Z,206.32
2023-04-26T20:21:10.968Z,145.93
2023-04-26T20:23:39.325Z,177.57
2023-04-26T20:26:07.633Z,135.55
2023-04-26T20:28:37.485Z,328.90
2023-04-26T20:31:08.405Z,288.67
2023-04-26T20:33:36.749Z,204.68
2023-04-26T20:36:05.290Z,169.13
2023-04-26T20:38:33.589Z,239.80
2023-04-26T20:41:01.818Z,172.25
2023-04-26T20:43:30.140Z,169.57
2023-04-26T20:45:58.587Z,116.47
2023-04-26T20:48:28.328Z,93.25
2023-04-26T20:50:57.156Z,330.10
2023-04-26T20:53:25.702Z,356.15
2023-04-26T20:55:54.031Z,454.67
2023-04-26T20:58:22.284Z,339.38
2023-04-26T21:00:51.483Z,254.90
2023-04-26T21:03:20.420Z,173.38
2023-04-26T21:05:50.293Z,117.45
2023-04-26T21:08:18.693Z,77.18
2023-04-26T21:10:47.058Z,57.88
2023-04-26T21:13:15.537Z,41.97
2023-04-26T21:15:44.015Z,37.88
2023-04-26T21:18:12.414Z,25.13
2023-04-26T21:20:40.892Z,20.35
2023-04-26T21:23:10.819Z,16.40
2023-04-26T21:25:39.291Z,15.48
2023-04-26T21:28:07.693Z,9.77
2023-04-26T21:30:36.645Z,10.60
2023-04-26T21:33:05.176Z,11.75
2023-04-26T21:35:33.553Z,11.25
2023-04-26T21:38:01.890Z,11.25
2023-04-26T21:40:31.567Z,13.43
2023-04-26T21:43:05.294Z,8.82
2023-04-26T21:45:34.166Z,10.80
2023-04-26T21:48:02.402Z,9.82
2023-04-26T21:50:30.826Z,11.48
2023-04-26T21:52:59.151Z,7.25
2023-04-26T21:55:27.542Z,9.13
2023-04-26T21:57:57.187Z,9.18
2023-04-26T22:00:27.174Z,9.23
2023-04-26T22:02:55.576Z,7.18
2023-04-26T22:05:25.952Z,7.07
2023-04-26T22:07:54.743Z,11.40
2023-04-26T22:10:22.930Z,9.93
2023-04-26T22:12:51.364Z,10.10
2023-04-26T22:15:21.164Z,10.55
2023-04-26T22:17:49.575Z,7.05
2023-04-26T22:20:18.021Z,9.57
2023-04-26T22:22:46.631Z,10.50
2023-04-26T22:25:14.924Z,7.97
2023-04-26T22:27:43.428Z,10.32
2023-04-26T22:30:24.819Z,8.07
2023-04-26T22:32:58.107Z,8.48
2023-04-26T22:35:27.769Z,9.82
2023-04-26T22:37:56.165Z,8.43
2023-04-26T22:40:24.507Z,6.30
2023-04-26T22:42:52.853Z,8.85
2023-04-26T22:45:21.461Z,10.57
2023-04-26T22:47:49.900Z,8.57
2023-04-26T22:50:19.561Z,9.75
2023-04-26T22:52:47.867Z,6.55
2023-04-26T22:55:16.088Z,8.65
2023-04-26T22:57:46.320Z,8.63
2023-04-26T23:00:16.025Z,6.65
2023-04-26T23:02:44.766Z,8.40
2023-04-26T23:05:13.161Z,7.57
2023-04-26T23:07:42.851Z,10.82
2023-04-26T23:10:11.711Z,10.63
2023-04-26T23:12:40.707Z,7.18
2023-04-26T23:15:09.867Z,7.68
2023-04-26T23:17:38.930Z,7.15
2023-04-26T23:20:12.536Z,10.02
2023-04-26T23:22:43.238Z,10.82
2023-04-26T23:25:12.453Z,7.95
2023-04-26T23:27:41.100Z,9.85
2023-04-26T23:30:10.222Z,9.57
2023-04-26T23:32:38.648Z,8.43
2023-04-26T23:35:08.257Z,7.78
2023-04-26T23:37:36.778Z,6.45
2023-04-26T23:40:10.298Z,7.78
2023-04-26T23:42:38.606Z,7.53
2023-04-26T23:45:07.832Z,11.40
2023-04-26T23:47:36.252Z,6.72
2023-04-26T23:50:05.011Z,7.80
2023-04-26T23:52:33.403Z,8.65
2023-04-26T23:55:01.822Z,6.72
2023-04-26T23:57:32.180Z,7.22
