createdAt,value
2019-01-28T00:01:37.235Z,93437.77
2019-01-28T00:04:26.335Z,93438.56
2019-01-28T00:07:14.762Z,93452.84
2019-01-28T00:10:02.941Z,93449.68
2019-01-28T00:13:11.256Z,93446.91
2019-01-28T00:15:59.957Z,93460.11
2019-01-28T00:18:48.913Z,93462.37
2019-01-28T00:21:38.577Z,93464.24
2019-01-28T00:24:27.895Z,93479.47
2019-01-28T00:27:17.372Z,93487.45
2019-01-28T00:30:07.229Z,93497.02
2019-01-28T00:32:55.864Z,93509.13
2019-01-28T00:35:44.344Z,93521.06
2019-01-28T00:38:33.341Z,93544.97
2019-01-28T00:41:23.052Z,93563.13
2019-01-28T00:44:11.813Z,93563.13
2019-01-28T00:47:01.115Z,93583.56
2019-01-28T00:49:49.934Z,93583.56
2019-01-28T00:52:39.428Z,93595.15
2019-01-28T00:55:28.271Z,93626.58
2019-01-28T00:58:17.254Z,93627.00
2019-01-28T01:01:05.884Z,93633.44
2019-01-28T01:03:54.812Z,93640.70
2019-01-28T01:06:43.428Z,93645.45
2019-01-28T01:09:35.786Z,93646.87
2019-01-28T01:12:25.121Z,93640.52
2019-01-28T01:15:15.490Z,93655.41
2019-01-28T01:18:04.302Z,93652.69
2019-01-28T01:20:53.257Z,93655.89
2019-01-28T01:23:41.701Z,93663.84
2019-01-28T01:26:30.491Z,93666.95
2019-01-28T01:29:19.171Z,93668.86
2019-01-28T01:32:08.282Z,93674.41
2019-01-28T01:34:57.226Z,93685.81
2019-01-28T01:37:48.492Z,93676.91
2019-01-28T01:40:38.248Z,93676.91
2019-01-28T01:43:26.807Z,93679.52
2019-01-28T01:46:15.733Z,93692.34
2019-01-28T01:49:04.645Z,93683.77
2019-01-28T01:51:53.108Z,93690.69
2019-01-28T01:54:41.450Z,93699.56
2019-01-28T01:57:48.422Z,93705.66
2019-01-28T02:00:24.158Z,93714.32
2019-01-28T02:03:12.888Z,93717.69
2019-01-28T02:06:02.407Z,93725.73
2019-01-28T02:08:50.531Z,93711.73
2019-01-28T02:11:42.367Z,93714.95
2019-01-28T02:14:30.954Z,93698.04
2019-01-28T02:17:19.579Z,93710.41
2019-01-28T02:20:09.320Z,93714.83
2019-01-28T02:22:58.040Z,93714.03
2019-01-28T02:25:47.409Z,93717.91
2019-01-28T02:28:36.477Z,93718.63
2019-01-28T02:31:25.334Z,93726.61
2019-01-28T02:34:14.001Z,93729.17
2019-01-28T02:37:03.346Z,93720.83
2019-01-28T02:39:52.328Z,93729.97
2019-01-28T02:42:41.661Z,93728.16
2019-01-28T02:45:30.848Z,93723.39
2019-01-28T02:48:20.595Z,93728.69
2019-01-28T02:51:09.659Z,93732.35
2019-01-28T02:53:58.493Z,93738.63
2019-01-28T02:56:47.436Z,93736.37
2019-01-28T02:59:36.078Z,93718.61
2019-01-28T03:02:25.641Z,93730.10
2019-01-28T03:05:14.683Z,93730.67
2019-01-28T03:08:03.565Z,93728.72
2019-01-28T03:10:52.247Z,93737.44
2019-01-28T03:13:40.958Z,93736.28
2019-01-28T03:16:29.198Z,93737.30
2019-01-28T03:19:19.964Z,93739.64
2019-01-28T03:22:08.770Z,93738.66
2019-01-28T03:24:57.678Z,93743.30
2019-01-28T03:27:47.026Z,93746.34
2019-01-28T03:30:35.435Z,93737.65
2019-01-28T03:33:23.414Z,93742.77
2019-01-28T03:36:12.566Z,93740.34
2019-01-28T03:39:01.348Z,93738.53
2019-01-28T03:41:50.430Z,93741.23
2019-01-28T03:44:39.998Z,93748.78
2019-01-28T03:47:28.732Z,93754.21
2019-01-28T03:50:18.448Z,93747.02
2019-01-28T03:53:12.730Z,93747.14
2019-01-28T03:56:02.138Z,93744.59
2019-01-28T03:58:51.393Z,93742.52
2019-01-28T04:01:40.262Z,93747.41
2019-01-28T04:04:28.393Z,93738.72
2019-01-28T04:07:17.976Z,93745.16
2019-01-28T04:10:10.185Z,93744.77
2019-01-28T04:12:59.055Z,93737.87
2019-01-28T04:15:48.662Z,93730.80
2019-01-28T04:18:37.662Z,93737.34
2019-01-28T04:21:26.859Z,93738.89
2019-01-28T04:24:15.597Z,93736.33
2019-01-28T04:27:04.312Z,93734.37
2019-01-28T04:29:53.949Z,93727.66
2019-01-28T04:32:43.200Z,93735.16
2019-01-28T04:35:32.067Z,93727.96
2019-01-28T04:38:21.743Z,93731.58
2019-01-28T04:41:10.612Z,93728.80
2019-01-28T04:43:59.630Z,93722.08
2019-01-28T04:46:50.011Z,93730.86
2019-01-28T04:49:39.162Z,93728.29
2019-01-28T04:52:28.006Z,93729.75
2019-01-28T04:55:17.665Z,93727.36
2019-01-28T04:58:06.691Z,93726.34
2019-01-28T05:00:56.651Z,93725.35
2019-01-28T05:03:46.334Z,93732.49
2019-01-28T05:06:36.996Z,93729.75
2019-01-28T05:09:26.028Z,93725.23
2019-01-28T05:12:15.168Z,93718.66
2019-01-28T05:15:05.556Z,93717.38
2019-01-28T05:17:55.711Z,93717.94
2019-01-28T05:20:44.353Z,93720.68
2019-01-28T05:23:33.765Z,93712.99
2019-01-28T05:26:22.552Z,93724.39
2019-01-28T05:29:12.077Z,93724.94
2019-01-28T05:32:01.370Z,93731.95
2019-01-28T05:34:50.319Z,93725.42
2019-01-28T05:37:39.202Z,93723.95
2019-01-28T05:40:28.850Z,93725.06
2019-01-28T05:43:18.050Z,93730.50
2019-01-28T05:46:07.099Z,93730.06
2019-01-28T05:48:56.988Z,93731.34
2019-01-28T05:51:46.144Z,93731.20
2019-01-28T05:54:35.006Z,93729.96
2019-01-28T05:57:23.782Z,93733.19
2019-01-28T06:00:19.407Z,93725.38
2019-01-28T06:03:08.743Z,93734.47
2019-01-28T06:05:58.171Z,93725.02
2019-01-28T06:08:48.215Z,93728.92
2019-01-28T06:11:36.785Z,93732.28
2019-01-28T06:14:27.607Z,93739.53
2019-01-28T06:17:16.450Z,93727.09
2019-01-28T06:20:06.258Z,93726.78
2019-01-28T06:22:55.173Z,93735.58
2019-01-28T06:25:43.594Z,93732.88
2019-01-28T06:28:32.440Z,93731.47
2019-01-28T06:31:21.913Z,93735.70
2019-01-28T06:34:10.930Z,93733.86
2019-01-28T06:36:59.639Z,93735.40
2019-01-28T06:39:47.808Z,93741.13
2019-01-28T06:42:36.793Z,93749.50
2019-01-28T06:45:25.845Z,93747.24
2019-01-28T06:48:18.782Z,93757.08
2019-01-28T06:51:07.824Z,93755.55
2019-01-28T06:53:57.080Z,93761.70
2019-01-28T06:56:45.486Z,93761.81
2019-01-28T06:59:34.315Z,93759.56
2019-01-28T07:02:23.202Z,93763.78
2019-01-28T07:05:11.643Z,93757.55
2019-01-28T07:08:00.435Z,93760.73
2019-01-28T07:10:49.110Z,93767.27
2019-01-28T07:13:37.907Z,93759.14
2019-01-28T07:16:29.967Z,93764.22
2019-01-28T07:19:18.974Z,93764.87
2019-01-28T07:22:08.550Z,93766.18
2019-01-28T07:24:57.224Z,93774.23
2019-01-28T07:27:45.751Z,93766.77
2019-01-28T07:30:36.108Z,93764.82
2019-01-28T07:33:25.729Z,93769.59
2019-01-28T07:36:15.335Z,93769.03
2019-01-28T07:39:05.799Z,93767.63
2019-01-28T07:41:54.800Z,93767.14
2019-01-28T07:44:43.386Z,93764.22
2019-01-28T07:47:37.515Z,93765.80
2019-01-28T07:50:26.396Z,93767.82
2019-01-28T07:53:14.801Z,93771.59
2019-01-28T07:56:03.433Z,93778.75
2019-01-28T07:58:51.877Z,93770.08
2019-01-28T08:01:44.148Z,93771.59
2019-01-28T08:04:32.053Z,93777.77
2019-01-28T08:07:20.021Z,93782.19
2019-01-28T08:10:09.785Z,93783.27
2019-01-28T08:13:02.031Z,93777.78
2019-01-28T08:15:51.455Z,93784.86
2019-01-28T08:18:41.212Z,93780.13
2019-01-28T08:21:29.741Z,93784.75
2019-01-28T08:24:18.367Z,93780.27
2019-01-28T08:27:08.502Z,93784.20
2019-01-28T08:29:57.247Z,93784.69
2019-01-28T08:32:45.482Z,93790.53
2019-01-28T08:35:35.867Z,93785.95
2019-01-28T08:38:24.884Z,93792.13
2019-01-28T08:41:13.735Z,93791.23
2019-01-28T08:44:02.084Z,93788.53
2019-01-28T08:46:50.472Z,93794.23
2019-01-28T08:49:38.720Z,93793.55
2019-01-28T08:52:28.328Z,93790.69
2019-01-28T08:55:19.436Z,93787.79
2019-01-28T08:58:08.297Z,93781.45
2019-01-28T09:00:57.214Z,93789.72
2019-01-28T09:03:45.940Z,93786.03
2019-01-28T09:06:34.706Z,93793.56
2019-01-28T09:09:23.677Z,93797.47
2019-01-28T09:12:12.402Z,93791.11
2019-01-28T09:15:02.795Z,93792.65
2019-01-28T09:17:51.011Z,93794.70
2019-01-28T09:20:40.857Z,93787.63
2019-01-28T09:23:29.791Z,93795.09
2019-01-28T09:26:18.633Z,93787.63
2019-01-28T09:29:07.318Z,93787.63
2019-01-28T09:31:56.219Z,93789.28
2019-01-28T09:34:45.039Z,93792.89
2019-01-28T09:37:33.288Z,93787.36
2019-01-28T09:40:23.405Z,93787.36
2019-01-28T09:43:12.008Z,93789.36
2019-01-28T09:46:00.023Z,93788.65
2019-01-28T09:48:49.038Z,93800.52
2019-01-28T09:51:37.911Z,93777.19
2019-01-28T09:54:27.764Z,93789.14
2019-01-28T09:57:16.672Z,93798.13
2019-01-28T10:00:08.503Z,93803.61
2019-01-28T10:02:57.239Z,93803.61
2019-01-28T10:05:45.959Z,93803.69
2019-01-28T10:08:34.394Z,93806.63
2019-01-28T10:11:22.694Z,93802.47
2019-01-28T10:14:11.309Z,93804.14
2019-01-28T10:17:00.141Z,93802.17
2019-01-28T10:19:49.416Z,93802.53
2019-01-28T10:22:38.221Z,93802.84
2019-01-28T10:25:27.694Z,93793.80
2019-01-28T10:28:16.837Z,93800.16
2019-01-28T10:31:06.907Z,93800.16
2019-01-28T10:33:55.573Z,93799.34
2019-01-28T10:36:44.499Z,93793.62
2019-01-28T10:39:33.841Z,93794.58
2019-01-28T10:42:22.424Z,93750.69
2019-01-28T10:45:11.612Z,93792.88
2019-01-28T10:48:00.866Z,93788.14
2019-01-28T10:50:49.168Z,93785.12
2019-01-28T10:53:37.538Z,93785.12
2019-01-28T10:56:26.771Z,93787.44
2019-01-28T10:59:15.247Z,93788.42
2019-01-28T11:02:03.643Z,93783.98
2019-01-28T11:04:52.221Z,93769.44
2019-01-28T11:07:40.780Z,93785.62
2019-01-28T11:10:29.336Z,93788.87
2019-01-28T11:13:17.976Z,93784.00
2019-01-28T11:16:06.255Z,93781.62
2019-01-28T11:18:57.835Z,93778.47
2019-01-28T11:21:44.939Z,93768.55
2019-01-28T11:24:34.263Z,93782.33
2019-01-28T11:27:22.617Z,93780.36
2019-01-28T11:30:21.223Z,93776.69
2019-01-28T11:33:10.467Z,93779.13
2019-01-28T11:36:05.156Z,93765.95
2019-01-28T11:38:48.768Z,93774.62
2019-01-28T11:41:37.298Z,93767.36
2019-01-28T11:44:25.885Z,93786.34
2019-01-28T11:47:15.502Z,93773.70
2019-01-28T11:50:05.524Z,93780.54
2019-01-28T11:52:54.188Z,93787.76
2019-01-28T11:55:43.686Z,93774.00
2019-01-28T11:58:33.063Z,93771.67
2019-01-28T12:01:29.008Z,93781.20
2019-01-28T12:04:19.059Z,93777.16
2019-01-28T12:07:08.423Z,93785.16
2019-01-28T12:09:57.423Z,93791.63
2019-01-28T12:12:47.144Z,93797.08
2019-01-28T12:15:36.341Z,93797.08
2019-01-28T12:18:25.481Z,93800.44
2019-01-28T12:21:14.045Z,93799.13
2019-01-28T12:24:02.711Z,93807.57
2019-01-28T12:26:52.228Z,93803.48
2019-01-28T12:29:40.879Z,93791.69
2019-01-28T12:32:28.919Z,93793.52
2019-01-28T12:35:18.222Z,93803.13
2019-01-28T12:38:07.377Z,93804.17
2019-01-28T12:40:56.354Z,93798.97
2019-01-28T12:43:44.916Z,93789.55
2019-01-28T12:46:36.359Z,93803.70
2019-01-28T12:49:25.611Z,93806.47
2019-01-28T12:52:15.384Z,93788.08
2019-01-28T12:55:05.454Z,93788.47
2019-01-28T12:57:53.938Z,93796.86
2019-01-28T13:00:46.314Z,93793.00
2019-01-28T13:03:37.317Z,93782.56
2019-01-28T13:06:26.037Z,93780.59
2019-01-28T13:09:15.461Z,93778.00
2019-01-28T13:12:04.754Z,93777.73
2019-01-28T13:14:54.240Z,93778.84
2019-01-28T13:17:42.760Z,93774.13
2019-01-28T13:20:31.443Z,93792.09
2019-01-28T13:23:19.969Z,93776.81
2019-01-28T13:26:07.939Z,93784.67
2019-01-28T13:28:56.114Z,93778.31
2019-01-28T13:32:03.748Z,93780.16
2019-01-28T13:34:52.629Z,93782.52
2019-01-28T13:37:41.303Z,93792.66
2019-01-28T13:40:29.718Z,93785.58
2019-01-28T13:43:19.031Z,93798.59
2019-01-28T13:46:07.879Z,93792.20
2019-01-28T13:48:56.964Z,93804.95
2019-01-28T13:51:45.690Z,93808.20
2019-01-28T13:54:34.036Z,93800.55
2019-01-28T13:57:22.736Z,93826.20
2019-01-28T14:00:18.899Z,93806.32
2019-01-28T14:03:07.671Z,93819.34
2019-01-28T14:05:56.954Z,93807.91
2019-01-28T14:08:45.764Z,93804.19
2019-01-28T14:11:34.235Z,93809.33
2019-01-28T14:14:22.669Z,93811.45
2019-01-28T14:17:11.227Z,93816.89
2019-01-28T14:20:00.511Z,93813.71
2019-01-28T14:22:49.897Z,93834.75
2019-01-28T14:25:40.914Z,93832.02
2019-01-28T14:28:31.212Z,93832.02
2019-01-28T14:31:20.007Z,93834.28
2019-01-28T14:34:08.389Z,93839.08
2019-01-28T14:36:56.551Z,93834.83
2019-01-28T14:39:45.217Z,93841.34
2019-01-28T14:42:33.732Z,93841.34
2019-01-28T14:45:22.792Z,93836.97
2019-01-28T14:48:12.583Z,93828.59
2019-01-28T14:51:00.751Z,93828.59
2019-01-28T14:54:00.298Z,93840.25
2019-01-28T14:56:55.090Z,93842.45
2019-01-28T14:59:43.990Z,93848.23
2019-01-28T15:02:32.909Z,93859.09
2019-01-28T15:05:21.757Z,93867.15
2019-01-28T15:08:11.211Z,93864.64
2019-01-28T15:11:00.007Z,93857.73
2019-01-28T15:13:49.222Z,93867.03
2019-01-28T15:16:37.504Z,93856.76
2019-01-28T15:19:31.222Z,93856.76
2019-01-28T15:22:20.675Z,93863.77
2019-01-28T15:25:11.594Z,93853.27
2019-01-28T15:28:19.529Z,93863.77
2019-01-28T15:31:08.073Z,93866.27
2019-01-28T15:33:56.558Z,93860.02
2019-01-28T15:36:45.724Z,93860.02
2019-01-28T15:39:33.419Z,93867.02
2019-01-28T15:42:22.635Z,93861.84
2019-01-28T15:45:26.230Z,93866.67
2019-01-28T15:48:16.266Z,93873.80
2019-01-28T15:51:04.518Z,93877.86
2019-01-28T15:53:55.421Z,93883.19
2019-01-28T15:56:44.456Z,93898.26
2019-01-28T15:59:33.121Z,93878.27
2019-01-28T16:02:21.547Z,93885.03
2019-01-28T16:05:11.840Z,93876.67
2019-01-28T16:08:03.082Z,93882.47
2019-01-28T16:10:55.037Z,93887.02
2019-01-28T16:13:44.041Z,93889.00
2019-01-28T16:16:32.737Z,93897.36
2019-01-28T16:20:01.089Z,93899.30
2019-01-28T16:23:13.190Z,93900.75
2019-01-28T16:26:04.173Z,93908.30
2019-01-28T16:28:53.095Z,93914.02
2019-01-28T16:31:48.626Z,93920.25
2019-01-28T16:34:35.908Z,93921.25
2019-01-28T16:37:30.993Z,93925.27
2019-01-28T16:40:20.630Z,93935.56
2019-01-28T16:43:10.892Z,93935.56
2019-01-28T16:45:58.784Z,93938.27
2019-01-28T16:48:48.262Z,93941.20
2019-01-28T16:51:36.921Z,93937.21
2019-01-28T16:54:25.689Z,93951.34
2019-01-28T16:57:13.845Z,93957.72
2019-01-28T17:00:04.046Z,93961.95
2019-01-28T17:02:53.153Z,93948.83
2019-01-28T17:05:43.299Z,93957.98
2019-01-28T17:08:32.549Z,93983.28
2019-01-28T17:11:22.067Z,93970.20
2019-01-28T17:14:13.447Z,93970.03
2019-01-28T17:17:02.757Z,93976.45
2019-01-28T17:19:52.352Z,93988.33
2019-01-28T17:22:41.312Z,93970.59
2019-01-28T17:25:35.642Z,93978.74
2019-01-28T17:28:25.608Z,93980.84
2019-01-28T17:31:15.227Z,93982.45
2019-01-28T17:34:04.378Z,93990.77
2019-01-28T17:36:52.732Z,93991.22
2019-01-28T17:39:41.386Z,93988.67
2019-01-28T17:42:29.562Z,93985.80
2019-01-28T17:45:19.638Z,93988.85
2019-01-28T17:48:08.506Z,93998.59
2019-01-28T17:50:57.199Z,93999.88
2019-01-28T17:53:45.583Z,93999.41
2019-01-28T17:56:34.474Z,94008.67
2019-01-28T17:59:23.369Z,93999.26
2019-01-28T18:02:11.806Z,94006.00
2019-01-28T18:05:00.628Z,94002.78
2019-01-28T18:11:22.819Z,94003.59
2019-01-28T18:14:11.757Z,94020.55
2019-01-28T18:17:00.883Z,94020.39
2019-01-28T18:20:09.981Z,94019.11
2019-01-28T18:23:01.948Z,94020.39
2019-01-28T18:25:55.738Z,94026.94
2019-01-28T18:28:45.532Z,94035.90
2019-01-28T18:31:34.458Z,94031.73
2019-01-28T18:34:23.200Z,94032.86
2019-01-28T18:37:11.532Z,94031.25
2019-01-28T18:40:18.860Z,94036.20
2019-01-28T18:43:09.118Z,94032.84
2019-01-28T18:45:57.876Z,94033.03
2019-01-28T18:49:06.244Z,94035.75
2019-01-28T18:51:55.731Z,94043.43
2019-01-28T18:54:44.400Z,94039.89
2019-01-28T18:57:32.680Z,94039.89
2019-01-28T19:00:22.569Z,94042.45
2019-01-28T19:03:14.284Z,94043.56
2019-01-28T19:06:11.900Z,94042.30
2019-01-28T19:09:06.395Z,94059.08
2019-01-28T19:12:17.048Z,94065.48
2019-01-28T19:15:16.313Z,94055.09
2019-01-28T19:18:27.821Z,94063.71
2019-01-28T19:21:35.772Z,94071.06
2019-01-28T19:24:24.827Z,94084.18
2019-01-28T19:27:14.151Z,94086.27
2019-01-28T19:30:03.095Z,94094.28
2019-01-28T19:32:51.711Z,94090.12
2019-01-28T19:35:40.811Z,94100.84
2019-01-28T19:38:30.428Z,94110.59
2019-01-28T19:41:18.796Z,94104.03
2019-01-28T19:44:07.618Z,94114.28
2019-01-28T19:46:56.786Z,94114.89
2019-01-28T19:49:46.118Z,94114.77
2019-01-28T19:52:39.050Z,94125.48
2019-01-28T19:55:27.340Z,94129.95
2019-01-28T19:58:19.143Z,94130.11
2019-01-28T20:01:08.395Z,94140.05
2019-01-28T20:03:56.983Z,94133.80
2019-01-28T20:06:46.112Z,94147.09
2019-01-28T20:09:34.407Z,94150.12
2019-01-28T20:12:22.734Z,94158.91
2019-01-28T20:15:12.824Z,94144.98
2019-01-28T20:18:04.329Z,94154.43
2019-01-28T20:20:53.581Z,94152.03
2019-01-28T20:23:42.124Z,94159.08
2019-01-28T20:26:33.127Z,94164.84
2019-01-28T20:29:21.977Z,94166.75
2019-01-28T20:32:11.114Z,94171.07
2019-01-28T20:34:59.937Z,94175.41
2019-01-28T20:37:50.779Z,94168.69
2019-01-28T20:40:39.239Z,94182.29
2019-01-28T20:43:27.668Z,94193.17
2019-01-28T20:46:16.379Z,94201.01
2019-01-28T20:49:08.323Z,94204.54
2019-01-28T20:51:57.051Z,94205.66
2019-01-28T20:54:46.075Z,94205.82
2019-01-28T20:57:34.932Z,94209.66
2019-01-28T21:03:54.279Z,94221.67
2019-01-28T21:06:42.883Z,94225.67
2019-01-28T21:09:31.719Z,94235.11
2019-01-28T21:12:20.651Z,94242.02
2019-01-28T21:15:10.920Z,94245.22
2019-01-28T21:17:59.411Z,94251.45
2019-01-28T21:20:48.090Z,94253.37
2019-01-28T21:23:37.171Z,94250.00
2019-01-28T21:26:25.579Z,94257.53
2019-01-28T21:29:14.151Z,94254.83
2019-01-28T21:32:03.506Z,94260.58
2019-01-28T21:34:53.493Z,94263.80
2019-01-28T21:37:50.251Z,94272.91
2019-01-28T21:40:39.763Z,94281.25
2019-01-28T21:43:28.570Z,94269.39
2019-01-28T21:46:17.303Z,94281.08
2019-01-28T21:49:05.579Z,94273.23
2019-01-28T21:51:54.789Z,94273.55
2019-01-28T21:54:43.652Z,94282.36
2019-01-28T21:57:31.974Z,94284.92
2019-01-28T22:00:39.588Z,94282.22
2019-01-28T22:03:27.769Z,94288.59
2019-01-28T22:06:16.533Z,94292.13
2019-01-28T22:09:07.827Z,94290.20
2019-01-28T22:11:56.157Z,94298.87
2019-01-28T22:14:45.944Z,94306.70
2019-01-28T22:17:34.487Z,94305.73
2019-01-28T22:20:23.152Z,94306.20
2019-01-28T22:23:31.110Z,94318.36
2019-01-28T22:26:20.395Z,94322.69
2019-01-28T22:29:08.876Z,94326.49
2019-01-28T22:31:57.484Z,94328.89
2019-01-28T22:34:47.889Z,94338.02
2019-01-28T22:37:37.819Z,94338.02
2019-01-28T22:40:27.226Z,94345.17
2019-01-28T22:43:16.798Z,94352.69
2019-01-28T22:46:05.425Z,94358.88
2019-01-28T22:48:54.823Z,94358.80
2019-01-28T22:51:44.356Z,94360.72
2019-01-28T22:54:33.705Z,94365.84
2019-01-28T22:57:23.192Z,94367.37
2019-01-28T23:00:49.255Z,94381.02
2019-01-28T23:03:37.707Z,94378.71
2019-01-28T23:06:26.093Z,94381.58
2019-01-28T23:09:15.192Z,94372.47
2019-01-28T23:12:03.787Z,94389.27
2019-01-28T23:14:54.807Z,94389.91
2019-01-28T23:17:45.724Z,94390.70
2019-01-28T23:20:34.518Z,94393.48
2019-01-28T23:23:23.790Z,94402.87
2019-01-28T23:26:12.395Z,94390.70
2019-01-28T23:29:00.490Z,94404.63
2019-01-28T23:31:50.672Z,94403.67
2019-01-28T23:34:39.402Z,94402.38
2019-01-28T23:37:28.206Z,94404.45
2019-01-28T23:40:16.934Z,94407.18
2019-01-28T23:43:06.552Z,94409.09
2019-01-28T23:45:55.146Z,94416.51
2019-01-28T23:48:44.115Z,94415.97
2019-01-28T23:51:32.779Z,94423.47
2019-01-28T23:54:21.676Z,94424.42
2019-01-28T23:57:11.503Z,94420.73
2019-01-28T23:59:59.863Z,94430.49
