createdAt,value
2019-01-31T00:00:41.580Z,99.90
2019-01-31T00:03:42.933Z,99.90
2019-01-31T00:06:38.234Z,99.90
2019-01-31T00:09:24.161Z,99.90
2019-01-31T00:12:31.946Z,99.90
2019-01-31T00:15:15.561Z,99.90
2019-01-31T00:18:23.472Z,99.90
2019-01-31T00:21:32.933Z,99.90
2019-01-31T00:24:32.311Z,99.90
2019-01-31T00:27:10.154Z,99.90
2019-01-31T00:30:02.453Z,99.90
2019-01-31T00:33:21.350Z,99.90
2019-01-31T00:36:01.450Z,99.90
2019-01-31T00:39:11.298Z,99.90
2019-01-31T00:42:02.128Z,99.90
2019-01-31T00:44:53.992Z,99.90
2019-01-31T00:47:39.622Z,99.90
2019-01-31T00:50:24.640Z,99.90
2019-01-31T00:53:23.196Z,99.90
2019-01-31T00:56:24.997Z,99.90
2019-01-31T00:59:37.657Z,99.90
2019-01-31T01:03:05.489Z,99.90
2019-01-31T01:05:59.945Z,99.90
2019-01-31T01:09:07.680Z,99.90
2019-01-31T01:12:18.709Z,99.90
2019-01-31T01:15:09.237Z,99.90
2019-01-31T01:18:22.512Z,99.90
2019-01-31T01:21:20.756Z,99.90
2019-01-31T01:24:01.749Z,99.90
2019-01-31T01:27:12.772Z,99.90
2019-01-31T01:30:14.295Z,99.90
2019-01-31T01:32:53.935Z,99.90
2019-01-31T01:35:39.691Z,99.90
2019-01-31T01:38:36.704Z,99.90
2019-01-31T01:41:37.705Z,99.90
2019-01-31T01:44:33.021Z,99.90
2019-01-31T01:47:16.928Z,99.90
2019-01-31T01:49:52.712Z,99.90
2019-01-31T01:52:58.829Z,99.90
2019-01-31T01:56:20.880Z,99.90
2019-01-31T01:59:07.398Z,99.90
2019-01-31T02:02:04.637Z,99.90
2019-01-31T02:05:11.987Z,99.90
2019-01-31T02:08:10.101Z,99.90
2019-01-31T02:11:04.132Z,99.90
2019-01-31T02:14:08.092Z,99.90
2019-01-31T02:17:03.982Z,99.90
2019-01-31T02:20:09.801Z,99.90
2019-01-31T02:23:00.535Z,99.90
2019-01-31T02:25:57.489Z,99.90
2019-01-31T02:29:07.334Z,99.90
2019-01-31T02:31:58.940Z,99.90
2019-01-31T02:34:54.984Z,99.90
2019-01-31T02:37:40.200Z,99.90
2019-01-31T02:40:57.361Z,99.90
2019-01-31T02:43:36.974Z,99.90
2019-01-31T02:46:36.935Z,99.90
2019-01-31T02:49:43.326Z,99.90
2019-01-31T02:52:34.849Z,99.90
2019-01-31T02:55:19.549Z,99.90
2019-01-31T02:58:18.458Z,99.90
2019-01-31T03:00:57.178Z,99.90
2019-01-31T03:03:55.941Z,99.90
2019-01-31T03:06:50.499Z,99.90
2019-01-31T03:09:55.174Z,99.90
2019-01-31T03:12:46.218Z,99.90
2019-01-31T03:15:37.105Z,99.90
2019-01-31T03:18:29.085Z,99.90
2019-01-31T03:21:33.462Z,99.90
2019-01-31T03:24:24.247Z,99.90
2019-01-31T03:27:16.436Z,99.90
2019-01-31T03:30:32.403Z,99.90
2019-01-31T03:33:53.232Z,99.90
2019-01-31T03:36:46.035Z,99.90
2019-01-31T03:39:49.241Z,99.90
2019-01-31T03:43:00.700Z,99.90
2019-01-31T03:45:55.313Z,99.90
2019-01-31T03:48:34.255Z,99.90
2019-01-31T03:51:43.604Z,99.90
2019-01-31T03:54:52.279Z,99.90
2019-01-31T03:57:34.370Z,99.90
2019-01-31T04:00:38.792Z,99.90
2019-01-31T04:03:26.539Z,99.90
2019-01-31T04:06:04.171Z,99.90
2019-01-31T04:08:34.101Z,99.90
2019-01-31T04:11:03.217Z,99.90
2019-01-31T04:13:32.478Z,99.90
2019-01-31T04:16:01.405Z,99.90
2019-01-31T04:18:30.456Z,99.90
2019-01-31T04:20:59.372Z,99.90
2019-01-31T04:23:28.329Z,99.90
2019-01-31T04:25:57.581Z,99.90
2019-01-31T04:28:26.681Z,99.90
2019-01-31T04:30:55.973Z,99.90
2019-01-31T04:33:25.102Z,99.90
2019-01-31T04:35:54.497Z,99.90
2019-01-31T04:38:24.061Z,99.90
2019-01-31T04:40:53.088Z,99.90
2019-01-31T04:43:22.069Z,99.90
2019-01-31T04:45:51.033Z,99.90
2019-01-31T04:48:20.085Z,99.90
2019-01-31T04:50:49.217Z,99.90
2019-01-31T04:53:18.765Z,99.90
2019-01-31T04:55:47.965Z,99.90
2019-01-31T04:58:17.054Z,99.90
2019-01-31T05:00:46.214Z,99.90
2019-01-31T05:03:15.245Z,99.90
2019-01-31T05:05:44.613Z,99.90
2019-01-31T05:08:13.690Z,99.90
2019-01-31T05:10:43.554Z,99.90
2019-01-31T05:13:12.573Z,99.90
2019-01-31T05:15:41.520Z,99.90
2019-01-31T05:18:10.495Z,99.90
2019-01-31T05:20:39.794Z,99.90
2019-01-31T05:23:08.744Z,99.90
2019-01-31T05:25:37.677Z,99.90
2019-01-31T05:28:06.730Z,99.90
2019-01-31T05:30:35.679Z,99.90
2019-01-31T05:33:04.718Z,99.90
2019-01-31T05:35:33.796Z,99.90
2019-01-31T05:38:02.749Z,99.90
2019-01-31T05:40:31.993Z,99.90
2019-01-31T05:43:01.059Z,99.90
2019-01-31T05:45:30.316Z,99.90
2019-01-31T05:47:59.158Z,99.90
2019-01-31T05:50:28.192Z,99.90
2019-01-31T05:52:57.057Z,99.90
2019-01-31T05:55:26.052Z,99.90
2019-01-31T05:57:55.339Z,99.90
2019-01-31T06:00:30.352Z,99.90
2019-01-31T06:03:00.065Z,99.90
2019-01-31T06:05:29.086Z,99.90
2019-01-31T06:07:58.049Z,99.90
2019-01-31T06:10:27.478Z,99.90
2019-01-31T06:12:56.508Z,99.90
2019-01-31T06:15:25.715Z,99.90
2019-01-31T06:17:54.810Z,99.90
2019-01-31T06:20:24.802Z,99.90
2019-01-31T06:22:53.730Z,99.90
2019-01-31T06:25:22.774Z,99.90
2019-01-31T06:27:51.931Z,99.90
2019-01-31T06:30:20.993Z,99.90
2019-01-31T06:32:49.989Z,99.90
2019-01-31T06:35:19.451Z,99.90
2019-01-31T06:37:48.348Z,99.90
2019-01-31T06:40:18.948Z,99.90
2019-01-31T06:42:47.916Z,99.90
2019-01-31T06:45:18.635Z,99.90
2019-01-31T06:47:47.715Z,99.90
2019-01-31T06:50:17.027Z,99.90
2019-01-31T06:52:46.061Z,99.90
2019-01-31T06:55:16.321Z,99.90
2019-01-31T06:57:45.335Z,99.90
2019-01-31T07:00:16.917Z,99.90
2019-01-31T07:02:46.347Z,99.90
2019-01-31T07:05:15.689Z,99.90
2019-01-31T07:07:44.758Z,99.90
2019-01-31T07:10:17.133Z,99.90
2019-01-31T07:12:46.652Z,99.90
2019-01-31T07:15:16.050Z,99.90
2019-01-31T07:17:45.040Z,99.90
2019-01-31T07:20:15.110Z,99.90
2019-01-31T07:22:44.127Z,99.90
2019-01-31T07:25:18.492Z,99.90
2019-01-31T07:27:47.401Z,99.90
2019-01-31T07:30:17.046Z,99.90
2019-01-31T07:32:46.084Z,99.90
2019-01-31T07:35:15.306Z,99.90
2019-01-31T07:37:44.449Z,99.90
2019-01-31T07:40:15.126Z,99.90
2019-01-31T07:42:44.078Z,99.90
2019-01-31T07:45:19.322Z,99.90
2019-01-31T07:47:48.283Z,99.90
2019-01-31T07:50:17.518Z,99.90
2019-01-31T07:52:46.856Z,99.90
2019-01-31T07:55:16.345Z,99.90
2019-01-31T07:57:45.392Z,99.90
2019-01-31T08:00:15.451Z,99.90
2019-01-31T08:02:44.661Z,99.90
2019-01-31T08:05:16.125Z,99.90
2019-01-31T08:07:45.316Z,99.90
2019-01-31T08:10:16.949Z,99.90
2019-01-31T08:12:45.834Z,99.90
2019-01-31T08:15:15.748Z,99.90
2019-01-31T08:17:45.073Z,99.90
2019-01-31T08:20:15.436Z,99.90
2019-01-31T08:22:44.592Z,99.90
2019-01-31T08:25:15.830Z,99.90
2019-01-31T08:27:44.891Z,99.90
2019-01-31T08:30:16.708Z,99.90
2019-01-31T08:32:45.802Z,99.90
2019-01-31T08:35:15.003Z,99.90
2019-01-31T08:37:43.996Z,99.90
2019-01-31T08:40:13.359Z,99.90
2019-01-31T08:42:42.471Z,99.90
2019-01-31T08:45:12.183Z,99.90
2019-01-31T08:47:41.283Z,99.90
2019-01-31T08:50:18.508Z,99.90
2019-01-31T08:52:47.764Z,99.90
2019-01-31T08:55:16.903Z,99.90
2019-01-31T08:57:47.616Z,99.90
2019-01-31T09:00:21.773Z,99.90
2019-01-31T09:02:50.994Z,99.90
2019-01-31T09:05:20.136Z,99.90
2019-01-31T09:07:49.284Z,99.90
2019-01-31T09:10:20.731Z,99.90
2019-01-31T09:12:49.752Z,99.90
2019-01-31T09:15:21.103Z,99.90
2019-01-31T09:17:50.366Z,99.90
2019-01-31T09:20:28.434Z,99.90
2019-01-31T09:23:43.041Z,99.90
2019-01-31T09:26:41.852Z,99.90
2019-01-31T09:29:35.442Z,99.90
2019-01-31T09:32:44.680Z,99.90
2019-01-31T09:35:22.896Z,99.90
2019-01-31T09:38:27.658Z,99.90
2019-01-31T09:41:33.618Z,99.90
2019-01-31T09:44:57.516Z,99.90
2019-01-31T09:47:57.058Z,99.90
2019-01-31T09:51:05.749Z,99.90
2019-01-31T09:54:02.512Z,99.90
2019-01-31T09:57:01.004Z,99.90
2019-01-31T09:59:43.992Z,99.90
2019-01-31T10:02:42.265Z,99.90
2019-01-31T10:05:29.712Z,99.90
2019-01-31T10:08:09.025Z,99.90
2019-01-31T10:10:58.915Z,99.50
2019-01-31T10:13:38.582Z,99.00
2019-01-31T10:16:32.995Z,97.70
2019-01-31T10:19:38.717Z,94.50
2019-01-31T10:22:47.947Z,93.90
2019-01-31T10:25:45.821Z,94.20
2019-01-31T10:28:56.846Z,94.00
2019-01-31T10:31:50.379Z,93.80
2019-01-31T10:35:00.421Z,95.10
2019-01-31T10:37:41.500Z,95.80
2019-01-31T10:40:33.978Z,96.70
2019-01-31T10:43:46.391Z,97.50
2019-01-31T10:46:35.917Z,97.40
2019-01-31T10:49:53.438Z,98.00
2019-01-31T10:52:41.922Z,97.90
2019-01-31T10:55:37.769Z,98.40
2019-01-31T10:58:45.263Z,98.20
2019-01-31T11:01:57.141Z,98.10
2019-01-31T11:04:50.031Z,98.50
2019-01-31T11:07:37.659Z,98.50
2019-01-31T11:10:32.651Z,98.70
2019-01-31T11:13:53.167Z,98.80
2019-01-31T11:16:54.701Z,98.70
2019-01-31T11:19:39.013Z,98.30
2019-01-31T11:22:58.605Z,98.50
2019-01-31T11:26:10.017Z,98.30
2019-01-31T11:29:08.907Z,97.10
2019-01-31T11:32:07.025Z,96.60
2019-01-31T11:34:59.737Z,96.40
2019-01-31T11:37:49.428Z,95.90
2019-01-31T11:41:11.517Z,95.90
2019-01-31T11:44:07.318Z,94.40
2019-01-31T11:46:46.276Z,92.90
2019-01-31T11:50:17.516Z,93.00
2019-01-31T11:53:24.329Z,91.80
2019-01-31T11:56:23.805Z,91.10
2019-01-31T11:59:00.006Z,90.30
2019-01-31T12:01:29.049Z,85.50
2019-01-31T12:04:17.906Z,86.20
2019-01-31T12:06:47.099Z,81.70
2019-01-31T12:09:18.163Z,81.10
2019-01-31T12:11:47.364Z,82.60
2019-01-31T12:14:16.309Z,84.10
2019-01-31T12:16:45.267Z,85.70
2019-01-31T12:19:14.421Z,86.20
2019-01-31T12:21:43.401Z,90.50
2019-01-31T12:24:16.465Z,90.60
2019-01-31T12:26:43.252Z,90.00
2019-01-31T12:29:13.531Z,90.00
2019-01-31T12:31:42.713Z,90.20
2019-01-31T12:34:11.590Z,90.10
2019-01-31T12:36:40.573Z,90.00
2019-01-31T12:39:10.694Z,89.20
2019-01-31T12:41:39.561Z,90.10
2019-01-31T12:44:08.953Z,90.60
2019-01-31T12:46:38.165Z,89.60
2019-01-31T12:49:07.024Z,89.80
2019-01-31T12:51:35.985Z,89.50
2019-01-31T12:54:05.157Z,89.80
2019-01-31T12:56:33.936Z,90.20
2019-01-31T12:59:02.803Z,90.10
2019-01-31T13:01:31.666Z,90.10
2019-01-31T13:04:00.708Z,90.20
2019-01-31T13:06:29.645Z,90.60
2019-01-31T13:08:58.848Z,91.00
2019-01-31T13:11:27.834Z,90.30
2019-01-31T13:13:56.628Z,89.60
2019-01-31T13:16:25.576Z,88.90
2019-01-31T13:18:54.432Z,87.20
2019-01-31T13:21:23.372Z,87.40
2019-01-31T13:23:52.349Z,87.70
2019-01-31T13:26:21.399Z,87.40
2019-01-31T13:28:50.254Z,88.20
2019-01-31T13:31:19.128Z,88.90
2019-01-31T13:33:48.193Z,88.20
2019-01-31T13:36:17.136Z,88.70
2019-01-31T13:38:46.082Z,88.00
2019-01-31T13:41:15.017Z,88.00
2019-01-31T13:43:43.889Z,88.80
2019-01-31T13:46:12.833Z,89.20
2019-01-31T13:48:41.779Z,89.80
2019-01-31T13:51:10.955Z,89.10
2019-01-31T13:53:39.897Z,89.60
2019-01-31T13:56:09.885Z,88.30
2019-01-31T13:58:38.773Z,90.00
2019-01-31T14:01:08.240Z,87.00
2019-01-31T14:03:37.205Z,86.50
2019-01-31T14:06:06.120Z,87.30
2019-01-31T14:08:35.005Z,88.50
2019-01-31T14:11:03.845Z,89.20
2019-01-31T14:13:32.697Z,89.80
2019-01-31T14:16:01.482Z,89.00
2019-01-31T14:18:30.291Z,88.00
2019-01-31T14:20:59.213Z,88.70
2019-01-31T14:23:28.275Z,89.50
2019-01-31T14:25:57.164Z,89.90
2019-01-31T14:28:25.977Z,89.50
2019-01-31T14:30:55.092Z,89.60
2019-01-31T14:33:27.867Z,89.80
2019-01-31T14:36:01.056Z,87.00
2019-01-31T14:38:30.019Z,87.00
2019-01-31T14:40:58.825Z,87.90
2019-01-31T14:43:27.764Z,87.80
2019-01-31T14:45:56.736Z,90.30
2019-01-31T14:48:25.640Z,86.80
2019-01-31T14:50:54.637Z,80.30
2019-01-31T14:53:23.444Z,80.00
2019-01-31T14:55:52.234Z,79.10
2019-01-31T14:58:21.226Z,76.30
2019-01-31T15:00:50.168Z,72.80
2019-01-31T15:03:19.412Z,69.10
2019-01-31T15:05:48.209Z,66.80
2019-01-31T15:08:17.080Z,67.40
2019-01-31T15:10:46.404Z,71.30
2019-01-31T15:13:15.384Z,73.40
2019-01-31T15:15:44.261Z,76.40
2019-01-31T15:18:13.205Z,78.30
2019-01-31T15:20:44.642Z,80.30
2019-01-31T15:23:13.960Z,82.30
2019-01-31T15:25:42.888Z,85.40
2019-01-31T15:28:11.871Z,86.60
2019-01-31T15:30:40.829Z,87.50
2019-01-31T15:33:12.107Z,88.20
2019-01-31T15:35:41.767Z,88.40
2019-01-31T15:38:10.696Z,89.20
2019-01-31T15:40:44.635Z,89.20
2019-01-31T15:43:13.580Z,89.40
2019-01-31T15:45:42.516Z,90.00
2019-01-31T15:48:14.440Z,90.20
2019-01-31T15:50:43.381Z,90.20
2019-01-31T15:53:12.357Z,90.30
2019-01-31T15:55:41.689Z,90.30
2019-01-31T15:58:10.833Z,90.10
2019-01-31T16:00:51.850Z,90.10
2019-01-31T16:18:47.706Z,90.80
2019-01-31T16:32:32.250Z,91.80
2019-01-31T16:38:19.910Z,92.80
2019-01-31T16:40:52.366Z,93.20
2019-01-31T16:43:44.761Z,93.80
2019-01-31T16:46:21.799Z,94.30
2019-01-31T16:49:01.227Z,94.50
2019-01-31T16:51:32.741Z,94.80
2019-01-31T16:54:02.037Z,95.20
2019-01-31T16:56:40.174Z,95.10
2019-01-31T16:59:09.564Z,95.30
2019-01-31T17:01:38.797Z,95.70
2019-01-31T17:04:07.789Z,95.90
2019-01-31T17:06:37.298Z,96.20
2019-01-31T17:09:08.278Z,96.50
2019-01-31T17:11:37.339Z,96.80
2019-01-31T17:14:06.286Z,97.30
2019-01-31T17:16:35.254Z,97.60
2019-01-31T17:19:04.290Z,97.70
2019-01-31T17:21:33.177Z,98.00
2019-01-31T17:24:02.057Z,98.20
2019-01-31T17:26:30.869Z,98.70
2019-01-31T17:28:59.702Z,98.60
2019-01-31T17:31:28.811Z,98.90
2019-01-31T17:33:57.649Z,99.20
2019-01-31T17:36:26.563Z,99.30
2019-01-31T17:38:55.738Z,99.50
2019-01-31T17:41:24.629Z,99.60
2019-01-31T17:43:53.504Z,99.60
2019-01-31T17:46:22.621Z,99.60
2019-01-31T17:48:51.647Z,99.80
2019-01-31T17:51:20.469Z,99.90
2019-01-31T17:53:49.357Z,99.90
2019-01-31T17:56:18.303Z,99.90
2019-01-31T17:58:47.157Z,99.90
2019-01-31T18:01:16.474Z,99.90
2019-01-31T18:03:45.589Z,99.90
2019-01-31T18:06:14.461Z,99.90
2019-01-31T18:08:44.517Z,99.90
2019-01-31T18:11:13.499Z,99.90
2019-01-31T18:13:42.789Z,99.90
2019-01-31T18:16:11.729Z,99.90
2019-01-31T18:18:40.517Z,99.90
2019-01-31T18:21:09.430Z,99.90
2019-01-31T18:23:38.473Z,99.90
2019-01-31T18:26:07.409Z,99.90
2019-01-31T18:28:36.229Z,99.90
2019-01-31T18:31:06.089Z,99.90
2019-01-31T18:33:34.980Z,99.90
2019-01-31T18:36:03.950Z,99.90
2019-01-31T18:38:33.124Z,99.90
2019-01-31T18:41:02.060Z,99.90
2019-01-31T18:43:30.940Z,99.90
2019-01-31T18:45:59.853Z,99.90
2019-01-31T18:48:28.791Z,99.90
2019-01-31T18:50:57.592Z,99.90
2019-01-31T18:53:26.513Z,99.90
2019-01-31T18:55:55.426Z,99.90
2019-01-31T18:58:24.384Z,99.90
2019-01-31T19:00:53.452Z,99.90
2019-01-31T19:03:23.121Z,99.90
2019-01-31T19:05:52.132Z,99.90
2019-01-31T19:08:21.080Z,99.90
2019-01-31T19:10:49.969Z,99.90
2019-01-31T19:13:18.756Z,99.90
2019-01-31T19:15:47.665Z,99.90
2019-01-31T19:18:16.609Z,99.90
2019-01-31T19:20:45.482Z,99.90
2019-01-31T19:23:14.434Z,99.90
2019-01-31T19:25:43.416Z,99.90
2019-01-31T19:28:13.258Z,99.90
2019-01-31T19:30:42.428Z,99.90
2019-01-31T19:33:11.381Z,99.90
2019-01-31T19:35:40.239Z,99.90
2019-01-31T19:38:09.805Z,99.90
2019-01-31T19:40:40.934Z,99.90
2019-01-31T19:43:09.916Z,99.90
2019-01-31T19:45:40.771Z,99.90
2019-01-31T19:48:10.088Z,99.90
2019-01-31T19:50:39.115Z,99.90
2019-01-31T19:53:08.087Z,99.90
2019-01-31T19:55:37.027Z,99.90
2019-01-31T19:58:06.411Z,99.90
2019-01-31T20:00:35.441Z,99.90
2019-01-31T20:03:05.197Z,99.90
2019-01-31T20:05:34.161Z,99.90
2019-01-31T20:08:03.050Z,99.90
2019-01-31T20:10:32.370Z,99.90
2019-01-31T20:13:01.320Z,99.90
2019-01-31T20:15:30.316Z,99.90
2019-01-31T20:17:59.503Z,99.90
2019-01-31T20:20:28.550Z,99.90
2019-01-31T20:22:58.250Z,99.90
2019-01-31T20:25:27.856Z,99.90
2019-01-31T20:27:56.816Z,99.90
2019-01-31T20:30:27.896Z,99.90
2019-01-31T20:32:57.446Z,99.90
2019-01-31T20:35:26.565Z,99.90
2019-01-31T20:37:55.486Z,99.90
2019-01-31T20:40:29.550Z,99.90
2019-01-31T20:42:58.478Z,99.90
2019-01-31T20:45:27.704Z,99.90
2019-01-31T20:47:56.568Z,99.90
2019-01-31T20:50:27.567Z,99.90
2019-01-31T20:52:56.712Z,99.90
2019-01-31T20:55:25.797Z,99.90
2019-01-31T20:57:54.697Z,99.90
2019-01-31T21:00:30.772Z,99.90
2019-01-31T21:02:59.881Z,99.90
2019-01-31T21:05:29.144Z,99.90
2019-01-31T21:07:58.076Z,99.90
2019-01-31T21:10:27.064Z,99.90
2019-01-31T21:12:56.204Z,99.90
2019-01-31T21:15:25.249Z,99.90
2019-01-31T21:17:54.514Z,99.90
2019-01-31T21:20:26.183Z,99.90
2019-01-31T21:22:54.991Z,99.90
2019-01-31T21:25:24.257Z,99.90
2019-01-31T21:27:54.278Z,99.90
2019-01-31T21:30:26.169Z,99.90
2019-01-31T21:32:55.169Z,99.90
2019-01-31T21:35:24.603Z,99.90
2019-01-31T21:37:53.604Z,99.90
2019-01-31T21:40:22.589Z,99.90
2019-01-31T21:42:51.519Z,99.90
2019-01-31T21:45:20.506Z,99.90
2019-01-31T21:47:49.280Z,99.90
2019-01-31T21:50:20.032Z,99.90
2019-01-31T21:52:48.993Z,99.90
2019-01-31T21:55:18.028Z,99.90
2019-01-31T21:57:46.988Z,99.90
2019-01-31T22:00:18.715Z,99.90
2019-01-31T22:02:47.690Z,99.90
2019-01-31T22:05:16.673Z,99.90
2019-01-31T22:07:46.021Z,99.90
2019-01-31T22:10:18.284Z,99.90
2019-01-31T22:12:46.170Z,99.90
2019-01-31T22:15:17.903Z,99.90
2019-01-31T22:17:47.071Z,99.90
2019-01-31T22:20:16.121Z,99.90
2019-01-31T22:22:45.104Z,99.90
2019-01-31T22:25:15.932Z,99.90
2019-01-31T22:27:44.730Z,99.90
2019-01-31T22:30:16.515Z,99.90
2019-01-31T22:32:45.747Z,99.90
2019-01-31T22:35:14.947Z,99.90
2019-01-31T22:37:43.708Z,99.90
2019-01-31T22:40:13.462Z,99.90
2019-01-31T22:42:42.844Z,99.90
2019-01-31T22:45:14.024Z,99.90
2019-01-31T22:47:44.158Z,99.90
2019-01-31T22:50:14.631Z,99.90
2019-01-31T22:52:43.493Z,99.90
2019-01-31T22:55:12.734Z,99.90
2019-01-31T22:57:41.505Z,99.90
2019-01-31T23:01:07.610Z,99.90
2019-01-31T23:03:36.698Z,99.90
2019-01-31T23:06:07.755Z,99.90
2019-01-31T23:08:36.613Z,99.90
2019-01-31T23:11:05.712Z,99.90
2019-01-31T23:13:34.669Z,99.90
2019-01-31T23:16:03.716Z,99.90
2019-01-31T23:18:32.585Z,99.90
2019-01-31T23:21:01.517Z,99.90
2019-01-31T23:23:30.373Z,99.90
2019-01-31T23:25:59.173Z,99.90
2019-01-31T23:28:28.009Z,99.90
2019-01-31T23:30:57.165Z,99.90
2019-01-31T23:33:26.096Z,99.90
2019-01-31T23:35:55.040Z,99.90
2019-01-31T23:38:23.890Z,99.90
2019-01-31T23:40:52.668Z,99.90
2019-01-31T23:43:21.592Z,99.90
2019-01-31T23:45:50.459Z,99.90
2019-01-31T23:48:19.544Z,99.90
2019-01-31T23:50:48.657Z,99.90
2019-01-31T23:53:17.513Z,99.90
2019-01-31T23:55:46.461Z,99.90
2019-01-31T23:58:15.247Z,99.90
