createdAt,value
2019-01-23T00:01:42.940Z,31.80
2019-01-23T00:04:30.093Z,32.43
2019-01-23T00:10:07.622Z,33.33
2019-01-23T00:12:57.979Z,32.87
2019-01-23T00:15:44.183Z,30.90
2019-01-23T00:21:34.071Z,33.47
2019-01-23T00:24:19.416Z,33.70
2019-01-23T00:27:03.278Z,33.73
2019-01-23T00:29:50.354Z,31.37
2019-01-23T00:32:35.520Z,33.07
2019-01-23T00:35:32.676Z,28.77
2019-01-23T00:46:56.545Z,32.87
2019-01-23T00:52:36.125Z,29.77
2019-01-23T00:55:30.083Z,31.10
2019-01-23T00:58:22.890Z,32.73
2019-01-23T01:01:12.356Z,36.83
2019-01-23T01:03:56.319Z,31.33
2019-01-23T01:06:48.565Z,32.03
2019-01-23T01:09:38.891Z,31.23
2019-01-23T01:15:13.347Z,31.07
2019-01-23T01:20:38.368Z,32.43
2019-01-23T01:26:34.875Z,31.33
2019-01-23T01:32:04.222Z,34.10
2019-01-23T01:34:50.026Z,33.60
2019-01-23T01:37:34.108Z,35.40
2019-01-23T01:43:48.077Z,33.03
2019-01-23T01:46:03.626Z,32.60
2019-01-23T01:48:55.665Z,35.73
2019-01-23T01:54:23.320Z,34.05
2019-01-23T01:57:09.148Z,37.50
2019-01-23T02:00:04.748Z,36.93
2019-01-23T02:11:21.907Z,34.57
2019-01-23T02:17:01.286Z,34.47
2019-01-23T02:28:16.789Z,37.87
2019-01-23T02:36:46.522Z,31.00
2019-01-23T02:42:34.918Z,33.93
2019-01-23T02:48:23.566Z,38.10
2019-01-23T02:53:28.978Z,36.07
2019-01-23T02:56:28.826Z,35.83
2019-01-23T02:59:39.380Z,33.40
2019-01-23T03:05:24.458Z,35.13
2019-01-23T03:10:30.257Z,35.63
2019-01-23T03:15:57.729Z,38.07
2019-01-23T03:18:46.410Z,34.23
2019-01-23T03:21:29.792Z,34.37
2019-01-23T03:24:14.643Z,37.17
2019-01-23T03:26:56.645Z,39.30
2019-01-23T03:29:43.198Z,35.73
2019-01-23T03:32:28.278Z,36.43
2019-01-23T03:35:15.145Z,34.67
2019-01-23T03:38:02.510Z,35.90
2019-01-23T03:43:31.448Z,34.17
2019-01-23T03:46:21.881Z,34.80
2019-01-23T03:49:05.212Z,33.23
2019-01-23T03:51:57.009Z,33.33
2019-01-23T03:54:38.279Z,37.97
2019-01-23T03:57:22.939Z,40.73
2019-01-23T04:00:05.268Z,38.63
2019-01-23T04:06:00.313Z,32.50
2019-01-23T04:11:29.497Z,34.70
2019-01-23T04:14:18.453Z,37.27
2019-01-23T04:17:00.612Z,36.47
2019-01-23T04:19:44.467Z,33.80
2019-01-23T04:22:32.924Z,33.10
2019-01-23T04:25:25.850Z,36.03
2019-01-23T04:28:14.641Z,34.83
2019-01-23T04:30:57.246Z,37.90
2019-01-23T04:33:41.905Z,37.30
2019-01-23T04:39:23.924Z,35.63
2019-01-23T04:44:04.834Z,33.57
2019-01-23T04:48:01.521Z,31.83
2019-01-23T04:53:59.922Z,34.10
2019-01-23T05:02:18.699Z,36.87
2019-01-23T05:13:48.869Z,34.53
2019-01-23T05:20:10.454Z,34.77
2019-01-23T05:25:50.892Z,35.30
2019-01-23T05:31:17.284Z,36.77
2019-01-23T05:37:14.724Z,35.57
2019-01-23T05:45:38.871Z,35.90
2019-01-23T05:48:20.566Z,40.37
2019-01-23T05:54:41.898Z,32.23
2019-01-23T05:57:35.872Z,37.97
2019-01-23T06:00:29.876Z,36.73
2019-01-23T06:03:32.207Z,42.07
2019-01-23T06:18:16.029Z,39.17
2019-01-23T06:20:55.618Z,37.80
2019-01-23T06:23:44.350Z,40.53
2019-01-23T06:27:14.232Z,37.90
2019-01-23T06:30:10.187Z,40.23
2019-01-23T06:32:49.152Z,38.93
2019-01-23T06:35:46.343Z,36.70
2019-01-23T06:41:46.194Z,35.60
2019-01-23T06:44:58.101Z,36.57
2019-01-23T06:47:59.986Z,40.33
2019-01-23T06:50:42.119Z,41.37
2019-01-23T06:56:33.151Z,39.10
2019-01-23T07:02:09.407Z,41.67
2019-01-23T07:05:02.019Z,42.37
2019-01-23T07:10:44.666Z,38.80
2019-01-23T07:16:12.364Z,45.50
2019-01-23T07:22:07.565Z,47.47
2019-01-23T07:27:41.824Z,47.13
2019-01-23T07:33:12.250Z,46.23
2019-01-23T07:35:51.794Z,40.33
2019-01-23T07:38:43.777Z,39.83
2019-01-23T07:44:13.768Z,43.17
2019-01-23T07:47:07.613Z,45.47
2019-01-23T07:49:51.849Z,48.40
2019-01-23T07:52:37.969Z,45.30
2019-01-23T07:55:26.230Z,41.80
2019-01-23T07:58:18.660Z,40.87
2019-01-23T08:01:14.114Z,42.50
2019-01-23T08:04:06.452Z,42.57
2019-01-23T08:09:57.285Z,41.30
2019-01-23T08:13:13.612Z,42.93
2019-01-23T08:15:34.593Z,43.40
2019-01-23T08:21:19.737Z,45.13
2019-01-23T08:30:30.456Z,41.37
2019-01-23T08:36:02.983Z,46.17
2019-01-23T08:38:53.859Z,39.70
2019-01-23T08:51:40.721Z,41.87
2019-01-23T08:54:22.588Z,37.33
2019-01-23T09:00:27.150Z,41.40
2019-01-23T09:09:14.322Z,34.43
2019-01-23T09:27:16.751Z,37.43
2019-01-23T09:33:08.338Z,36.03
2019-01-23T09:38:52.281Z,40.57
2019-01-23T09:42:02.137Z,37.27
2019-01-23T09:44:48.754Z,38.47
2019-01-23T09:53:57.940Z,35.77
2019-01-23T09:59:40.163Z,36.03
2019-01-23T10:02:14.156Z,37.40
2019-01-23T10:05:25.559Z,38.57
2019-01-23T10:11:04.396Z,38.63
2019-01-23T10:13:56.520Z,36.50
2019-01-23T10:16:34.007Z,35.37
2019-01-23T10:19:08.054Z,37.10
2019-01-23T10:22:05.053Z,38.60
2019-01-23T10:24:45.908Z,36.33
2019-01-23T10:27:25.330Z,37.40
2019-01-23T10:30:11.442Z,37.57
2019-01-23T10:32:51.642Z,40.73
2019-01-23T10:35:30.480Z,37.87
2019-01-23T10:38:13.926Z,40.93
2019-01-23T10:40:53.606Z,43.40
2019-01-23T10:43:35.439Z,40.20
2019-01-23T10:46:14.327Z,35.70
2019-01-23T10:48:48.923Z,34.63
2019-01-23T10:51:28.232Z,40.60
2019-01-23T10:54:04.953Z,41.00
2019-01-23T10:56:40.145Z,34.23
2019-01-23T10:59:16.335Z,36.87
2019-01-23T11:01:48.124Z,35.53
2019-01-23T11:04:20.203Z,34.50
2019-01-23T11:07:03.390Z,36.37
2019-01-23T11:09:37.192Z,36.70
2019-01-23T11:12:12.144Z,36.67
2019-01-23T11:14:47.514Z,33.63
2019-01-23T11:17:21.531Z,36.10
2019-01-23T11:19:57.501Z,36.13
2019-01-23T11:22:35.889Z,35.83
2019-01-23T11:25:08.594Z,33.70
2019-01-23T11:27:39.460Z,35.67
2019-01-23T11:30:31.996Z,32.67
2019-01-23T11:33:04.173Z,35.20
2019-01-23T11:35:38.331Z,35.27
2019-01-23T11:38:15.331Z,31.47
2019-01-23T11:40:47.813Z,28.90
2019-01-23T11:43:39.936Z,31.57
2019-01-23T11:46:30.933Z,30.17
2019-01-23T11:49:02.568Z,27.90
2019-01-23T11:51:53.702Z,28.40
2019-01-23T11:55:45.721Z,31.03
2019-01-23T11:57:08.522Z,30.27
2019-01-23T12:00:01.010Z,30.10
2019-01-23T12:02:33.812Z,31.07
2019-01-23T12:05:07.223Z,30.53
2019-01-23T12:07:39.539Z,31.83
2019-01-23T12:13:35.070Z,28.80
2019-01-23T12:16:08.573Z,30.30
2019-01-23T12:18:56.770Z,31.40
2019-01-23T12:24:13.952Z,31.63
2019-01-23T12:26:49.940Z,32.60
2019-01-23T12:29:40.997Z,34.00
2019-01-23T12:35:09.669Z,31.23
2019-01-23T12:37:43.083Z,33.70
2019-01-23T12:40:15.493Z,32.60
2019-01-23T12:42:47.080Z,30.37
2019-01-23T12:45:23.104Z,31.63
2019-01-23T12:47:56.926Z,34.10
2019-01-23T12:50:46.894Z,32.73
2019-01-23T12:53:20.179Z,39.23
2019-01-23T12:55:53.506Z,28.00
2019-01-23T12:58:43.523Z,34.57
2019-01-23T13:01:15.632Z,32.00
2019-01-23T13:03:47.545Z,32.67
2019-01-23T13:06:20.474Z,39.23
2019-01-23T13:09:10.538Z,34.17
2019-01-23T13:11:55.135Z,33.47
2019-01-23T13:14:38.926Z,35.53
2019-01-23T13:17:10.505Z,35.73
2019-01-23T13:19:41.954Z,34.07
2019-01-23T13:22:33.595Z,32.80
2019-01-23T13:25:20.538Z,35.30
2019-01-23T13:28:03.275Z,33.40
2019-01-23T13:33:36.559Z,34.13
2019-01-23T13:36:09.609Z,32.63
2019-01-23T13:38:42.577Z,34.60
2019-01-23T13:41:14.671Z,40.77
2019-01-23T13:44:05.275Z,34.63
2019-01-23T13:49:20.367Z,36.60
2019-01-23T13:51:51.614Z,32.33
2019-01-23T13:54:23.247Z,36.60
2019-01-23T13:56:54.898Z,33.53
2019-01-23T13:59:29.190Z,36.10
2019-01-23T14:02:19.563Z,33.87
2019-01-23T14:04:51.798Z,31.23
2019-01-23T14:11:06.868Z,34.93
2019-01-23T14:16:22.960Z,35.97
2019-01-23T14:19:13.188Z,37.73
2019-01-23T14:21:45.522Z,34.03
2019-01-23T14:24:18.469Z,32.67
2019-01-23T14:27:08.431Z,39.20
2019-01-23T14:29:40.479Z,36.67
2019-01-23T14:32:30.538Z,39.80
2019-01-23T14:35:03.036Z,34.63
2019-01-23T14:38:00.346Z,39.33
2019-01-23T14:40:26.584Z,35.30
2019-01-23T14:42:59.652Z,38.20
2019-01-23T14:45:49.899Z,37.17
2019-01-23T14:48:21.783Z,37.90
2019-01-23T14:51:12.155Z,36.20
2019-01-23T14:53:54.871Z,32.77
2019-01-23T14:56:26.652Z,37.73
2019-01-23T14:59:16.577Z,35.63
2019-01-23T15:01:49.368Z,36.27
2019-01-23T15:04:43.373Z,34.73
2019-01-23T15:07:19.756Z,37.60
2019-01-23T15:12:38.214Z,36.00
2019-01-23T15:15:10.728Z,37.77
2019-01-23T15:17:42.919Z,39.10
2019-01-23T15:20:37.338Z,40.33
2019-01-23T15:23:10.056Z,36.37
2019-01-23T15:26:02.032Z,39.87
2019-01-23T15:28:35.105Z,38.23
2019-01-23T15:31:07.053Z,40.93
2019-01-23T15:33:40.147Z,37.10
2019-01-23T15:36:12.758Z,40.00
2019-01-23T15:41:34.485Z,38.37
2019-01-23T15:44:08.272Z,39.37
2019-01-23T15:46:41.314Z,37.67
2019-01-23T15:49:31.687Z,42.03
2019-01-23T15:52:05.377Z,37.97
2019-01-23T15:54:36.563Z,35.17
2019-01-23T15:57:10.454Z,39.13
2019-01-23T16:02:34.824Z,37.07
2019-01-23T16:05:28.287Z,38.90
2019-01-23T16:08:05.185Z,35.37
2019-01-23T16:10:36.728Z,37.97
2019-01-23T16:13:29.511Z,38.60
2019-01-23T16:16:04.176Z,41.63
2019-01-23T16:18:39.023Z,37.37
2019-01-23T16:21:13.573Z,40.73
2019-01-23T16:23:44.822Z,42.03
2019-01-23T16:26:17.511Z,38.30
2019-01-23T16:28:52.708Z,37.77
2019-01-23T16:31:23.858Z,37.67
2019-01-23T16:33:57.957Z,37.50
2019-01-23T16:36:32.023Z,39.73
2019-01-23T16:39:06.970Z,41.63
2019-01-23T16:41:40.070Z,36.80
2019-01-23T16:44:12.024Z,38.23
2019-01-23T16:46:44.112Z,35.60
2019-01-23T16:49:15.965Z,36.97
2019-01-23T16:51:51.390Z,38.50
2019-01-23T16:54:21.857Z,36.23
2019-01-23T16:56:53.543Z,38.33
2019-01-23T16:59:24.854Z,36.03
2019-01-23T17:01:57.724Z,38.13
2019-01-23T17:04:33.340Z,36.67
2019-01-23T17:07:05.166Z,34.97
2019-01-23T17:09:36.779Z,37.70
2019-01-23T17:12:09.911Z,36.73
2019-01-23T17:14:45.069Z,38.53
2019-01-23T17:17:18.987Z,39.20
2019-01-23T17:19:50.601Z,39.43
2019-01-23T17:22:24.457Z,37.90
2019-01-23T17:24:57.248Z,39.30
2019-01-23T17:27:29.699Z,40.37
2019-01-23T17:30:20.402Z,39.13
2019-01-23T17:32:53.366Z,39.33
2019-01-23T17:35:44.713Z,46.77
2019-01-23T17:38:37.044Z,39.33
2019-01-23T17:41:13.181Z,37.07
2019-01-23T17:43:49.073Z,42.77
2019-01-23T17:46:21.086Z,41.57
2019-01-23T17:48:57.400Z,35.73
2019-01-23T17:51:35.376Z,39.53
2019-01-23T17:54:09.234Z,39.73
2019-01-23T17:56:44.590Z,36.97
2019-01-23T17:59:36.386Z,37.93
2019-01-23T18:02:10.917Z,35.50
2019-01-23T18:05:22.155Z,37.87
2019-01-23T18:08:34.867Z,35.70
2019-01-23T18:14:38.646Z,45.23
2019-01-23T18:17:58.671Z,40.27
2019-01-23T18:20:32.877Z,43.50
2019-01-23T18:25:59.667Z,37.67
2019-01-23T18:31:57.371Z,38.20
2019-01-23T18:35:00.827Z,38.50
2019-01-23T18:37:43.775Z,38.33
2019-01-23T18:43:38.939Z,46.42
2019-01-23T18:46:51.436Z,35.30
2019-01-23T18:49:38.744Z,39.10
2019-01-23T18:52:33.557Z,37.20
2019-01-23T18:55:20.146Z,39.20
2019-01-23T18:58:11.473Z,37.20
2019-01-23T19:10:24.065Z,41.50
2019-01-23T19:15:58.788Z,36.93
2019-01-23T19:21:55.459Z,39.10
2019-01-23T19:27:32.538Z,38.10
2019-01-23T19:36:44.115Z,40.30
2019-01-23T19:42:22.438Z,43.37
2019-01-23T19:47:59.808Z,41.20
2019-01-23T19:53:52.578Z,47.97
2019-01-23T19:56:43.233Z,47.50
2019-01-23T19:59:28.158Z,49.57
2019-01-23T20:02:15.285Z,49.00
2019-01-23T20:05:05.301Z,40.63
2019-01-23T20:10:34.781Z,36.57
2019-01-23T20:13:29.525Z,41.57
2019-01-23T20:16:18.339Z,39.73
2019-01-23T20:21:49.409Z,39.30
2019-01-23T20:24:34.081Z,42.63
2019-01-23T20:28:42.928Z,46.17
2019-01-23T20:38:48.493Z,38.03
2019-01-23T20:45:33.065Z,32.80
2019-01-23T20:50:45.395Z,32.97
2019-01-23T20:56:45.611Z,31.13
2019-01-23T20:59:37.339Z,30.23
2019-01-23T21:02:20.990Z,34.83
2019-01-23T21:05:11.359Z,31.27
2019-01-23T21:08:01.273Z,28.13
2019-01-23T21:13:30.068Z,26.47
2019-01-23T21:19:11.930Z,26.60
2019-01-23T21:24:32.317Z,26.37
2019-01-23T21:27:48.886Z,28.77
2019-01-23T21:30:33.626Z,28.47
2019-01-23T21:33:19.364Z,29.30
2019-01-23T21:36:03.427Z,31.53
2019-01-23T21:41:57.723Z,29.07
2019-01-23T21:47:25.992Z,31.33
2019-01-23T21:53:12.955Z,31.93
2019-01-23T21:59:03.368Z,33.27
2019-01-23T22:04:39.466Z,34.43
2019-01-23T22:07:25.001Z,31.73
2019-01-23T22:10:14.258Z,30.77
2019-01-23T22:13:04.595Z,31.70
2019-01-23T22:15:46.603Z,31.70
2019-01-23T22:18:31.654Z,32.63
2019-01-23T22:21:16.286Z,32.40
2019-01-23T22:27:18.596Z,33.63
2019-01-23T22:30:05.126Z,33.50
2019-01-23T22:32:48.061Z,33.30
2019-01-23T22:35:34.370Z,34.10
2019-01-23T22:41:12.870Z,28.13
2019-01-23T22:44:05.154Z,34.63
2019-01-23T22:46:49.591Z,32.70
2019-01-23T22:49:36.807Z,32.77
2019-01-23T22:52:19.053Z,32.87
2019-01-23T22:55:04.271Z,34.03
2019-01-23T22:57:46.755Z,34.43
2019-01-23T23:03:35.099Z,36.23
2019-01-23T23:06:28.795Z,34.53
2019-01-23T23:09:10.730Z,35.37
2019-01-23T23:14:59.282Z,37.60
2019-01-23T23:20:31.410Z,32.37
2019-01-23T23:26:05.989Z,36.43
2019-01-23T23:28:51.108Z,34.17
2019-01-23T23:31:34.809Z,33.97
2019-01-23T23:37:27.895Z,37.63
2019-01-23T23:40:11.217Z,33.80
2019-01-23T23:42:54.581Z,35.23
2019-01-23T23:45:37.891Z,37.33
2019-01-23T23:48:19.677Z,34.53
2019-01-23T23:54:15.410Z,33.20
2019-01-23T23:56:59.406Z,32.67
2019-01-23T23:59:44.492Z,35.07
