createdAt,value
2023-04-10T00:01:35.571Z,7.65
2023-04-10T00:04:06.126Z,7.61
2023-04-10T00:06:34.476Z,7.18
2023-04-10T00:09:02.556Z,7.00
2023-04-10T00:11:30.669Z,7.74
2023-04-10T00:13:58.792Z,7.72
2023-04-10T00:16:29.371Z,7.15
2023-04-10T00:18:57.393Z,6.98
2023-04-10T00:21:27.230Z,7.05
2023-04-10T00:23:55.475Z,7.11
2023-04-10T00:26:23.855Z,7.12
2023-04-10T00:28:51.929Z,7.12
2023-04-10T00:31:20.216Z,7.69
2023-04-10T00:33:48.412Z,7.10
2023-04-10T00:36:17.206Z,7.14
2023-04-10T00:38:47.523Z,7.75
2023-04-10T00:41:15.602Z,8.08
2023-04-10T00:43:43.689Z,7.91
2023-04-10T00:46:11.966Z,7.91
2023-04-10T00:48:40.826Z,7.35
2023-04-10T00:51:12.721Z,7.42
2023-04-10T00:53:40.909Z,7.73
2023-04-10T00:56:10.732Z,7.87
2023-04-10T00:58:39.370Z,7.47
2023-04-10T01:01:08.490Z,7.45
2023-04-10T01:03:37.808Z,7.61
2023-04-10T01:06:09.541Z,7.65
2023-04-10T01:08:40.238Z,7.38
2023-04-10T01:11:11.417Z,7.42
2023-04-10T01:13:44.794Z,7.61
2023-04-10T01:16:17.206Z,7.26
2023-04-10T01:18:47.390Z,7.12
2023-04-10T01:21:16.206Z,6.83
2023-04-10T01:23:54.627Z,7.28
2023-04-10T01:26:33.702Z,7.18
2023-04-10T01:29:05.303Z,7.47
2023-04-10T01:31:37.341Z,7.28
2023-04-10T01:34:08.371Z,6.91
2023-04-10T01:36:38.205Z,6.99
2023-04-10T01:39:07.824Z,6.48
2023-04-10T01:41:36.256Z,6.10
2023-04-10T01:44:07.073Z,6.00
2023-04-10T01:46:35.632Z,6.45
2023-04-10T01:49:04.224Z,6.52
2023-04-10T01:51:33.523Z,6.42
2023-04-10T01:54:07.027Z,5.96
2023-04-10T01:56:38.556Z,5.82
2023-04-10T01:59:08.433Z,6.13
2023-04-10T02:01:36.575Z,6.07
2023-04-10T02:04:04.812Z,5.83
2023-04-10T02:06:38.702Z,6.24
2023-04-10T02:09:11.519Z,5.80
2023-04-10T02:11:42.326Z,5.31
2023-04-10T02:14:12.574Z,5.70
2023-04-10T02:16:42.046Z,5.96
2023-04-10T02:19:10.899Z,5.12
2023-04-10T02:21:40.416Z,5.17
2023-04-10T02:24:08.894Z,5.28
2023-04-10T02:26:47.070Z,5.10
2023-04-10T02:29:16.544Z,5.19
2023-04-10T02:31:45.130Z,5.14
2023-04-10T02:34:13.424Z,5.64
2023-04-10T02:36:41.819Z,5.38
2023-04-10T02:39:11.892Z,5.50
2023-04-10T02:41:48.208Z,5.93
2023-04-10T02:44:18.008Z,5.59
2023-04-10T02:46:46.616Z,5.38
2023-04-10T02:49:15.503Z,5.31
2023-04-10T02:51:43.647Z,5.28
2023-04-10T02:54:11.699Z,4.71
2023-04-10T02:56:41.985Z,5.00
2023-04-10T02:59:10.146Z,4.60
2023-04-10T03:01:40.662Z,4.64
2023-04-10T03:04:09.082Z,5.28
2023-04-10T03:06:40.475Z,5.47
2023-04-10T03:09:08.627Z,5.01
2023-04-10T03:11:36.737Z,4.54
2023-04-10T03:14:05.007Z,4.67
2023-04-10T03:16:33.311Z,4.49
2023-04-10T03:19:05.752Z,4.61
2023-04-10T03:21:33.874Z,4.79
2023-04-10T03:24:02.662Z,4.89
2023-04-10T03:26:30.774Z,5.01
2023-04-10T03:29:01.400Z,5.40
2023-04-10T03:31:30.019Z,4.64
2023-04-10T03:34:00.644Z,4.98
2023-04-10T03:36:30.069Z,4.69
2023-04-10T03:38:58.150Z,4.70
2023-04-10T03:41:26.436Z,5.22
2023-04-10T03:43:55.149Z,4.82
2023-04-10T03:46:23.712Z,4.62
2023-04-10T03:48:54.654Z,4.80
2023-04-10T03:51:24.452Z,4.51
2023-04-10T03:53:54.207Z,4.81
2023-04-10T03:56:22.650Z,4.67
2023-04-10T03:58:50.890Z,4.75
2023-04-10T04:01:18.998Z,4.81
2023-04-10T04:04:13.448Z,4.23
2023-04-10T04:07:02.770Z,4.45
2023-04-10T04:09:48.867Z,3.57
2023-04-10T04:12:26.170Z,3.55
2023-04-10T04:15:07.543Z,3.71
2023-04-10T04:17:50.293Z,3.73
2023-04-10T04:20:39.096Z,3.63
2023-04-10T04:23:17.734Z,4.24
2023-04-10T04:26:05.948Z,4.56
2023-04-10T04:28:36.576Z,3.77
2023-04-10T04:31:32.586Z,3.55
2023-04-10T04:34:33.343Z,3.52
2023-04-10T04:37:27.533Z,3.69
2023-04-10T04:40:27.696Z,3.60
2023-04-10T04:43:21.928Z,3.40
2023-04-10T04:46:25.794Z,3.70
2023-04-10T04:48:53.819Z,3.42
2023-04-10T04:51:42.104Z,3.61
2023-04-10T04:54:15.981Z,3.58
2023-04-10T04:57:01.696Z,3.96
2023-04-10T04:59:35.268Z,3.88
2023-04-10T05:02:08.895Z,3.61
2023-04-10T05:04:58.279Z,4.35
2023-04-10T05:07:48.048Z,4.00
2023-04-10T05:10:39.334Z,3.85
2023-04-10T05:13:10.125Z,4.60
2023-04-10T05:16:02.453Z,3.86
2023-04-10T05:19:06.236Z,4.23
2023-04-10T05:21:55.822Z,4.96
2023-04-10T05:24:23.804Z,4.74
2023-04-10T05:27:10.493Z,4.78
2023-04-10T05:29:57.260Z,3.97
2023-04-10T05:33:02.064Z,4.00
2023-04-10T05:36:09.050Z,4.95
2023-04-10T05:38:54.055Z,4.83
2023-04-10T05:41:54.439Z,4.48
2023-04-10T05:44:40.942Z,3.96
2023-04-10T05:47:30.291Z,4.37
2023-04-10T05:50:18.420Z,5.11
2023-04-10T05:53:00.388Z,5.07
2023-04-10T05:55:44.047Z,4.88
2023-04-10T05:58:24.575Z,4.67
2023-04-10T06:01:11.443Z,5.35
2023-04-10T06:03:49.058Z,6.45
2023-04-10T06:06:22.338Z,6.46
2023-04-10T06:08:50.960Z,6.71
2023-04-10T06:11:18.995Z,6.55
2023-04-10T06:13:52.307Z,6.89
2023-04-10T06:16:23.888Z,8.13
2023-04-10T06:18:52.758Z,9.82
2023-04-10T06:21:22.402Z,9.77
2023-04-10T06:23:50.474Z,10.89
2023-04-10T06:26:34.117Z,11.30
2023-04-10T06:29:05.329Z,9.60
2023-04-10T06:31:35.024Z,10.38
2023-04-10T06:34:05.719Z,9.25
2023-04-10T06:36:37.105Z,9.13
2023-04-10T06:39:07.708Z,9.23
2023-04-10T06:41:35.833Z,9.10
2023-04-10T06:44:15.816Z,8.96
2023-04-10T06:46:43.902Z,8.92
2023-04-10T06:49:12.317Z,8.47
2023-04-10T06:51:41.682Z,8.52
2023-04-10T06:54:09.751Z,8.61
2023-04-10T06:56:37.895Z,8.79
2023-04-10T06:59:06.362Z,8.75
2023-04-10T07:01:34.591Z,9.33
2023-04-10T07:04:02.696Z,9.80
2023-04-10T07:06:31.293Z,9.55
2023-04-10T07:09:00.736Z,10.17
2023-04-10T07:11:28.815Z,9.49
2023-04-10T07:13:58.518Z,9.63
2023-04-10T07:16:27.397Z,9.95
2023-04-10T07:18:57.850Z,9.99
2023-04-10T07:21:27.214Z,9.79
2023-04-10T07:23:55.406Z,9.85
2023-04-10T07:26:27.480Z,9.68
2023-04-10T07:28:57.859Z,9.83
2023-04-10T07:31:26.149Z,10.79
2023-04-10T07:33:54.257Z,10.46
2023-04-10T07:36:22.310Z,10.44
2023-04-10T07:38:50.569Z,11.65
2023-04-10T07:41:18.631Z,10.95
2023-04-10T07:43:47.994Z,11.02
2023-04-10T07:46:18.532Z,11.13
2023-04-10T07:48:47.470Z,11.49
2023-04-10T07:51:15.456Z,12.06
2023-04-10T07:53:43.452Z,11.58
2023-04-10T07:56:16.184Z,11.96
2023-04-10T07:58:44.394Z,12.55
2023-04-10T08:01:14.056Z,12.16
2023-04-10T08:03:42.884Z,12.28
2023-04-10T08:06:11.475Z,12.49
2023-04-10T08:08:40.040Z,12.50
2023-04-10T08:11:08.952Z,11.90
2023-04-10T08:13:36.942Z,12.47
2023-04-10T08:16:05.281Z,12.94
2023-04-10T08:18:34.859Z,12.77
2023-04-10T08:21:03.222Z,12.78
2023-04-10T08:23:31.567Z,12.37
2023-04-10T08:26:00.005Z,12.23
2023-04-10T08:28:28.159Z,13.48
2023-04-10T08:30:56.307Z,13.56
2023-04-10T08:33:24.631Z,13.74
2023-04-10T08:35:54.018Z,14.02
2023-04-10T08:38:25.018Z,13.47
2023-04-10T08:40:53.044Z,13.90
2023-04-10T08:43:21.488Z,14.35
2023-04-10T08:45:49.776Z,14.42
2023-04-10T08:48:19.648Z,14.08
2023-04-10T08:50:48.399Z,14.51
2023-04-10T08:53:21.130Z,14.16
2023-04-10T08:55:49.213Z,13.95
2023-04-10T08:58:17.286Z,14.42
2023-04-10T09:00:45.326Z,14.17
2023-04-10T09:03:15.019Z,14.23
2023-04-10T09:05:43.334Z,14.74
2023-04-10T09:08:12.231Z,14.36
2023-04-10T09:10:41.670Z,14.79
2023-04-10T09:13:09.738Z,14.68
2023-04-10T09:16:01.895Z,14.17
2023-04-10T09:18:44.859Z,15.21
2023-04-10T09:21:15.480Z,14.86
2023-04-10T09:23:44.371Z,15.12
2023-04-10T09:26:27.132Z,15.57
2023-04-10T09:29:02.114Z,16.06
2023-04-10T09:31:33.484Z,15.84
2023-04-10T09:34:16.425Z,15.89
2023-04-10T09:36:45.431Z,16.03
2023-04-10T09:39:13.450Z,16.20
2023-04-10T09:41:52.715Z,16.26
2023-04-10T09:44:29.915Z,15.37
2023-04-10T09:46:58.210Z,16.67
2023-04-10T09:49:26.817Z,16.23
2023-04-10T09:51:54.821Z,15.84
2023-04-10T09:54:36.320Z,16.48
2023-04-10T09:57:07.992Z,16.46
2023-04-10T09:59:38.664Z,15.91
2023-04-10T10:02:07.227Z,16.15
2023-04-10T10:04:36.011Z,16.30
2023-04-10T10:07:05.133Z,16.30
2023-04-10T10:09:33.286Z,16.89
2023-04-10T10:12:03.967Z,16.42
2023-04-10T10:14:37.160Z,16.49
2023-04-10T10:17:10.345Z,17.38
2023-04-10T10:19:42.217Z,17.20
2023-04-10T10:22:11.679Z,17.25
2023-04-10T10:24:41.385Z,17.04
2023-04-10T10:27:10.720Z,17.36
2023-04-10T10:29:41.104Z,17.36
2023-04-10T10:32:09.257Z,17.62
2023-04-10T10:34:37.726Z,18.35
2023-04-10T10:37:06.759Z,17.25
2023-04-10T10:39:42.487Z,17.67
2023-04-10T10:42:23.953Z,17.48
2023-04-10T10:44:58.303Z,17.66
2023-04-10T10:47:29.286Z,17.80
2023-04-10T10:50:00.310Z,18.01
2023-04-10T10:52:38.144Z,17.46
2023-04-10T10:55:28.822Z,18.83
2023-04-10T10:58:00.363Z,18.40
2023-04-10T11:00:49.821Z,19.06
2023-04-10T11:03:30.815Z,18.36
2023-04-10T11:05:59.650Z,18.40
2023-04-10T11:08:36.691Z,18.19
2023-04-10T11:11:07.389Z,18.74
2023-04-10T11:13:36.094Z,18.97
2023-04-10T11:16:10.370Z,18.38
2023-04-10T11:21:31.437Z,19.29
2023-04-10T11:24:03.940Z,18.50
2023-04-10T11:26:39.490Z,18.59
2023-04-10T11:29:08.034Z,19.12
2023-04-10T11:31:39.719Z,19.46
2023-04-10T11:34:08.917Z,19.01
2023-04-10T11:36:39.642Z,18.16
2023-04-10T11:39:09.328Z,18.74
2023-04-10T11:41:38.978Z,18.36
2023-04-10T11:44:08.044Z,18.82
2023-04-10T11:46:37.869Z,19.18
2023-04-10T11:49:09.672Z,19.78
2023-04-10T11:51:40.577Z,18.61
2023-04-10T11:54:09.985Z,18.99
2023-04-10T11:56:38.457Z,18.90
2023-04-10T11:59:10.842Z,18.72
2023-04-10T12:01:41.928Z,19.58
2023-04-10T12:04:19.590Z,19.27
2023-04-10T12:06:48.290Z,18.98
2023-04-10T12:09:19.365Z,19.55
2023-04-10T12:11:51.913Z,19.61
2023-04-10T12:14:20.700Z,19.84
2023-04-10T12:16:49.125Z,20.11
2023-04-10T12:19:18.684Z,19.47
2023-04-10T12:21:47.137Z,20.31
2023-04-10T12:24:32.114Z,19.70
2023-04-10T12:27:02.717Z,20.22
2023-04-10T12:29:30.961Z,19.59
2023-04-10T12:31:58.982Z,20.62
2023-04-10T12:34:28.418Z,20.85
2023-04-10T12:36:56.442Z,20.50
2023-04-10T12:39:25.506Z,20.82
2023-04-10T12:42:11.428Z,20.46
2023-04-10T12:44:50.785Z,19.87
2023-04-10T12:47:18.797Z,20.92
2023-04-10T12:50:01.737Z,20.70
2023-04-10T12:52:31.162Z,21.34
2023-04-10T12:55:08.817Z,21.18
2023-04-10T12:57:39.133Z,21.46
2023-04-10T13:00:09.484Z,21.74
2023-04-10T13:02:37.985Z,21.61
2023-04-10T13:05:09.076Z,20.82
2023-04-10T13:07:38.653Z,21.76
2023-04-10T13:10:07.549Z,22.00
2023-04-10T13:12:36.406Z,21.46
2023-04-10T13:15:07.309Z,21.36
2023-04-10T13:17:35.606Z,20.99
2023-04-10T13:20:04.617Z,21.82
2023-04-10T13:22:32.750Z,21.35
2023-04-10T13:25:03.753Z,21.80
2023-04-10T13:27:33.902Z,21.49
2023-04-10T13:30:01.994Z,21.49
2023-04-10T13:32:30.036Z,21.69
2023-04-10T13:35:00.400Z,21.63
2023-04-10T13:37:30.707Z,21.52
2023-04-10T13:39:58.717Z,21.40
2023-04-10T13:42:28.117Z,21.81
2023-04-10T13:44:56.114Z,21.60
2023-04-10T13:47:24.189Z,21.85
2023-04-10T13:49:52.273Z,22.07
2023-04-10T13:52:20.353Z,21.36
2023-04-10T13:54:48.434Z,21.27
2023-04-10T13:57:18.845Z,21.55
2023-04-10T13:59:48.381Z,21.14
2023-04-10T14:02:16.529Z,20.90
2023-04-10T14:04:46.145Z,21.08
2023-04-10T14:07:14.138Z,21.39
2023-04-10T14:09:42.126Z,20.99
2023-04-10T14:12:10.702Z,20.96
2023-04-10T14:14:38.705Z,22.12
2023-04-10T14:17:08.089Z,20.92
2023-04-10T14:19:36.156Z,21.62
2023-04-10T14:22:04.289Z,22.19
2023-04-10T14:24:32.269Z,21.64
2023-04-10T14:27:02.507Z,21.39
2023-04-10T14:29:37.468Z,21.57
2023-04-10T14:32:08.497Z,21.50
2023-04-10T14:34:36.633Z,21.17
2023-04-10T14:37:07.296Z,20.98
2023-04-10T14:39:35.890Z,20.74
2023-04-10T14:42:04.053Z,20.79
2023-04-10T14:44:34.399Z,21.53
2023-04-10T14:47:06.024Z,21.02
2023-04-10T14:49:35.616Z,21.58
2023-04-10T14:52:03.607Z,20.81
2023-04-10T14:54:31.661Z,21.12
2023-04-10T14:56:59.662Z,20.72
2023-04-10T14:59:27.655Z,21.02
2023-04-10T15:01:55.784Z,21.02
2023-04-10T15:04:23.868Z,21.38
2023-04-10T15:06:53.308Z,21.59
2023-04-10T15:09:23.437Z,21.55
2023-04-10T15:11:51.462Z,20.89
2023-04-10T15:14:19.534Z,20.22
2023-04-10T15:16:48.135Z,20.53
2023-04-10T15:19:16.231Z,20.24
2023-04-10T15:21:44.241Z,20.47
2023-04-10T15:24:13.570Z,20.34
2023-04-10T15:26:44.294Z,20.05
2023-04-10T15:29:12.325Z,20.05
2023-04-10T15:31:40.805Z,20.14
2023-04-10T15:34:09.085Z,20.34
2023-04-10T15:36:37.077Z,20.31
2023-04-10T15:39:05.212Z,20.67
2023-04-10T15:41:34.661Z,20.57
2023-04-10T15:44:02.695Z,20.33
2023-04-10T15:46:32.849Z,20.06
2023-04-10T15:49:01.665Z,20.22
2023-04-10T15:51:29.735Z,19.79
2023-04-10T15:53:57.923Z,19.67
2023-04-10T15:56:25.918Z,20.29
2023-04-10T15:58:55.611Z,19.87
2023-04-10T16:01:26.047Z,19.69
2023-04-10T16:03:54.712Z,20.27
2023-04-10T16:06:25.857Z,20.11
2023-04-10T16:08:53.830Z,20.31
2023-04-10T16:11:21.940Z,19.43
2023-04-10T16:13:50.033Z,19.86
2023-04-10T16:16:19.373Z,19.24
2023-04-10T16:18:47.486Z,19.77
2023-04-10T16:21:16.082Z,20.03
2023-04-10T16:23:44.121Z,19.91
2023-04-10T16:26:14.585Z,19.96
2023-04-10T16:28:42.587Z,20.10
2023-04-10T16:31:10.678Z,20.24
2023-04-10T16:33:40.088Z,20.20
2023-04-10T16:36:08.371Z,19.66
2023-04-10T16:38:36.387Z,19.72
2023-04-10T16:41:04.616Z,19.84
2023-04-10T16:43:32.846Z,19.30
2023-04-10T16:46:00.937Z,19.18
2023-04-10T16:48:29.016Z,19.12
2023-04-10T16:51:04.664Z,18.95
2023-04-10T16:53:36.091Z,18.91
2023-04-10T16:56:05.146Z,19.20
2023-04-10T16:58:36.877Z,19.04
2023-04-10T17:01:13.771Z,17.87
2023-04-10T17:03:48.929Z,18.15
2023-04-10T17:06:18.687Z,18.22
2023-04-10T17:08:46.877Z,18.02
2023-04-10T17:11:16.045Z,17.97
2023-04-10T17:13:44.147Z,18.20
2023-04-10T17:16:12.166Z,17.89
2023-04-10T17:18:40.326Z,17.96
2023-04-10T17:21:11.364Z,18.22
2023-04-10T17:23:41.084Z,18.30
2023-04-10T17:26:27.203Z,18.08
2023-04-10T17:28:56.033Z,17.76
2023-04-10T17:31:28.739Z,17.95
2023-04-10T17:33:58.216Z,18.06
2023-04-10T17:36:26.708Z,17.91
2023-04-10T17:38:56.529Z,17.77
2023-04-10T17:41:24.703Z,17.70
2023-04-10T17:43:52.872Z,17.53
2023-04-10T17:46:20.971Z,17.56
2023-04-10T17:48:49.049Z,17.62
2023-04-10T17:51:17.169Z,17.58
2023-04-10T17:53:46.173Z,17.73
2023-04-10T17:56:20.813Z,17.51
2023-04-10T17:58:49.050Z,17.15
2023-04-10T18:01:22.921Z,17.36
2023-04-10T18:03:51.134Z,17.60
2023-04-10T18:06:19.249Z,17.58
2023-04-10T18:08:47.327Z,17.19
2023-04-10T18:11:15.309Z,17.08
2023-04-10T18:13:44.676Z,16.91
2023-04-10T18:16:12.747Z,16.78
2023-04-10T18:18:41.880Z,16.72
2023-04-10T18:21:10.727Z,16.46
2023-04-10T18:23:39.511Z,16.34
2023-04-10T18:26:07.802Z,16.45
2023-04-10T18:28:36.229Z,16.43
2023-04-10T18:31:06.564Z,16.49
2023-04-10T18:33:34.917Z,16.12
2023-04-10T18:36:03.531Z,16.38
2023-04-10T18:38:31.675Z,16.42
2023-04-10T18:40:59.691Z,16.17
2023-04-10T18:43:33.419Z,16.14
2023-04-10T18:46:01.524Z,16.31
2023-04-10T18:48:30.971Z,16.34
2023-04-10T18:51:01.511Z,16.27
2023-04-10T18:53:29.505Z,16.70
2023-04-10T18:55:57.653Z,16.69
2023-04-10T18:58:25.758Z,16.60
2023-04-10T19:00:54.342Z,16.79
2023-04-10T19:03:31.626Z,16.51
2023-04-10T19:06:03.618Z,16.47
2023-04-10T19:08:31.784Z,16.24
2023-04-10T19:10:59.816Z,16.24
2023-04-10T19:13:27.980Z,16.18
2023-04-10T19:15:56.048Z,16.27
2023-04-10T19:18:24.122Z,16.18
2023-04-10T19:20:53.301Z,16.54
2023-04-10T19:23:26.086Z,16.40
2023-04-10T19:25:55.058Z,16.54
2023-04-10T19:28:24.216Z,16.60
2023-04-10T19:30:52.884Z,16.35
2023-04-10T19:33:21.112Z,16.02
2023-04-10T19:35:49.320Z,16.41
2023-04-10T19:38:17.421Z,16.42
2023-04-10T19:40:47.204Z,16.27
2023-04-10T19:43:15.313Z,16.22
2023-04-10T19:45:48.599Z,16.21
2023-04-10T19:48:16.797Z,16.16
2023-04-10T19:50:44.853Z,16.13
2023-04-10T19:53:15.705Z,16.11
2023-04-10T19:55:48.298Z,15.91
2023-04-10T19:58:35.663Z,15.91
2023-04-10T20:01:04.791Z,15.80
2023-04-10T20:03:33.159Z,15.90
2023-04-10T20:06:01.669Z,15.98
2023-04-10T20:08:29.824Z,15.91
2023-04-10T20:10:59.434Z,15.82
2023-04-10T20:13:27.533Z,15.69
2023-04-10T20:15:55.625Z,15.55
2023-04-10T20:18:23.774Z,15.65
2023-04-10T20:20:51.863Z,15.79
2023-04-10T20:23:19.932Z,15.70
2023-04-10T20:25:47.961Z,15.55
2023-04-10T20:28:19.865Z,16.01
2023-04-10T20:30:47.870Z,15.67
2023-04-10T20:33:15.876Z,15.86
2023-04-10T20:35:43.973Z,15.82
2023-04-10T20:38:14.503Z,15.66
2023-04-10T20:40:42.588Z,15.63
2023-04-10T20:43:12.309Z,15.63
2023-04-10T20:45:42.096Z,15.73
2023-04-10T20:48:10.410Z,15.88
2023-04-10T20:50:42.727Z,15.72
2023-04-10T20:53:12.488Z,15.63
2023-04-10T20:55:40.854Z,15.55
2023-04-10T20:58:11.034Z,15.51
2023-04-10T21:00:39.705Z,15.48
2023-04-10T21:03:09.477Z,15.65
2023-04-10T21:05:39.727Z,15.88
2023-04-10T21:08:07.781Z,16.08
2023-04-10T21:10:37.312Z,15.63
2023-04-10T21:13:05.396Z,15.43
2023-04-10T21:15:35.853Z,15.61
2023-04-10T21:18:04.145Z,15.41
2023-04-10T21:20:35.088Z,15.22
2023-04-10T21:23:03.408Z,15.28
2023-04-10T21:25:32.413Z,15.27
2023-04-10T21:28:01.720Z,15.52
2023-04-10T21:30:31.886Z,15.22
2023-04-10T21:33:00.150Z,15.42
2023-04-10T21:35:30.460Z,15.31
2023-04-10T21:38:01.976Z,15.76
2023-04-10T21:40:33.912Z,15.39
2023-04-10T21:43:02.038Z,15.32
2023-04-10T21:45:30.036Z,15.53
2023-04-10T21:47:59.868Z,15.38
2023-04-10T21:50:27.937Z,15.68
2023-04-10T21:52:56.035Z,15.18
2023-04-10T21:55:25.454Z,15.41
2023-04-10T21:57:53.488Z,15.20
2023-04-10T22:02:38.254Z,15.07
2023-04-10T22:05:06.934Z,15.27
2023-04-10T22:07:35.016Z,15.26
2023-04-10T22:10:03.066Z,15.46
2023-04-10T22:12:31.129Z,15.33
2023-04-10T22:14:59.183Z,15.48
2023-04-10T22:17:27.254Z,15.21
2023-04-10T22:19:56.637Z,15.38
2023-04-10T22:22:24.678Z,15.23
2023-04-10T22:24:54.727Z,15.33
2023-04-10T22:27:23.982Z,15.36
2023-04-10T22:30:02.135Z,15.29
2023-04-10T22:32:31.844Z,14.96
2023-04-10T22:35:01.501Z,15.24
2023-04-10T22:37:29.497Z,15.26
2023-04-10T22:39:57.575Z,15.30
2023-04-10T22:42:25.659Z,15.20
2023-04-10T22:44:53.735Z,15.40
2023-04-10T22:47:21.801Z,15.49
2023-04-10T22:49:52.346Z,15.47
2023-04-10T22:52:21.763Z,15.48
2023-04-10T22:54:49.794Z,15.50
2023-04-10T22:57:17.874Z,15.63
2023-04-10T22:59:45.917Z,15.60
2023-04-10T23:02:14.069Z,15.47
2023-04-10T23:04:42.209Z,15.61
2023-04-10T23:07:10.397Z,15.47
2023-04-10T23:09:39.776Z,15.65
2023-04-10T23:12:08.114Z,15.48
2023-04-10T23:14:36.576Z,15.62
2023-04-10T23:17:04.617Z,15.70
2023-04-10T23:19:35.036Z,15.62
2023-04-10T23:22:03.033Z,15.71
2023-04-10T23:24:31.076Z,15.81
2023-04-10T23:27:00.543Z,15.71
2023-04-10T23:29:28.717Z,15.77
2023-04-10T23:31:56.714Z,15.64
2023-04-10T23:34:26.548Z,15.66
2023-04-10T23:36:54.655Z,15.62
2023-04-10T23:39:22.968Z,15.51
2023-04-10T23:41:53.514Z,15.16
2023-04-10T23:44:23.070Z,14.92
2023-04-10T23:46:51.509Z,14.73
2023-04-10T23:49:19.687Z,15.03
2023-04-10T23:51:50.193Z,14.74
2023-04-10T23:54:18.277Z,14.45
2023-04-10T23:56:46.300Z,14.49
2023-04-10T23:59:16.907Z,14.57
