createdAt,value
2017-08-01T00:00:00.709Z,0
2017-08-01T00:01:10.995Z,0
2017-08-01T00:02:21.285Z,0
2017-08-01T00:03:31.570Z,0
2017-08-01T00:04:42.106Z,0
2017-08-01T00:05:52.403Z,0
2017-08-01T00:07:02.680Z,0
2017-08-01T00:08:12.965Z,0
2017-08-01T00:09:23.248Z,0
2017-08-01T00:10:33.476Z,0
2017-08-01T00:11:43.764Z,0
2017-08-01T00:12:54.044Z,0
2017-08-01T00:14:04.328Z,0
2017-08-01T00:15:14.000Z,0
2017-08-01T00:16:24.547Z,0
2017-08-01T00:17:34.812Z,0
2017-08-01T00:18:44.775Z,0
2017-08-01T00:19:54.114Z,0
2017-08-01T00:21:04.084Z,0
2017-08-01T00:22:14.298Z,0
2017-08-01T00:23:24.587Z,0
2017-08-01T00:24:34.852Z,0
2017-08-01T00:25:45.131Z,0
2017-08-01T00:26:55.102Z,0
2017-08-01T00:28:05.323Z,0
2017-08-01T00:29:15.292Z,0
2017-08-01T00:30:25.587Z,0
2017-08-01T00:31:35.554Z,0
2017-08-01T00:32:45.524Z,0
2017-08-01T00:33:56.054Z,0
2017-08-01T00:35:06.337Z,0
2017-08-01T00:36:16.625Z,0
2017-08-01T00:37:26.894Z,0
2017-08-01T00:38:36.551Z,0
2017-08-01T00:39:46.765Z,0
2017-08-01T00:40:57.069Z,0
2017-08-01T00:42:07.055Z,0
2017-08-01T00:43:17.339Z,0
2017-08-01T00:44:27.638Z,0
2017-08-01T00:45:38.179Z,0
2017-08-01T00:46:48.458Z,0
2017-08-01T00:47:58.420Z,0
2017-08-01T00:49:08.405Z,0
2017-08-01T00:50:18.690Z,0
2017-08-01T00:51:28.981Z,0
2017-08-01T00:52:38.952Z,0
2017-08-01T00:53:49.241Z,0
2017-08-01T00:54:59.544Z,0
2017-08-01T00:56:09.830Z,0
2017-08-01T00:57:20.363Z,0
2017-08-01T00:58:30.637Z,0
2017-08-01T00:59:40.915Z,0
2017-08-01T01:00:51.191Z,0
2017-08-01T01:02:01.473Z,0
2017-08-01T01:03:12.008Z,0
2017-08-01T01:04:22.285Z,0
2017-08-01T01:05:31.954Z,0
2017-08-01T01:06:42.244Z,0
2017-08-01T01:07:52.232Z,0
2017-08-01T01:09:02.454Z,0
2017-08-01T01:10:12.737Z,0
2017-08-01T01:11:23.003Z,0
2017-08-01T01:12:33.277Z,0
2017-08-01T01:13:43.555Z,0
2017-08-01T01:14:54.081Z,0
2017-08-01T01:16:03.740Z,0
2017-08-01T01:17:14.036Z,0
2017-08-01T01:18:23.707Z,0
2017-08-01T01:19:33.673Z,0
2017-08-01T01:20:43.896Z,0
2017-08-01T01:21:53.861Z,0
2017-08-01T01:23:03.835Z,0
2017-08-01T01:24:14.114Z,0
2017-08-01T01:25:24.386Z,0
2017-08-01T01:26:34.921Z,0
2017-08-01T01:27:45.215Z,0
2017-08-01T01:28:55.475Z,0
2017-08-01T01:30:05.470Z,0
2017-08-01T01:31:15.760Z,0
2017-08-01T01:32:26.326Z,0
2017-08-01T01:33:36.607Z,0
2017-08-01T01:34:46.580Z,0
2017-08-01T01:35:56.865Z,0
2017-08-01T01:37:06.507Z,0
2017-08-01T01:38:16.722Z,0
2017-08-01T01:39:26.993Z,0
2017-08-01T01:40:37.275Z,0
2017-08-01T01:41:47.559Z,0
2017-08-01T01:42:57.546Z,0
2017-08-01T01:44:07.776Z,0
2017-08-01T01:45:17.764Z,0
2017-08-01T01:46:27.734Z,0
2017-08-01T01:47:37.723Z,0
2017-08-01T01:48:47.719Z,0
2017-08-01T01:49:58.246Z,0
2017-08-01T01:51:08.535Z,0
2017-08-01T01:52:18.834Z,0
2017-08-01T01:53:29.116Z,0
2017-08-01T01:54:39.398Z,0
2017-08-01T01:55:49.930Z,0
2017-08-01T01:57:00.213Z,0
2017-08-01T01:58:10.486Z,0
2017-08-01T01:59:20.460Z,0
2017-08-01T02:00:30.749Z,0
2017-08-01T02:01:40.984Z,0
2017-08-01T02:02:50.655Z,0
2017-08-01T02:04:00.611Z,0
2017-08-01T02:05:10.886Z,0
2017-08-01T02:06:21.183Z,0
2017-08-01T02:07:31.739Z,0
2017-08-01T02:08:41.687Z,0
2017-08-01T02:09:51.647Z,0
2017-08-01T02:11:01.931Z,0
2017-08-01T02:12:12.221Z,0
2017-08-01T02:13:22.440Z,0
2017-08-01T02:14:32.713Z,0
2017-08-01T02:15:42.361Z,0
2017-08-01T02:16:52.646Z,0
2017-08-01T02:18:02.918Z,0
2017-08-01T02:19:13.442Z,0
2017-08-01T02:20:23.092Z,0
2017-08-01T02:21:33.374Z,0
2017-08-01T02:22:43.653Z,0
2017-08-01T02:23:53.921Z,0
2017-08-01T02:25:04.151Z,0
2017-08-01T02:26:14.433Z,0
2017-08-01T02:27:24.712Z,0
2017-08-01T02:28:34.058Z,0
2017-08-01T02:29:44.029Z,0
2017-08-01T02:30:54.245Z,0
2017-08-01T02:32:04.209Z,0
2017-08-01T02:33:14.494Z,0
2017-08-01T02:34:24.778Z,0
2017-08-01T02:35:35.080Z,0
2017-08-01T02:36:45.309Z,0
2017-08-01T02:37:55.588Z,0
2017-08-01T02:39:05.564Z,0
2017-08-01T02:40:15.849Z,0
2017-08-01T02:41:25.823Z,0
2017-08-01T02:42:36.349Z,0
2017-08-01T02:43:46.336Z,0
2017-08-01T02:44:56.308Z,0
2017-08-01T02:46:06.589Z,0
2017-08-01T02:47:16.883Z,0
2017-08-01T02:48:27.095Z,0
2017-08-01T02:49:37.389Z,0
2017-08-01T02:50:47.697Z,0
2017-08-01T02:51:58.023Z,0
2017-08-01T02:53:08.313Z,0
2017-08-01T02:54:18.865Z,0
2017-08-01T02:55:29.136Z,0
2017-08-01T02:56:39.111Z,0
2017-08-01T02:57:49.066Z,0
2017-08-01T02:58:59.043Z,0
2017-08-01T03:00:09.604Z,0
2017-08-01T03:01:19.898Z,0
2017-08-01T03:02:30.185Z,0
2017-08-01T03:03:39.856Z,0
2017-08-01T03:04:49.829Z,0
2017-08-01T03:06:00.352Z,0
2017-08-01T03:07:10.324Z,0
2017-08-01T03:08:20.590Z,0
2017-08-01T03:09:30.878Z,0
2017-08-01T03:10:40.863Z,0
2017-08-01T03:11:51.377Z,0
2017-08-01T03:13:01.636Z,0
2017-08-01T03:14:11.922Z,0
2017-08-01T03:15:22.206Z,0
2017-08-01T03:16:32.479Z,0
2017-08-01T03:17:43.011Z,0
2017-08-01T03:18:53.298Z,0
2017-08-01T03:20:03.266Z,0
2017-08-01T03:21:13.552Z,0
2017-08-01T03:22:23.531Z,5
2017-08-01T03:23:33.746Z,5
2017-08-01T03:24:44.036Z,5
2017-08-01T03:25:54.296Z,5
2017-08-01T03:27:04.272Z,5
2017-08-01T03:28:14.572Z,5
2017-08-01T03:29:24.784Z,10
2017-08-01T03:30:35.073Z,10
2017-08-01T03:31:45.045Z,10
2017-08-01T03:32:55.384Z,10
2017-08-01T03:34:04.721Z,10
2017-08-01T03:35:15.002Z,10
2017-08-01T03:36:25.280Z,15
2017-08-01T03:37:35.574Z,15
2017-08-01T03:38:45.841Z,20
2017-08-01T03:39:55.800Z,20
2017-08-01T03:41:06.335Z,15
2017-08-01T03:42:16.608Z,15
2017-08-01T03:43:26.582Z,15
2017-08-01T03:44:36.864Z,15
2017-08-01T03:45:46.843Z,15
2017-08-01T03:46:57.081Z,20
2017-08-01T03:48:07.040Z,25
2017-08-01T03:49:16.695Z,30
2017-08-01T03:50:26.673Z,35
2017-08-01T03:51:36.951Z,35
2017-08-01T03:52:47.478Z,40
2017-08-01T03:53:57.760Z,40
2017-08-01T03:55:07.722Z,45
2017-08-01T03:56:17.690Z,45
2017-08-01T03:57:27.667Z,50
2017-08-01T03:58:37.892Z,50
2017-08-01T03:59:48.153Z,55
2017-08-01T04:00:58.131Z,55
2017-08-01T04:02:08.589Z,55
2017-08-01T04:03:18.562Z,55
2017-08-01T04:04:28.477Z,55
2017-08-01T04:05:38.453Z,55
2017-08-01T04:06:48.730Z,55
2017-08-01T04:07:59.007Z,50
2017-08-01T04:09:08.651Z,40
2017-08-01T04:10:19.183Z,30
2017-08-01T04:11:29.481Z,20
2017-08-01T04:12:39.736Z,10
2017-08-01T04:13:49.702Z,5
2017-08-01T04:15:00.096Z,5
2017-08-01T04:16:10.353Z,10
2017-08-01T04:17:20.663Z,10
2017-08-01T04:18:30.775Z,10
2017-08-01T04:19:41.055Z,10
2017-08-01T04:20:51.338Z,10
2017-08-01T04:22:01.871Z,10
2017-08-01T04:23:11.835Z,15
2017-08-01T04:24:22.140Z,20
2017-08-01T04:25:32.442Z,25
2017-08-01T04:26:42.432Z,25
2017-08-01T04:27:52.650Z,30
2017-08-01T04:29:02.926Z,25
2017-08-01T04:30:13.224Z,20
2017-08-01T04:31:23.511Z,20
2017-08-01T04:32:33.500Z,15
2017-08-01T04:33:43.726Z,5
2017-08-01T04:34:54.017Z,5
2017-08-01T04:36:04.309Z,5
2017-08-01T04:37:14.299Z,5
2017-08-01T04:38:24.584Z,5
2017-08-01T04:39:35.128Z,10
2017-08-01T04:40:45.428Z,10
2017-08-01T04:41:55.433Z,15
2017-08-01T04:43:05.730Z,15
2017-08-01T04:44:16.028Z,15
2017-08-01T04:45:25.980Z,15
2017-08-01T04:46:36.272Z,15
2017-08-01T04:47:46.235Z,15
2017-08-01T04:48:55.905Z,20
2017-08-01T04:50:05.890Z,20
2017-08-01T04:51:16.117Z,15
2017-08-01T04:52:26.390Z,10
2017-08-01T04:53:36.663Z,10
2017-08-01T04:54:46.955Z,10
2017-08-01T04:55:57.250Z,15
2017-08-01T04:57:07.171Z,15
2017-08-01T04:58:17.467Z,15
2017-08-01T04:59:27.773Z,15
2017-08-01T05:00:37.738Z,15
2017-08-01T05:01:48.026Z,20
2017-08-01T05:02:58.307Z,30
2017-08-01T05:04:08.264Z,35
2017-08-01T05:05:18.548Z,40
2017-08-01T05:06:28.830Z,50
2017-08-01T05:07:38.807Z,60
2017-08-01T05:08:49.338Z,65
2017-08-01T05:09:59.636Z,70
2017-08-01T05:11:09.623Z,75
2017-08-01T05:12:19.278Z,80
2017-08-01T05:13:29.563Z,85
2017-08-01T05:14:39.792Z,90
2017-08-01T05:15:50.079Z,90
2017-08-01T05:17:00.044Z,90
2017-08-01T05:18:10.333Z,90
2017-08-01T05:19:20.624Z,85
2017-08-01T05:20:30.548Z,80
2017-08-01T05:21:40.831Z,75
2017-08-01T05:22:51.109Z,70
2017-08-01T05:24:01.384Z,65
2017-08-01T05:25:11.661Z,65
2017-08-01T05:26:22.200Z,60
2017-08-01T05:27:32.505Z,60
2017-08-01T05:28:42.471Z,50
2017-08-01T05:29:52.442Z,45
2017-08-01T05:31:02.429Z,40
2017-08-01T05:32:12.637Z,35
2017-08-01T05:33:22.599Z,35
2017-08-01T05:34:32.571Z,40
2017-08-01T05:35:42.565Z,40
2017-08-01T05:36:52.847Z,45
2017-08-01T05:38:03.379Z,50
2017-08-01T05:39:13.668Z,55
2017-08-01T05:40:23.652Z,65
2017-08-01T05:41:33.621Z,70
2017-08-01T05:42:43.919Z,80
2017-08-01T05:43:54.132Z,80
2017-08-01T05:45:03.802Z,85
2017-08-01T05:46:14.105Z,85
2017-08-01T05:47:24.384Z,80
2017-08-01T05:48:34.671Z,75
2017-08-01T05:49:45.209Z,65
2017-08-01T05:50:55.512Z,55
2017-08-01T05:52:04.855Z,45
2017-08-01T05:53:15.147Z,40
2017-08-01T05:54:25.133Z,35
2017-08-01T05:55:35.652Z,30
2017-08-01T05:56:45.631Z,30
2017-08-01T05:57:55.922Z,30
2017-08-01T05:59:06.200Z,30
2017-08-01T06:00:16.485Z,30
2017-08-01T06:01:26.713Z,30
2017-08-01T06:02:36.376Z,30
2017-08-01T06:03:46.674Z,30
2017-08-01T06:04:56.978Z,30
2017-08-01T06:06:06.955Z,30
2017-08-01T06:07:17.190Z,30
2017-08-01T06:08:27.481Z,35
2017-08-01T06:09:37.449Z,35
2017-08-01T06:10:47.424Z,35
2017-08-01T06:11:57.691Z,40
2017-08-01T06:13:08.242Z,40
2017-08-01T06:14:18.517Z,40
2017-08-01T06:15:28.810Z,45
2017-08-01T06:16:39.105Z,50
2017-08-01T06:17:48.767Z,55
2017-08-01T06:18:59.292Z,60
2017-08-01T06:20:09.269Z,75
2017-08-01T06:21:19.532Z,95
2017-08-01T06:22:29.501Z,110
2017-08-01T06:23:39.782Z,125
2017-08-01T06:24:50.290Z,140
2017-08-01T06:26:00.558Z,150
2017-08-01T06:27:10.842Z,145
2017-08-01T06:28:21.136Z,135
2017-08-01T06:29:31.427Z,135
2017-08-01T06:30:41.656Z,145
2017-08-01T06:31:51.950Z,160
2017-08-01T06:33:01.925Z,170
2017-08-01T06:34:12.190Z,185
2017-08-01T06:35:22.460Z,200
2017-08-01T06:36:33.031Z,210
2017-08-01T06:37:43.013Z,215
2017-08-01T06:38:52.987Z,225
2017-08-01T06:40:03.285Z,225
2017-08-01T06:41:13.565Z,240
2017-08-01T06:42:24.094Z,255
2017-08-01T06:43:34.423Z,280
2017-08-01T06:44:44.388Z,310
2017-08-01T06:45:54.681Z,345
2017-08-01T06:47:04.940Z,380
2017-08-01T06:48:15.175Z,425
2017-08-01T06:49:25.441Z,450
2017-08-01T06:50:35.421Z,465
2017-08-01T06:51:45.700Z,480
2017-08-01T06:52:55.984Z,490
2017-08-01T06:54:06.524Z,490
2017-08-01T06:55:16.809Z,495
2017-08-01T06:56:27.101Z,490
2017-08-01T06:57:37.058Z,495
2017-08-01T06:58:46.421Z,500
2017-08-01T06:59:56.942Z,515
2017-08-01T07:01:06.921Z,515
2017-08-01T07:02:17.212Z,530
2017-08-01T07:03:27.497Z,530
2017-08-01T07:04:37.782Z,535
2017-08-01T07:05:47.994Z,540
2017-08-01T07:06:58.280Z,545
2017-08-01T07:08:08.249Z,530
2017-08-01T07:09:18.531Z,515
2017-08-01T07:10:28.810Z,495
2017-08-01T07:11:39.033Z,495
2017-08-01T07:12:49.322Z,495
2017-08-01T07:13:59.310Z,475
2017-08-01T07:15:09.263Z,455
2017-08-01T07:16:19.560Z,450
2017-08-01T07:17:30.091Z,460
2017-08-01T07:18:40.047Z,460
2017-08-01T07:19:50.339Z,460
2017-08-01T07:21:00.307Z,450
2017-08-01T07:22:10.609Z,410
2017-08-01T07:23:21.128Z,410
2017-08-01T07:24:31.115Z,425
2017-08-01T07:25:41.424Z,430
2017-08-01T07:26:51.704Z,440
2017-08-01T07:28:02.025Z,440
2017-08-01T07:29:12.590Z,445
2017-08-01T07:30:22.878Z,465
2017-08-01T07:31:32.880Z,500
2017-08-01T07:32:42.561Z,510
2017-08-01T07:33:52.220Z,505
2017-08-01T07:35:02.449Z,510
2017-08-01T07:36:12.124Z,515
2017-08-01T07:37:21.795Z,520
2017-08-01T07:38:31.458Z,530
2017-08-01T07:39:41.738Z,560
2017-08-01T07:40:52.265Z,585
2017-08-01T07:42:02.554Z,620
2017-08-01T07:43:12.521Z,640
2017-08-01T07:44:22.796Z,635
2017-08-01T07:45:33.079Z,645
2017-08-01T07:46:43.612Z,640
2017-08-01T07:47:53.585Z,635
2017-08-01T07:49:03.859Z,635
2017-08-01T07:50:14.159Z,620
2017-08-01T07:51:24.452Z,620
2017-08-01T07:52:34.747Z,580
2017-08-01T07:53:45.048Z,590
2017-08-01T07:54:55.005Z,615
2017-08-01T07:56:04.361Z,650
2017-08-01T07:57:14.628Z,675
2017-08-01T07:58:24.837Z,745
2017-08-01T07:59:35.122Z,790
2017-08-01T08:00:45.110Z,775
2017-08-01T08:01:54.770Z,750
2017-08-01T08:03:04.737Z,680
2017-08-01T08:04:15.271Z,675
2017-08-01T08:05:25.559Z,615
2017-08-01T08:06:35.535Z,570
2017-08-01T08:07:45.806Z,540
2017-08-01T08:08:56.109Z,525
2017-08-01T08:10:06.334Z,525
2017-08-01T08:11:16.317Z,540
2017-08-01T08:12:26.303Z,565
2017-08-01T08:13:36.602Z,595
2017-08-01T08:14:46.882Z,595
2017-08-01T08:15:57.455Z,565
2017-08-01T08:17:07.748Z,540
2017-08-01T08:18:17.945Z,550
2017-08-01T08:19:28.211Z,560
2017-08-01T08:20:38.174Z,570
2017-08-01T08:21:48.772Z,605
2017-08-01T08:22:58.722Z,625
2017-08-01T08:24:08.699Z,625
2017-08-01T08:25:18.685Z,625
2017-08-01T08:26:28.653Z,605
2017-08-01T08:27:39.208Z,580
2017-08-01T08:28:49.404Z,580
2017-08-01T08:29:59.384Z,585
2017-08-01T08:31:09.548Z,575
2017-08-01T08:32:19.206Z,575
2017-08-01T08:33:29.719Z,580
2017-08-01T08:34:40.017Z,675
2017-08-01T08:35:50.335Z,1020
2017-08-01T08:37:00.626Z,1260
2017-08-01T08:38:10.928Z,1350
2017-08-01T08:39:21.461Z,1270
2017-08-01T08:40:31.442Z,1360
2017-08-01T08:41:41.735Z,975
2017-08-01T08:42:52.051Z,1215
2017-08-01T08:44:02.349Z,815
2017-08-01T08:45:12.758Z,980
2017-08-01T08:46:22.732Z,1380
2017-08-01T08:47:32.714Z,1380
2017-08-01T08:48:42.678Z,1210
2017-08-01T08:49:52.967Z,1435
2017-08-01T08:51:03.246Z,1015
2017-08-01T08:52:13.542Z,955
2017-08-01T08:53:23.845Z,1170
2017-08-01T08:54:34.133Z,990
2017-08-01T08:55:44.418Z,1220
2017-08-01T08:56:54.970Z,1160
2017-08-01T08:58:04.942Z,1410
2017-08-01T08:59:15.237Z,1470
2017-08-01T09:00:25.519Z,1260
2017-08-01T09:01:35.500Z,1380
2017-08-01T09:02:46.045Z,1560
2017-08-01T09:03:56.357Z,1640
2017-08-01T09:05:06.328Z,1410
2017-08-01T09:06:16.308Z,1620
2017-08-01T09:07:26.585Z,1455
2017-08-01T09:08:36.844Z,1260
2017-08-01T09:09:47.125Z,1205
2017-08-01T09:10:57.407Z,1575
2017-08-01T09:12:07.712Z,1695
2017-08-01T09:13:18.009Z,1690
2017-08-01T09:14:28.572Z,1710
2017-08-01T09:15:38.850Z,1530
2017-08-01T09:16:49.157Z,1510
2017-08-01T09:17:59.145Z,1205
2017-08-01T09:19:09.436Z,885
2017-08-01T09:20:19.674Z,1070
2017-08-01T09:21:29.631Z,1210
2017-08-01T09:22:39.971Z,855
2017-08-01T09:23:50.263Z,790
2017-08-01T09:25:00.552Z,860
2017-08-01T09:26:10.781Z,990
2017-08-01T09:27:20.775Z,1340
2017-08-01T09:28:30.792Z,1435
2017-08-01T09:29:40.470Z,1685
2017-08-01T09:30:50.459Z,1825
2017-08-01T09:32:00.731Z,1685
2017-08-01T09:33:11.018Z,1600
2017-08-01T09:34:21.310Z,1775
2017-08-01T09:35:31.865Z,1730
2017-08-01T09:36:41.559Z,1745
2017-08-01T09:37:51.788Z,1700
2017-08-01T09:39:01.782Z,1675
2017-08-01T09:40:12.086Z,1715
2017-08-01T09:41:22.060Z,1555
2017-08-01T09:42:32.353Z,1635
2017-08-01T09:43:42.919Z,1850
2017-08-01T09:44:53.237Z,2005
2017-08-01T09:46:03.522Z,1770
2017-08-01T09:47:13.503Z,1900
2017-08-01T09:48:23.480Z,1980
2017-08-01T09:49:34.025Z,1585
2017-08-01T09:50:44.013Z,1950
2017-08-01T09:51:54.650Z,1660
2017-08-01T09:53:04.923Z,1575
2017-08-01T09:54:15.206Z,925
2017-08-01T09:55:25.769Z,1005
2017-08-01T09:56:36.080Z,2095
2017-08-01T09:57:46.362Z,1980
2017-08-01T09:58:56.667Z,2065
2017-08-01T10:00:06.950Z,2040
2017-08-01T10:01:17.481Z,2045
2017-08-01T10:02:27.813Z,2065
2017-08-01T10:03:38.086Z,2100
2017-08-01T10:04:48.085Z,2140
2017-08-01T10:05:58.397Z,2130
2017-08-01T10:07:08.934Z,2140
2017-08-01T10:08:19.214Z,2135
2017-08-01T10:09:29.507Z,2160
2017-08-01T10:10:39.941Z,2100
2017-08-01T10:11:49.918Z,2080
2017-08-01T10:13:00.513Z,2085
2017-08-01T10:14:10.802Z,2200
2017-08-01T10:15:21.095Z,2215
2017-08-01T10:16:31.087Z,2215
2017-08-01T10:17:41.388Z,2250
2017-08-01T10:18:51.953Z,2290
2017-08-01T10:20:01.946Z,2275
2017-08-01T10:21:11.627Z,2225
2017-08-01T10:22:21.940Z,2220
2017-08-01T10:23:31.901Z,2170
2017-08-01T10:24:42.148Z,2255
2017-08-01T10:25:52.422Z,2250
2017-08-01T10:27:02.388Z,2335
2017-08-01T10:28:12.688Z,2285
2017-08-01T10:29:22.968Z,2285
2017-08-01T10:30:33.202Z,2335
2017-08-01T10:31:42.874Z,2390
2017-08-01T10:32:52.876Z,2470
2017-08-01T10:34:03.171Z,2390
2017-08-01T10:35:13.468Z,2350
2017-08-01T10:36:24.008Z,2375
2017-08-01T10:37:34.309Z,2380
2017-08-01T10:38:44.293Z,2385
2017-08-01T10:39:54.606Z,2405
2017-08-01T10:41:04.894Z,2445
2017-08-01T10:42:15.188Z,2420
2017-08-01T10:43:25.493Z,2410
2017-08-01T10:44:35.171Z,2390
2017-08-01T10:45:45.156Z,2470
2017-08-01T10:46:55.445Z,2460
2017-08-01T10:48:05.975Z,2440
2017-08-01T10:49:16.272Z,2475
2017-08-01T10:50:26.552Z,2460
2017-08-01T10:51:36.862Z,2440
2017-08-01T10:52:47.167Z,2505
2017-08-01T10:53:57.733Z,2615
2017-08-01T10:55:08.054Z,2575
2017-08-01T10:56:18.062Z,2520
2017-08-01T10:57:28.065Z,2570
2017-08-01T10:58:38.075Z,2615
2017-08-01T10:59:48.640Z,2605
2017-08-01T11:00:58.634Z,2545
2017-08-01T11:02:08.924Z,2570
2017-08-01T11:03:19.217Z,2645
2017-08-01T11:04:29.514Z,2620
2017-08-01T11:05:40.059Z,2585
2017-08-01T11:06:50.360Z,2650
2017-08-01T11:08:00.693Z,2570
2017-08-01T11:09:10.674Z,2590
2017-08-01T11:10:20.976Z,2670
2017-08-01T11:11:31.548Z,2730
2017-08-01T11:12:41.841Z,2710
2017-08-01T11:13:52.127Z,2685
2017-08-01T11:15:02.442Z,2660
2017-08-01T11:16:12.430Z,2665
2017-08-01T11:17:22.999Z,2660
2017-08-01T11:18:33.294Z,2715
2017-08-01T11:19:43.597Z,2685
2017-08-01T11:20:53.905Z,2785
2017-08-01T11:22:04.198Z,2845
2017-08-01T11:23:14.431Z,2825
2017-08-01T11:24:24.412Z,2810
2017-08-01T11:25:34.708Z,2825
2017-08-01T11:26:45.027Z,2785
2017-08-01T11:27:55.322Z,2765
2017-08-01T11:29:05.555Z,2825
2017-08-01T11:30:15.230Z,2840
2017-08-01T11:31:25.548Z,2830
2017-08-01T11:32:35.565Z,2775
2017-08-01T11:33:45.563Z,2730
2017-08-01T11:34:55.803Z,2805
2017-08-01T11:36:05.808Z,2695
2017-08-01T11:37:16.107Z,2645
2017-08-01T11:38:26.406Z,2745
2017-08-01T11:39:36.716Z,2900
2017-08-01T11:40:46.674Z,2915
2017-08-01T11:41:56.966Z,2935
2017-08-01T11:43:07.274Z,2960
2017-08-01T11:44:17.257Z,3000
2017-08-01T11:45:27.564Z,3015
2017-08-01T11:46:38.115Z,2995
2017-08-01T11:47:48.444Z,3025
2017-08-01T11:48:58.745Z,1980
2017-08-01T11:50:09.036Z,1110
2017-08-01T11:51:19.037Z,2875
2017-08-01T11:52:29.279Z,3080
2017-08-01T11:53:39.597Z,3040
2017-08-01T11:54:49.930Z,3095
2017-08-01T11:56:00.241Z,3095
2017-08-01T11:57:09.923Z,3025
2017-08-01T11:58:20.139Z,2965
2017-08-01T11:59:30.121Z,3010
2017-08-01T12:00:40.435Z,3060
2017-08-01T12:01:50.427Z,3005
2017-08-01T12:03:00.721Z,2985
2017-08-01T12:04:10.951Z,3085
2017-08-01T12:05:20.915Z,3150
2017-08-01T12:06:31.215Z,3195
2017-08-01T12:07:41.512Z,3205
2017-08-01T12:08:51.801Z,3240
2017-08-01T12:10:02.053Z,3230
2017-08-01T12:11:12.363Z,3160
2017-08-01T12:12:22.357Z,3170
2017-08-01T12:13:32.651Z,3080
2017-08-01T12:14:42.630Z,3045
2017-08-01T12:15:53.178Z,3150
2017-08-01T12:17:03.489Z,3260
2017-08-01T12:18:13.790Z,3230
2017-08-01T12:19:24.082Z,3120
2017-08-01T12:20:34.375Z,3055
2017-08-01T12:21:44.922Z,3105
2017-08-01T12:22:54.906Z,3150
2017-08-01T12:24:04.885Z,3170
2017-08-01T12:25:15.186Z,3215
2017-08-01T12:26:25.472Z,3245
2017-08-01T12:27:36.013Z,3165
2017-08-01T12:28:46.303Z,3100
2017-08-01T12:29:56.607Z,3155
2017-08-01T12:31:06.595Z,3185
2017-08-01T12:32:16.891Z,3155
2017-08-01T12:33:27.453Z,3170
2017-08-01T12:34:37.449Z,3220
2017-08-01T12:35:47.764Z,3250
2017-08-01T12:36:58.069Z,3250
2017-08-01T12:38:07.744Z,3245
2017-08-01T12:39:17.982Z,3190
2017-08-01T12:40:28.311Z,3145
2017-08-01T12:41:38.660Z,3140
2017-08-01T12:42:48.984Z,3175
2017-08-01T12:43:58.978Z,3245
2017-08-01T12:45:08.900Z,3300
2017-08-01T12:46:18.915Z,3400
2017-08-01T12:47:29.218Z,3425
2017-08-01T12:48:39.510Z,3435
2017-08-01T12:49:49.485Z,3470
2017-08-01T12:51:00.072Z,3510
2017-08-01T12:52:10.356Z,3575
2017-08-01T12:53:20.673Z,3625
2017-08-01T12:54:30.653Z,3425
2017-08-01T12:55:40.950Z,2680
2017-08-01T12:56:50.890Z,3300
2017-08-01T12:58:01.185Z,2070
2017-08-01T12:59:11.499Z,1945
2017-08-01T13:00:21.780Z,1720
2017-08-01T13:01:32.075Z,1675
2017-08-01T13:02:42.312Z,1260
2017-08-01T13:03:51.967Z,1430
2017-08-01T13:05:01.962Z,2275
2017-08-01T13:06:12.260Z,1505
2017-08-01T13:07:22.239Z,1630
2017-08-01T13:08:32.784Z,2850
2017-08-01T13:09:42.755Z,1205
2017-08-01T13:10:52.748Z,1015
2017-08-01T13:12:03.056Z,915
2017-08-01T13:13:13.045Z,880
2017-08-01T13:14:23.276Z,855
2017-08-01T13:15:33.588Z,860
2017-08-01T13:16:43.575Z,905
2017-08-01T13:17:53.865Z,965
2017-08-01T13:19:03.518Z,1050
2017-08-01T13:20:14.060Z,1170
2017-08-01T13:21:24.059Z,1245
2017-08-01T13:22:34.037Z,2705
2017-08-01T13:23:44.321Z,2020
2017-08-01T13:24:54.297Z,1835
2017-08-01T13:26:04.238Z,1870
2017-08-01T13:27:14.551Z,2775
2017-08-01T13:28:24.839Z,2670
2017-08-01T13:29:35.146Z,1740
2017-08-01T13:30:45.438Z,1250
2017-08-01T13:31:55.964Z,1230
2017-08-01T13:33:06.265Z,1045
2017-08-01T13:34:16.556Z,1195
2017-08-01T13:35:26.567Z,2050
2017-08-01T13:36:36.857Z,3265
2017-08-01T13:37:47.075Z,1695
2017-08-01T13:38:56.449Z,1305
2017-08-01T13:40:06.780Z,1150
2017-08-01T13:41:17.087Z,925
2017-08-01T13:42:27.385Z,850
2017-08-01T13:43:37.946Z,795
2017-08-01T13:44:47.933Z,770
2017-08-01T13:45:58.225Z,780
2017-08-01T13:47:08.539Z,805
2017-08-01T13:48:18.537Z,830
2017-08-01T13:49:29.079Z,865
2017-08-01T13:50:39.068Z,910
2017-08-01T13:51:49.376Z,960
2017-08-01T13:52:59.375Z,1000
2017-08-01T13:54:09.665Z,1080
2017-08-01T13:55:20.212Z,1220
2017-08-01T13:56:30.519Z,1260
2017-08-01T13:57:40.184Z,1590
2017-08-01T13:58:49.882Z,1105
2017-08-01T14:00:00.164Z,1005
2017-08-01T14:01:10.740Z,950
2017-08-01T14:02:21.061Z,950
2017-08-01T14:03:31.360Z,955
2017-08-01T14:04:41.674Z,990
2017-08-01T14:05:51.665Z,1085
2017-08-01T14:07:01.880Z,1060
2017-08-01T14:08:11.558Z,1030
2017-08-01T14:09:21.568Z,980
2017-08-01T14:10:31.877Z,1010
2017-08-01T14:11:42.176Z,1090
2017-08-01T14:12:52.440Z,1295
2017-08-01T14:14:02.741Z,2910
2017-08-01T14:15:13.028Z,3285
2017-08-01T14:16:23.000Z,3050
2017-08-01T14:17:33.302Z,2890
2017-08-01T14:18:43.518Z,3135
2017-08-01T14:19:53.486Z,3265
2017-08-01T14:21:03.470Z,3065
2017-08-01T14:22:13.449Z,2995
2017-08-01T14:23:23.757Z,2090
2017-08-01T14:24:34.293Z,2790
2017-08-01T14:25:44.585Z,2910
2017-08-01T14:26:54.891Z,3005
2017-08-01T14:28:05.179Z,2910
2017-08-01T14:29:15.475Z,2515
2017-08-01T14:30:26.011Z,3020
2017-08-01T14:31:36.326Z,3065
2017-08-01T14:32:46.625Z,2625
2017-08-01T14:33:56.640Z,2650
2017-08-01T14:35:06.627Z,2555
2017-08-01T14:36:16.885Z,2675
2017-08-01T14:37:26.867Z,2665
2017-08-01T14:38:37.185Z,2540
2017-08-01T14:39:46.875Z,2475
2017-08-01T14:40:57.160Z,2675
2017-08-01T14:42:07.708Z,2665
2017-08-01T14:43:18.013Z,2835
2017-08-01T14:44:28.312Z,2815
2017-08-01T14:45:38.639Z,2780
2017-08-01T14:46:48.637Z,2755
2017-08-01T14:47:59.193Z,2625
2017-08-01T14:49:09.198Z,2625
2017-08-01T14:50:19.197Z,2685
2017-08-01T14:51:29.488Z,2745
2017-08-01T14:52:39.792Z,2710
2017-08-01T14:53:49.706Z,2435
2017-08-01T14:54:59.711Z,2465
2017-08-01T14:56:09.706Z,2315
2017-08-01T14:57:19.999Z,2425
2017-08-01T14:58:30.295Z,2360
2017-08-01T14:59:40.871Z,2400
2017-08-01T15:00:51.167Z,2360
2017-08-01T15:02:01.470Z,2410
2017-08-01T15:03:11.775Z,2460
2017-08-01T15:04:22.096Z,2490
2017-08-01T15:05:32.041Z,2465
2017-08-01T15:06:42.038Z,2455
2017-08-01T15:07:52.526Z,2345
2017-08-01T15:09:01.878Z,2265
2017-08-01T15:10:12.176Z,2255
2017-08-01T15:11:22.426Z,2250
2017-08-01T15:12:32.731Z,2190
2017-08-01T15:13:43.020Z,2100
2017-08-01T15:14:53.331Z,2020
2017-08-01T15:16:03.336Z,1810
2017-08-01T15:17:13.893Z,1810
2017-08-01T15:18:24.194Z,1940
2017-08-01T15:19:34.180Z,2105
2017-08-01T15:20:44.463Z,2075
2017-08-01T15:21:54.154Z,2020
2017-08-01T15:23:04.708Z,2010
2017-08-01T15:24:15.004Z,2165
2017-08-01T15:25:25.281Z,1005
2017-08-01T15:26:35.273Z,1090
2017-08-01T15:27:45.591Z,1045
2017-08-01T15:28:55.839Z,1050
2017-08-01T15:30:06.131Z,1955
2017-08-01T15:31:16.153Z,1870
2017-08-01T15:32:26.464Z,1895
2017-08-01T15:33:36.764Z,1000
2017-08-01T15:34:47.322Z,1220
2017-08-01T15:35:57.007Z,1015
2017-08-01T15:37:07.011Z,940
2017-08-01T15:38:17.322Z,895
2017-08-01T15:39:27.634Z,935
2017-08-01T15:40:37.562Z,1165
2017-08-01T15:41:48.094Z,1025
2017-08-01T15:42:58.384Z,1015
2017-08-01T15:44:08.668Z,1780
2017-08-01T15:45:18.347Z,1835
2017-08-01T15:46:28.894Z,1825
2017-08-01T15:47:38.900Z,1875
2017-08-01T15:48:49.207Z,1890
2017-08-01T15:49:59.547Z,1945
2017-08-01T15:51:09.838Z,1795
2017-08-01T15:52:20.077Z,1805
2017-08-01T15:53:29.742Z,1910
2017-08-01T15:54:40.034Z,1855
2017-08-01T15:55:50.331Z,1835
2017-08-01T15:57:00.313Z,1765
2017-08-01T15:58:10.871Z,1685
2017-08-01T15:59:21.777Z,1695
2017-08-01T16:00:31.767Z,1875
2017-08-01T16:01:42.073Z,1745
2017-08-01T16:02:52.364Z,1645
2017-08-01T16:04:02.922Z,1785
2017-08-01T16:05:13.234Z,1540
2017-08-01T16:06:23.662Z,1480
2017-08-01T16:07:33.953Z,810
2017-08-01T16:08:44.262Z,655
2017-08-01T16:09:54.802Z,815
2017-08-01T16:11:05.108Z,590
2017-08-01T16:12:15.401Z,625