createdAt,value
2023-12-31T00:00:52.503Z,98145.69
2023-12-31T00:03:20.075Z,98144.06
2023-12-31T00:05:50.263Z,98131.47
2023-12-31T00:08:17.873Z,98129.84
2023-12-31T00:10:45.684Z,98133.09
2023-12-31T00:13:13.320Z,98136.84
2023-12-31T00:15:43.083Z,98127.19
2023-12-31T00:18:10.595Z,98114.56
2023-12-31T00:20:38.235Z,98118.28
2023-12-31T00:23:06.292Z,98108.63
2023-12-31T00:25:37.461Z,98100.59
2023-12-31T00:28:08.206Z,98101.41
2023-12-31T00:30:37.998Z,98099.53
2023-12-31T00:33:05.822Z,98086.59
2023-12-31T00:35:33.524Z,98091.75
2023-12-31T00:38:03.268Z,98089.88
2023-12-31T00:40:31.290Z,98082.06
2023-12-31T00:42:58.765Z,98078.78
2023-12-31T00:45:27.422Z,98079.38
2023-12-31T00:47:55.076Z,98072.41
2023-12-31T00:50:23.700Z,98077.75
2023-12-31T00:52:51.180Z,98073.44
2023-12-31T00:55:21.038Z,98072.41
2023-12-31T00:57:48.714Z,98065.16
2023-12-31T01:00:16.672Z,98058.19
2023-12-31T01:02:44.094Z,98053.84
2023-12-31T01:05:11.742Z,98042.09
2023-12-31T01:07:41.724Z,98036.75
2023-12-31T01:10:10.342Z,98035.34
2023-12-31T01:12:37.760Z,98044.19
2023-12-31T01:15:05.668Z,98036.38
2023-12-31T01:17:33.208Z,98028.13
2023-12-31T01:20:05.502Z,98030.78
2023-12-31T01:22:38.913Z,98030.78
2023-12-31T01:25:07.572Z,98028.13
2023-12-31T01:27:34.923Z,98035.09
2023-12-31T01:30:11.207Z,98031.84
2023-12-31T01:32:38.700Z,98022.75
2023-12-31T01:35:06.630Z,98021.09
2023-12-31T01:37:41.105Z,98014.13
2023-12-31T01:40:09.638Z,98003.41
2023-12-31T01:42:40.948Z,98000.72
2023-12-31T01:45:08.716Z,97998.06
2023-12-31T01:47:41.622Z,97997.25
2023-12-31T01:50:09.331Z,97994.56
2023-12-31T01:52:36.995Z,97991.06
2023-12-31T01:55:07.723Z,97988.41
2023-12-31T01:57:39.147Z,97978.72
2023-12-31T02:00:09.035Z,97983.03
2023-12-31T02:02:45.121Z,97975.00
2023-12-31T02:05:13.898Z,97969.63
2023-12-31T02:07:43.749Z,97966.13
2023-12-31T02:10:11.708Z,97972.53
2023-12-31T02:12:42.300Z,97970.66
2023-12-31T02:15:10.183Z,97973.34
2023-12-31T02:17:39.950Z,97957.25
2023-12-31T02:20:09.240Z,97949.22
2023-12-31T02:22:36.820Z,97954.59
2023-12-31T02:25:09.344Z,97943.88
2023-12-31T02:27:41.473Z,97942.00
2023-12-31T02:30:09.382Z,97940.38
2023-12-31T02:32:37.282Z,97946.53
2023-12-31T02:35:05.314Z,97935.81
2023-12-31T02:37:32.944Z,97930.47
2023-12-31T02:40:00.579Z,97926.97
2023-12-31T02:42:27.987Z,97918.13
2023-12-31T02:44:57.912Z,97902.84
2023-12-31T02:47:25.411Z,97902.84
2023-12-31T02:49:53.028Z,97902.84
2023-12-31T02:52:22.316Z,97894.00
2023-12-31T02:54:49.832Z,97896.69
2023-12-31T02:57:20.186Z,97880.59
2023-12-31T02:59:48.691Z,97877.13
2023-12-31T03:02:16.251Z,97869.06
2023-12-31T03:04:45.085Z,97867.19
2023-12-31T03:07:12.672Z,97859.97
2023-12-31T03:09:42.083Z,97853.81
2023-12-31T03:12:09.592Z,97837.72
2023-12-31T03:14:38.301Z,97841.22
2023-12-31T03:17:05.892Z,97829.69
2023-12-31T03:19:44.985Z,97828.88
2023-12-31T03:22:22.529Z,97835.03
2023-12-31T03:24:57.831Z,97825.34
2023-12-31T03:27:25.382Z,97828.03
2023-12-31T03:29:53.102Z,97825.34
2023-12-31T03:32:20.489Z,97824.31
2023-12-31T03:34:48.206Z,97823.50
2023-12-31T03:37:16.240Z,97816.28
2023-12-31T03:39:43.824Z,97815.47
2023-12-31T03:42:11.495Z,97798.56
2023-12-31T03:44:38.944Z,97798.56
2023-12-31T03:47:06.710Z,97800.19
2023-12-31T03:49:34.268Z,97796.44
2023-12-31T03:52:01.663Z,97797.53
2023-12-31T03:54:31.568Z,97787.03
2023-12-31T03:56:59.004Z,97786.78
2023-12-31T03:59:26.431Z,97778.75
2023-12-31T04:01:58.206Z,97775.00
2023-12-31T04:04:30.532Z,97775.00
2023-12-31T04:07:00.753Z,97768.03
2023-12-31T04:09:31.231Z,97757.31
2023-12-31T04:11:58.819Z,97759.72
2023-12-31T04:14:26.496Z,97760.56
2023-12-31T04:16:53.959Z,97752.75
2023-12-31T04:19:21.545Z,97744.50
2023-12-31T04:21:50.447Z,97742.84
2023-12-31T04:24:18.226Z,97732.13
2023-12-31T04:26:47.396Z,97729.44
2023-12-31T04:29:14.918Z,97728.41
2023-12-31T04:31:50.361Z,97721.41
2023-12-31T04:34:20.062Z,97722.78
2023-12-31T04:36:47.800Z,97716.63
2023-12-31T04:39:15.438Z,97718.50
2023-12-31T04:41:42.757Z,97716.63
2023-12-31T04:44:10.412Z,97709.69
2023-12-31T04:46:41.374Z,97712.41
2023-12-31T04:49:09.986Z,97700.09
2023-12-31T04:51:37.500Z,97699.53
2023-12-31T04:54:08.750Z,97692.16
2023-12-31T04:56:36.152Z,97690.22
2023-12-31T04:59:11.584Z,97687.09
2023-12-31T05:01:39.435Z,97689.28
2023-12-31T05:04:09.196Z,97680.97
2023-12-31T05:06:36.563Z,97670.50
2023-12-31T05:09:04.962Z,97672.38
2023-12-31T05:11:32.410Z,97668.69
2023-12-31T05:13:59.885Z,97671.38
2023-12-31T05:16:32.936Z,97674.56
2023-12-31T05:19:02.161Z,97674.00
2023-12-31T05:21:32.972Z,97667.03
2023-12-31T05:24:01.439Z,97675.09
2023-12-31T05:26:29.004Z,97668.41
2023-12-31T05:28:56.655Z,97669.16
2023-12-31T05:31:24.217Z,97669.72
2023-12-31T05:33:51.912Z,97666.53
2023-12-31T05:36:19.494Z,97663.56
2023-12-31T05:38:47.057Z,97657.13
2023-12-31T05:41:15.031Z,97647.00
2023-12-31T05:43:43.629Z,97647.41
2023-12-31T05:46:11.178Z,97648.16
2023-12-31T05:48:40.560Z,97649.97
2023-12-31T05:51:08.320Z,97636.31
2023-12-31T05:53:35.947Z,97633.06
2023-12-31T05:56:03.423Z,97637.63
2023-12-31T05:58:31.227Z,97637.63
2023-12-31T06:00:59.817Z,97648.88
2023-12-31T06:03:27.347Z,97645.06
2023-12-31T06:05:57.088Z,97634.34
2023-12-31T06:08:24.630Z,97628.41
2023-12-31T06:10:52.202Z,97630.78
2023-12-31T06:13:20.010Z,97618.69
2023-12-31T06:15:47.380Z,97620.25
2023-12-31T06:18:17.203Z,97610.09
2023-12-31T06:20:46.997Z,97608.53
2023-12-31T06:23:15.780Z,97621.94
2023-12-31T06:25:43.286Z,97632.09
2023-12-31T06:28:17.807Z,97626.78
2023-12-31T06:30:46.478Z,97628.91
2023-12-31T06:33:19.641Z,97626.47
2023-12-31T06:35:47.305Z,97638.28
2023-12-31T06:38:15.825Z,97633.22
2023-12-31T06:40:43.171Z,97619.78
2023-12-31T06:43:11.414Z,97623.31
2023-12-31T06:45:42.330Z,97617.09
2023-12-31T06:48:10.987Z,97630.53
2023-12-31T06:50:40.899Z,97625.66
2023-12-31T06:53:08.587Z,97631.53
2023-12-31T06:55:37.475Z,97634.22
2023-12-31T06:58:05.099Z,97634.00
2023-12-31T07:00:36.946Z,97622.81
2023-12-31T07:03:05.091Z,97642.38
2023-12-31T07:05:35.501Z,97630.19
2023-12-31T07:08:05.572Z,97624.97
2023-12-31T07:10:35.272Z,97638.66
2023-12-31T07:13:05.635Z,97620.16
2023-12-31T07:15:35.185Z,97642.44
2023-12-31T07:18:04.293Z,97647.22
2023-12-31T07:20:35.039Z,97639.13
2023-12-31T07:23:03.091Z,97643.94
2023-12-31T07:28:02.818Z,97656.06
2023-12-31T07:30:31.125Z,97656.88
2023-12-31T07:32:58.710Z,97665.72
2023-12-31T07:35:26.289Z,97648.25
2023-12-31T07:37:53.805Z,97657.91
2023-12-31T07:40:21.362Z,97649.88
2023-12-31T07:42:50.802Z,97653.13
2023-12-31T07:45:21.926Z,97670.84
2023-12-31T07:47:50.702Z,97669.72
2023-12-31T07:50:18.067Z,97659.75
2023-12-31T07:52:45.744Z,97660.53
2023-12-31T07:55:14.248Z,97646.03
2023-12-31T07:57:41.924Z,97665.28
2023-12-31T08:00:10.031Z,97652.72
2023-12-31T08:02:40.580Z,97649.31
2023-12-31T08:05:08.503Z,97638.84
2023-12-31T08:07:36.175Z,97632.63
2023-12-31T08:10:05.151Z,97625.88
2023-12-31T08:12:32.866Z,97634.59
2023-12-31T08:15:04.660Z,97634.66
2023-12-31T08:17:32.275Z,97637.88
2023-12-31T08:19:59.892Z,97632.88
2023-12-31T08:22:28.523Z,97627.59
2023-12-31T08:24:56.699Z,97632.44
2023-12-31T08:27:26.402Z,97638.38
2023-12-31T08:29:53.999Z,97632.66
2023-12-31T08:32:30.117Z,97625.47
2023-12-31T08:35:00.146Z,97623.75
2023-12-31T08:37:27.782Z,97629.84
2023-12-31T08:39:55.592Z,97627.78
2023-12-31T08:42:24.108Z,97615.97
2023-12-31T08:45:02.211Z,97609.47
2023-12-31T08:47:34.462Z,97620.81
2023-12-31T08:50:09.309Z,97618.44
2023-12-31T08:52:41.387Z,97614.38
2023-12-31T08:55:10.585Z,97603.59
2023-12-31T08:57:48.398Z,97608.16
2023-12-31T09:00:22.056Z,97610.03
2023-12-31T09:02:49.640Z,97598.00
2023-12-31T09:05:18.092Z,97600.63
2023-12-31T09:07:46.477Z,97598.22
2023-12-31T09:10:13.972Z,97592.75
2023-12-31T09:12:43.817Z,97590.66
2023-12-31T09:15:15.212Z,97605.94
2023-12-31T09:17:42.889Z,97600.28
2023-12-31T09:20:10.909Z,97598.44
2023-12-31T09:22:40.784Z,97587.97
2023-12-31T09:25:09.434Z,97596.81
2023-12-31T09:27:41.714Z,97586.88
2023-12-31T09:30:09.796Z,97586.34
2023-12-31T09:32:37.508Z,97594.94
2023-12-31T09:35:05.426Z,97591.44
2023-12-31T09:37:33.388Z,97581.78
2023-12-31T09:40:01.206Z,97591.97
2023-12-31T09:42:43.348Z,97582.84
2023-12-31T09:45:13.902Z,97579.34
2023-12-31T09:47:42.615Z,97566.19
2023-12-31T09:50:10.950Z,97562.22
2023-12-31T09:52:41.934Z,97561.38
2023-12-31T09:55:10.056Z,97563.25
2023-12-31T09:57:38.226Z,97562.22
2023-12-31T10:00:06.454Z,97547.69
2023-12-31T10:02:38.858Z,97547.41
2023-12-31T10:05:07.488Z,97540.69
2023-12-31T10:07:35.875Z,97534.56
2023-12-31T10:10:07.123Z,97523.03
2023-12-31T10:12:36.984Z,97509.63
2023-12-31T10:15:04.550Z,97493.84
2023-12-31T10:17:36.821Z,97487.38
2023-12-31T10:20:04.637Z,97490.56
2023-12-31T10:22:33.491Z,97486.03
2023-12-31T10:25:17.363Z,97471.50
2023-12-31T10:27:48.685Z,97460.41
2023-12-31T10:30:17.397Z,97450.66
2023-12-31T10:32:45.325Z,97438.81
2023-12-31T10:35:20.309Z,97451.97
2023-12-31T10:38:02.593Z,97457.59
2023-12-31T10:40:30.105Z,97449.00
2023-12-31T10:42:58.250Z,97449.25
2023-12-31T10:45:26.338Z,97435.28
2023-12-31T10:47:57.804Z,97439.03
2023-12-31T10:50:26.912Z,97435.56
2023-12-31T10:52:58.571Z,97437.41
2023-12-31T10:55:29.918Z,97426.13
2023-12-31T10:58:03.105Z,97418.91
2023-12-31T11:00:34.248Z,97414.38
2023-12-31T11:03:06.619Z,97410.03
2023-12-31T11:05:39.656Z,97395.28
2023-12-31T11:08:10.305Z,97378.97
2023-12-31T11:10:37.683Z,97370.34
2023-12-31T11:13:06.766Z,97369.31
2023-12-31T11:15:36.996Z,97371.16
2023-12-31T11:18:33.853Z,97369.03
2023-12-31T11:21:14.778Z,97365.00
2023-12-31T11:24:16.799Z,97375.72
2023-12-31T11:26:44.252Z,97392.88
2023-12-31T11:29:13.429Z,97397.16
2023-12-31T11:31:43.697Z,97398.78
2023-12-31T11:34:12.339Z,97404.63
2023-12-31T11:36:43.435Z,97425.59
2023-12-31T11:39:16.768Z,97452.09
2023-12-31T11:41:53.392Z,97493.66
2023-12-31T11:44:34.623Z,97533.28
2023-12-31T11:47:02.109Z,97551.50
2023-12-31T11:49:29.701Z,97561.72
2023-12-31T11:52:02.725Z,97559.03
2023-12-31T11:54:43.476Z,97555.81
2023-12-31T11:57:11.666Z,97544.00
2023-12-31T11:59:40.090Z,97545.09
2023-12-31T12:02:13.980Z,97552.50
2023-12-31T12:04:41.562Z,97551.41
2023-12-31T12:07:09.453Z,97556.44
2023-12-31T12:09:38.249Z,97570.06
2023-12-31T12:12:08.275Z,97580.56
2023-12-31T12:14:36.163Z,97582.31
2023-12-31T12:17:05.456Z,97588.97
2023-12-31T12:19:36.475Z,97588.16
2023-12-31T12:22:06.789Z,97585.41
2023-12-31T12:24:34.818Z,97590.66
2023-12-31T12:27:06.910Z,97590.44
2023-12-31T12:29:39.567Z,97591.41
2023-12-31T12:32:08.510Z,97596.09
2023-12-31T12:34:37.574Z,97598.72
2023-12-31T12:37:06.322Z,97600.16
2023-12-31T12:39:36.040Z,97604.56
2023-12-31T12:42:04.957Z,97605.13
2023-12-31T12:44:35.114Z,97612.66
2023-12-31T12:47:05.032Z,97610.56
2023-12-31T12:49:33.643Z,97606.81
2023-12-31T12:52:01.257Z,97619.97
2023-12-31T12:54:28.877Z,97603.88
2023-12-31T12:56:57.488Z,97609.56
2023-12-31T12:59:25.068Z,97611.66
2023-12-31T13:01:52.695Z,97611.19
2023-12-31T13:04:22.752Z,97614.91
2023-12-31T13:06:50.267Z,97614.91
2023-12-31T13:09:17.705Z,97611.19
2023-12-31T13:11:45.184Z,97616.56
2023-12-31T13:14:12.759Z,97621.06
2023-12-31T13:16:49.575Z,97632.63
2023-12-31T13:19:22.090Z,97628.88
2023-12-31T13:21:49.637Z,97630.00
2023-12-31T13:24:17.516Z,97628.22
2023-12-31T13:26:45.171Z,97624.78
2023-12-31T13:29:12.848Z,97618.13
2023-12-31T13:31:42.598Z,97613.44
2023-12-31T13:34:10.780Z,97610.81
2023-12-31T13:36:38.310Z,97611.16
2023-12-31T13:39:30.538Z,97625.94
2023-12-31T13:41:58.065Z,97620.56
2023-12-31T13:44:27.852Z,97622.19
2023-12-31T13:46:58.963Z,97626.81
2023-12-31T13:49:26.929Z,97621.00
2023-12-31T13:51:54.770Z,97618.44
2023-12-31T13:54:25.551Z,97612.00
2023-12-31T13:56:55.500Z,97616.53
2023-12-31T14:03:45.500Z,97616.72
2023-12-31T14:06:12.945Z,97609.47
2023-12-31T14:08:40.565Z,97607.84
2023-12-31T14:11:08.068Z,97600.56
2023-12-31T14:13:38.313Z,97592.25
2023-12-31T14:16:06.276Z,97592.38
2023-12-31T14:18:36.046Z,97586.50
2023-12-31T14:21:03.941Z,97580.19
2023-12-31T14:23:33.488Z,97578.91
2023-12-31T14:26:03.698Z,97577.00
2023-12-31T14:28:31.542Z,97580.75
2023-12-31T14:30:59.068Z,97592.97
2023-12-31T14:33:29.373Z,97598.84
2023-12-31T14:36:00.223Z,97598.22
2023-12-31T14:38:30.153Z,97596.47
2023-12-31T14:41:01.596Z,97603.38
2023-12-31T14:43:30.665Z,97609.56
2023-12-31T14:46:00.874Z,97612.28
2023-12-31T14:48:28.531Z,97618.53
2023-12-31T14:50:58.413Z,97613.94
2023-12-31T14:53:26.169Z,97613.09
2023-12-31T14:55:53.885Z,97610.34
2023-12-31T14:58:23.250Z,97605.31
2023-12-31T15:00:53.234Z,97609.56
2023-12-31T15:03:20.909Z,97598.81
2023-12-31T15:05:48.641Z,97601.84
2023-12-31T15:08:17.985Z,97590.53
2023-12-31T15:10:45.786Z,97588.84
2023-12-31T15:13:13.551Z,97589.16
2023-12-31T15:15:40.952Z,97587.28
2023-12-31T15:18:10.070Z,97590.22
2023-12-31T15:20:38.607Z,97602.25
2023-12-31T15:23:08.426Z,97606.00
2023-12-31T15:25:38.300Z,97606.56
2023-12-31T15:28:06.597Z,97621.59
2023-12-31T15:30:34.143Z,97618.34
2023-12-31T15:33:01.893Z,97628.25
2023-12-31T15:35:30.578Z,97626.66
2023-12-31T15:38:06.712Z,97629.53
2023-12-31T15:40:34.696Z,97616.06
2023-12-31T15:43:06.995Z,97623.06
2023-12-31T15:45:35.084Z,97617.97
2023-12-31T15:48:03.868Z,97610.88
2023-12-31T15:50:31.425Z,97617.22
2023-12-31T15:52:59.091Z,97607.03
2023-12-31T15:55:26.691Z,97599.47
2023-12-31T15:57:54.375Z,97605.22
2023-12-31T16:00:24.039Z,97619.41
2023-12-31T16:02:51.795Z,97613.91
2023-12-31T16:09:34.949Z,97589.84
2023-12-31T16:12:02.387Z,97574.53
2023-12-31T16:14:30.081Z,97560.69
2023-12-31T16:16:57.649Z,97573.22
2023-12-31T16:19:25.153Z,97598.44
2023-12-31T16:26:22.750Z,97637.91
2023-12-31T16:28:50.414Z,97643.38
2023-12-31T16:31:18.116Z,97643.03
2023-12-31T16:33:45.850Z,97646.22
2023-12-31T16:36:13.493Z,97645.56
2023-12-31T16:38:41.857Z,97654.13
2023-12-31T16:41:12.020Z,97651.16
2023-12-31T16:43:39.916Z,97653.94
2023-12-31T16:46:07.950Z,97655.00
2023-12-31T16:48:37.718Z,97676.28
2023-12-31T16:51:05.577Z,97674.91
2023-12-31T16:53:33.217Z,97675.13
2023-12-31T16:56:00.838Z,97667.03
2023-12-31T16:58:28.530Z,97665.41
2023-12-31T17:00:56.253Z,97663.78
2023-12-31T17:03:26.648Z,97670.19
2023-12-31T17:05:55.572Z,97654.69
2023-12-31T17:08:23.079Z,97657.91
2023-12-31T17:10:50.884Z,97665.66
2023-12-31T17:13:18.469Z,97672.94
2023-12-31T17:15:46.255Z,97669.19
2023-12-31T17:18:16.220Z,97668.97
2023-12-31T17:20:43.646Z,97675.88
2023-12-31T17:23:11.305Z,97668.69
2023-12-31T17:25:41.407Z,97681.78
2023-12-31T17:28:11.125Z,97676.66
2023-12-31T17:34:53.712Z,97681.00
2023-12-31T17:37:21.274Z,97696.00
2023-12-31T17:39:48.926Z,97704.06
2023-12-31T17:42:16.677Z,97698.78
2023-12-31T17:44:45.654Z,97700.44
2023-12-31T17:47:14.285Z,97706.34
2023-12-31T17:49:41.825Z,97700.06
2023-12-31T17:52:09.458Z,97703.34
2023-12-31T17:54:40.264Z,97714.06
2023-12-31T17:57:10.477Z,97717.56
2023-12-31T17:59:37.937Z,97727.69
2023-12-31T18:02:05.731Z,97736.22
2023-12-31T18:04:33.290Z,97723.63
2023-12-31T18:07:01.081Z,97718.03
2023-12-31T18:09:31.185Z,97725.78
2023-12-31T18:11:58.694Z,97708.31
2023-12-31T18:14:26.496Z,97704.31
2023-12-31T18:16:55.225Z,97710.78
2023-12-31T18:23:49.623Z,97718.03
2023-12-31T18:26:19.452Z,97716.75
2023-12-31T18:28:47.140Z,97710.78
2023-12-31T18:31:14.779Z,97717.06
2023-12-31T18:33:42.543Z,97726.66
2023-12-31T18:36:11.579Z,97728.19
2023-12-31T18:38:41.567Z,97725.13
2023-12-31T18:41:09.101Z,97734.22
2023-12-31T18:43:36.970Z,97747.06
2023-12-31T18:46:04.912Z,97738.25
2023-12-31T18:48:32.728Z,97748.19
2023-12-31T18:51:02.410Z,97743.50
2023-12-31T18:53:29.966Z,97742.84
2023-12-31T18:55:57.506Z,97743.19
2023-12-31T18:58:25.148Z,97751.75
2023-12-31T19:00:52.808Z,97746.41
2023-12-31T19:03:20.538Z,97747.47
2023-12-31T19:05:48.072Z,97753.06
2023-12-31T19:08:15.825Z,97753.06
2023-12-31T19:10:46.040Z,97752.03
2023-12-31T19:13:13.832Z,97750.97
2023-12-31T19:15:41.383Z,97750.38
2023-12-31T19:18:10.114Z,97752.25
2023-12-31T19:20:37.836Z,97750.38
2023-12-31T19:23:05.488Z,97747.72
2023-12-31T19:25:33.007Z,97747.72
2023-12-31T19:32:25.566Z,97754.38
2023-12-31T19:34:53.193Z,97746.31
2023-12-31T19:37:23.034Z,97750.88
2023-12-31T19:39:50.729Z,97750.88
2023-12-31T19:42:18.178Z,97755.22
2023-12-31T19:44:48.183Z,97753.13
2023-12-31T19:47:16.366Z,97768.03
2023-12-31T19:49:51.975Z,97763.72
2023-12-31T19:52:29.862Z,97768.03
2023-12-31T19:54:58.231Z,97773.84
2023-12-31T19:57:26.425Z,97755.28
2023-12-31T19:59:59.633Z,97764.78
2023-12-31T20:02:30.243Z,97768.50
2023-12-31T20:05:00.645Z,97766.88
2023-12-31T20:07:30.450Z,97764.22
2023-12-31T20:10:00.327Z,97754.28
2023-12-31T20:12:28.715Z,97748.94
2023-12-31T20:14:57.229Z,97763.41
2023-12-31T20:17:26.127Z,97753.72
2023-12-31T20:19:54.504Z,97767.97
2023-12-31T20:22:21.967Z,97772.75
2023-12-31T20:24:49.506Z,97764.44
2023-12-31T20:27:17.123Z,97777.84
2023-12-31T20:29:44.892Z,97779.72
2023-12-31T20:32:12.680Z,97780.53
2023-12-31T20:34:42.612Z,97767.38
2023-12-31T20:37:10.880Z,97772.75
2023-12-31T20:39:43.679Z,97776.81
2023-12-31T20:42:13.377Z,97785.16
2023-12-31T20:44:41.040Z,97769.81
2023-12-31T20:47:08.630Z,97765.28
2023-12-31T20:49:38.422Z,97755.59
2023-12-31T20:52:16.819Z,97760.97
2023-12-31T20:54:48.684Z,97776.00
2023-12-31T20:57:18.596Z,97772.75
2023-12-31T20:59:46.309Z,97775.44
2023-12-31T21:02:14.102Z,97789.06
2023-12-31T21:04:43.277Z,97775.44
2023-12-31T21:07:11.187Z,97774.50
2023-12-31T21:09:39.866Z,97778.09
2023-12-31T21:12:07.611Z,97775.50
2023-12-31T21:14:35.074Z,97778.09
2023-12-31T21:17:04.789Z,97789.63
2023-12-31T21:19:34.888Z,97791.59
2023-12-31T21:22:02.368Z,97794.19
2023-12-31T21:24:30.131Z,97793.53
2023-12-31T21:26:57.854Z,97796.13
2023-12-31T21:29:27.612Z,97803.34
2023-12-31T21:31:55.131Z,97792.06
2023-12-31T21:34:22.580Z,97792.31
2023-12-31T21:36:50.219Z,97797.44
2023-12-31T21:39:19.921Z,97792.88
2023-12-31T21:41:47.346Z,97787.75
2023-12-31T21:44:19.661Z,97776.81
2023-12-31T21:46:47.194Z,97775.16
2023-12-31T21:49:14.920Z,97778.09
2023-12-31T21:51:42.522Z,97769.81
2023-12-31T21:54:12.254Z,97760.97
2023-12-31T21:56:54.235Z,97762.84
2023-12-31T21:59:31.264Z,97762.03
2023-12-31T22:01:58.620Z,97757.47
2023-12-31T22:04:29.161Z,97750.25
2023-12-31T22:06:56.873Z,97755.88
2023-12-31T22:09:24.799Z,97764.72
2023-12-31T22:11:54.495Z,97771.09
2023-12-31T22:14:22.636Z,97781.81
2023-12-31T22:16:50.310Z,97782.97
2023-12-31T22:19:18.185Z,97776.16
2023-12-31T22:21:46.124Z,97775.66
2023-12-31T22:24:13.828Z,97778.91
2023-12-31T22:26:43.689Z,97781.59
2023-12-31T22:29:11.362Z,97778.91
2023-12-31T22:31:38.899Z,97780.50
2023-12-31T22:34:06.607Z,97790.44
2023-12-31T22:36:34.205Z,97791.88
2023-12-31T22:39:02.882Z,97788.47
2023-12-31T22:41:32.380Z,97793.78
2023-12-31T22:44:00.152Z,97794.84
2023-12-31T22:46:29.334Z,97791.59
2023-12-31T22:48:56.923Z,97792.63
2023-12-31T22:51:24.818Z,97792.63
2023-12-31T22:53:53.231Z,97797.97
2023-12-31T22:56:20.951Z,97787.53
2023-12-31T22:58:51.222Z,97778.75
2023-12-31T23:01:20.932Z,97784.59
2023-12-31T23:03:48.677Z,97776.00
2023-12-31T23:06:16.199Z,97782.16
2023-12-31T23:08:43.839Z,97776.81
2023-12-31T23:11:11.539Z,97781.34
2023-12-31T23:13:41.433Z,97781.34
2023-12-31T23:16:09.982Z,97782.41
2023-12-31T23:18:37.631Z,97776.00
2023-12-31T23:21:08.357Z,97784.03
2023-12-31T23:23:36.164Z,97792.06
2023-12-31T23:26:03.989Z,97784.03
2023-12-31T23:28:35.039Z,97785.88
2023-12-31T23:31:02.905Z,97789.41
2023-12-31T23:33:31.179Z,97788.81
2023-12-31T23:35:58.761Z,97790.44
2023-12-31T23:38:26.509Z,97785.88
2023-12-31T23:40:53.945Z,97800.13
2023-12-31T23:43:21.399Z,97796.59
2023-12-31T23:45:51.155Z,97807.31
2023-12-31T23:48:18.931Z,97799.28
2023-12-31T23:50:46.528Z,97801.16
2023-12-31T23:53:14.265Z,97806.50
2023-12-31T23:55:41.962Z,97810.25
2023-12-31T23:58:17.311Z,97811.88
