createdAt,value
2022-08-17T00:00:51.796Z,20.56
2022-08-17T00:03:55.168Z,20.52
2022-08-17T00:06:59.319Z,20.46
2022-08-17T00:10:04.421Z,20.42
2022-08-17T00:13:26.058Z,20.39
2022-08-17T00:16:55.521Z,20.38
2022-08-17T00:20:00.240Z,20.36
2022-08-17T00:23:13.383Z,20.29
2022-08-17T00:26:34.554Z,20.28
2022-08-17T00:29:42.587Z,20.25
2022-08-17T00:33:23.442Z,20.21
2022-08-17T00:36:14.620Z,20.16
2022-08-17T00:39:17.228Z,20.10
2022-08-17T00:42:20.089Z,20.10
2022-08-17T00:45:23.385Z,20.10
2022-08-17T00:48:30.182Z,20.12
2022-08-17T00:51:39.405Z,20.15
2022-08-17T00:54:49.545Z,20.11
2022-08-17T00:57:55.590Z,20.08
2022-08-17T01:01:02.119Z,20.02
2022-08-17T01:04:05.275Z,20.02
2022-08-17T01:07:11.607Z,20.04
2022-08-17T01:11:00.038Z,20.03
2022-08-17T01:13:41.969Z,19.97
2022-08-17T01:16:44.953Z,19.94
2022-08-17T01:19:52.892Z,19.89
2022-08-17T01:22:56.358Z,19.89
2022-08-17T01:26:01.901Z,19.84
2022-08-17T01:29:06.608Z,19.85
2022-08-17T01:32:10.218Z,19.86
2022-08-17T01:35:13.372Z,19.80
2022-08-17T01:38:17.605Z,19.76
2022-08-17T01:41:35.058Z,19.79
2022-08-17T01:44:38.199Z,19.69
2022-08-17T01:47:42.108Z,19.67
2022-08-17T01:50:45.448Z,19.62
2022-08-17T01:53:52.118Z,19.62
2022-08-17T01:56:55.198Z,19.58
2022-08-17T01:59:57.806Z,19.57
2022-08-17T02:03:00.678Z,19.49
2022-08-17T02:06:05.188Z,19.49
2022-08-17T02:09:08.162Z,19.44
2022-08-17T02:12:38.953Z,19.41
2022-08-17T02:15:44.976Z,19.42
2022-08-17T02:18:47.989Z,19.42
2022-08-17T02:21:52.179Z,19.38
2022-08-17T02:25:00.857Z,19.34
2022-08-17T02:28:06.704Z,19.33
2022-08-17T02:31:11.564Z,19.27
2022-08-17T02:34:21.570Z,19.23
2022-08-17T02:37:30.055Z,19.21
2022-08-17T02:40:36.483Z,19.16
2022-08-17T02:43:39.648Z,19.25
2022-08-17T02:46:41.924Z,19.22
2022-08-17T02:49:54.189Z,19.14
2022-08-17T02:53:02.393Z,19.15
2022-08-17T02:56:05.758Z,19.10
2022-08-17T02:59:08.379Z,19.07
2022-08-17T03:02:11.847Z,19.05
2022-08-17T03:05:15.215Z,19.00
2022-08-17T03:08:18.609Z,18.94
2022-08-17T03:11:21.465Z,18.94
2022-08-17T03:14:26.272Z,18.90
2022-08-17T03:17:31.479Z,18.89
2022-08-17T03:20:36.316Z,18.88
2022-08-17T03:23:42.589Z,18.86
2022-08-17T03:26:47.899Z,18.92
2022-08-17T03:29:50.446Z,18.84
2022-08-17T03:32:55.015Z,18.84
2022-08-17T03:35:59.769Z,18.79
2022-08-17T03:39:02.330Z,18.78
2022-08-17T03:42:09.501Z,18.75
2022-08-17T03:45:51.535Z,18.69
2022-08-17T03:49:14.545Z,18.67
2022-08-17T03:52:38.318Z,18.64
2022-08-17T03:56:00.239Z,18.62
2022-08-17T03:59:03.121Z,18.65
2022-08-17T04:02:13.370Z,18.70
2022-08-17T04:05:16.112Z,18.75
2022-08-17T04:08:19.128Z,18.78
2022-08-17T04:11:24.680Z,18.81
2022-08-17T04:14:31.239Z,18.81
2022-08-17T04:17:34.641Z,18.85
2022-08-17T04:20:41.676Z,18.89
2022-08-17T04:23:45.372Z,18.93
2022-08-17T04:26:53.441Z,19.02
2022-08-17T04:30:01.196Z,19.12
2022-08-17T04:33:08.772Z,19.16
2022-08-17T04:36:13.886Z,19.23
2022-08-17T04:39:17.128Z,19.33
2022-08-17T04:42:20.092Z,19.42
2022-08-17T04:45:25.335Z,19.52
2022-08-17T04:48:50.394Z,19.62
2022-08-17T04:52:00.131Z,19.75
2022-08-17T04:55:07.464Z,19.88
2022-08-17T04:58:11.058Z,20.03
2022-08-17T05:01:14.733Z,20.19
2022-08-17T05:04:33.647Z,20.31
2022-08-17T05:07:35.317Z,20.48
2022-08-17T05:10:45.247Z,20.66
2022-08-17T05:13:58.289Z,20.81
2022-08-17T05:17:07.259Z,21.01
2022-08-17T05:20:18.547Z,21.15
2022-08-17T05:23:21.985Z,21.30
2022-08-17T05:26:27.332Z,21.45
2022-08-17T05:29:34.480Z,21.55
2022-08-17T05:32:40.298Z,21.62
2022-08-17T05:35:47.072Z,21.74
2022-08-17T05:38:50.764Z,21.85
2022-08-17T05:41:53.607Z,21.96
2022-08-17T05:44:59.537Z,22.04
2022-08-17T05:48:02.921Z,22.20
2022-08-17T05:51:25.719Z,22.26
2022-08-17T05:54:37.461Z,22.37
2022-08-17T05:57:52.950Z,22.45
2022-08-17T06:01:22.843Z,22.59
2022-08-17T06:04:45.226Z,22.68
2022-08-17T06:08:00.096Z,22.88
2022-08-17T06:11:24.667Z,23.05
2022-08-17T06:14:55.476Z,23.23
2022-08-17T06:18:19.209Z,23.39
2022-08-17T06:21:45.951Z,23.51
2022-08-17T06:25:30.618Z,23.72
2022-08-17T06:28:43.297Z,23.80
2022-08-17T06:31:57.877Z,23.93
2022-08-17T06:35:06.969Z,24.18
2022-08-17T06:38:37.241Z,24.39
2022-08-17T06:41:58.995Z,24.51
2022-08-17T06:45:07.007Z,24.61
2022-08-17T06:48:15.624Z,24.79
2022-08-17T06:51:58.220Z,24.92
2022-08-17T06:55:18.087Z,25.20
2022-08-17T06:58:36.685Z,25.28
2022-08-17T07:02:05.456Z,25.45
2022-08-17T07:05:25.737Z,25.61
2022-08-17T07:09:09.003Z,25.78
2022-08-17T07:12:41.738Z,26.06
2022-08-17T07:15:59.628Z,26.29
2022-08-17T07:19:26.416Z,26.49
2022-08-17T07:22:59.260Z,26.86
2022-08-17T07:26:40.395Z,26.96
2022-08-17T07:30:05.703Z,26.98
2022-08-17T07:33:32.550Z,27.39
2022-08-17T07:37:05.450Z,27.65
2022-08-17T07:40:43.263Z,28.12
2022-08-17T07:48:10.927Z,28.58
2022-08-17T07:51:39.666Z,29.27
2022-08-17T07:55:29.541Z,29.80
2022-08-17T07:58:44.658Z,30.02
2022-08-17T08:01:58.977Z,30.04
2022-08-17T08:05:50.528Z,30.75
2022-08-17T08:09:28.135Z,31.06
2022-08-17T08:12:43.125Z,31.47
2022-08-17T08:15:53.767Z,32.02
2022-08-17T08:19:02.638Z,32.07
2022-08-17T08:22:11.288Z,32.58
2022-08-17T08:25:19.879Z,32.93
2022-08-17T08:28:43.788Z,33.35
2022-08-17T08:31:58.339Z,33.85
2022-08-17T08:35:07.776Z,34.00
2022-08-17T08:38:32.979Z,33.19
2022-08-17T08:42:09.782Z,34.34
2022-08-17T08:45:16.095Z,35.09
2022-08-17T08:48:52.784Z,35.19
2022-08-17T08:51:55.686Z,35.88
2022-08-17T08:55:15.522Z,36.47
2022-08-17T08:58:36.242Z,36.39
2022-08-17T09:01:57.370Z,36.60
2022-08-17T09:05:14.342Z,36.74
2022-08-17T09:08:32.495Z,37.63
2022-08-17T09:11:35.979Z,37.28
2022-08-17T09:15:41.250Z,37.33
2022-08-17T09:19:17.249Z,36.25
2022-08-17T09:22:31.889Z,37.35
2022-08-17T09:25:50.512Z,37.48
2022-08-17T09:29:32.416Z,37.29
2022-08-17T09:32:39.466Z,37.37
2022-08-17T09:35:45.604Z,38.00
2022-08-17T09:38:48.853Z,38.73
2022-08-17T09:42:00.768Z,38.52
2022-08-17T09:45:23.369Z,39.20
2022-08-17T09:48:31.230Z,39.11
2022-08-17T09:51:40.555Z,39.25
2022-08-17T09:54:46.592Z,39.35
2022-08-17T09:58:18.911Z,39.77
2022-08-17T10:01:31.457Z,40.14
2022-08-17T10:04:37.363Z,40.30
2022-08-17T10:08:00.947Z,40.02
2022-08-17T10:11:33.406Z,40.06
2022-08-17T10:14:44.016Z,39.30
2022-08-17T10:18:16.680Z,38.48
2022-08-17T10:21:38.471Z,38.95
2022-08-17T10:25:22.303Z,39.37
2022-08-17T10:28:32.539Z,39.84
2022-08-17T10:31:50.127Z,41.17
2022-08-17T10:35:11.098Z,41.44
2022-08-17T10:38:32.653Z,40.55
2022-08-17T10:41:48.485Z,40.22
2022-08-17T10:45:00.938Z,40.00
2022-08-17T10:48:07.549Z,38.46
2022-08-17T10:51:38.409Z,38.99
2022-08-17T10:55:15.524Z,38.95
2022-08-17T10:58:22.255Z,39.20
2022-08-17T11:01:34.179Z,38.72
2022-08-17T11:04:44.446Z,38.93
2022-08-17T11:08:06.679Z,37.69
2022-08-17T11:11:09.367Z,38.66
2022-08-17T11:14:25.618Z,38.90
2022-08-17T11:17:50.421Z,39.08
2022-08-17T11:21:00.233Z,39.95
2022-08-17T11:24:24.426Z,39.80
2022-08-17T11:27:33.069Z,39.71
2022-08-17T11:30:49.497Z,40.14
2022-08-17T11:33:55.222Z,40.43
2022-08-17T11:37:08.787Z,41.00
2022-08-17T11:40:31.119Z,41.58
2022-08-17T11:43:45.870Z,38.65
2022-08-17T11:47:15.212Z,40.62
2022-08-17T11:50:50.849Z,39.36
2022-08-17T11:54:21.667Z,40.16
2022-08-17T11:57:27.093Z,39.61
2022-08-17T12:00:49.695Z,39.99
2022-08-17T12:04:12.597Z,39.10
2022-08-17T12:07:24.285Z,37.31
2022-08-17T12:10:31.956Z,37.81
2022-08-17T12:13:43.705Z,39.24
2022-08-17T12:16:57.333Z,39.58
2022-08-17T12:20:35.683Z,39.73
2022-08-17T12:23:38.865Z,38.77
2022-08-17T12:26:44.148Z,39.53
2022-08-17T12:29:47.295Z,40.19
2022-08-17T12:36:51.368Z,40.97
2022-08-17T12:43:36.005Z,39.66
2022-08-17T12:46:49.273Z,39.64
2022-08-17T12:49:54.090Z,37.71
2022-08-17T12:53:02.439Z,38.22
2022-08-17T12:56:20.030Z,37.95
2022-08-17T12:59:29.929Z,37.39
2022-08-17T13:02:40.516Z,37.42
2022-08-17T13:05:57.514Z,36.97
2022-08-17T13:09:18.893Z,36.93
2022-08-17T13:12:34.108Z,37.24
2022-08-17T13:15:54.462Z,36.93
2022-08-17T13:19:32.983Z,36.89
2022-08-17T13:22:34.264Z,36.46
2022-08-17T13:25:53.169Z,36.68
2022-08-17T13:29:37.526Z,36.59
2022-08-17T13:32:48.357Z,36.66
2022-08-17T13:36:06.759Z,36.46
2022-08-17T13:39:41.033Z,36.34
2022-08-17T13:42:58.875Z,36.08
2022-08-17T13:46:11.599Z,35.86
2022-08-17T13:49:23.973Z,35.61
2022-08-17T13:53:58.240Z,35.97
2022-08-17T14:07:50.842Z,35.35
2022-08-17T14:12:00.895Z,35.04
2022-08-17T14:15:55.725Z,35.32
2022-08-17T14:19:02.118Z,35.08
2022-08-17T14:22:09.771Z,35.12
2022-08-17T14:25:17.529Z,35.25
2022-08-17T14:28:26.313Z,35.44
2022-08-17T14:31:34.118Z,35.36
2022-08-17T14:35:01.052Z,35.36
2022-08-17T14:38:06.082Z,34.98
2022-08-17T14:41:09.604Z,35.22
2022-08-17T14:44:13.706Z,35.10
2022-08-17T14:47:17.247Z,34.71
2022-08-17T14:50:21.331Z,34.46
2022-08-17T14:53:26.056Z,34.75
2022-08-17T14:56:35.356Z,34.86
2022-08-17T14:59:41.577Z,34.83
2022-08-17T15:02:49.066Z,34.80
2022-08-17T15:05:52.315Z,34.82
2022-08-17T15:08:56.085Z,34.80
2022-08-17T15:12:18.264Z,34.81
2022-08-17T15:15:37.955Z,35.05
2022-08-17T15:18:45.398Z,34.99
2022-08-17T15:21:59.735Z,35.15
2022-08-17T15:25:09.150Z,35.08
2022-08-17T15:28:22.711Z,35.16
2022-08-17T15:31:31.753Z,35.30
2022-08-17T15:34:40.537Z,35.17
2022-08-17T15:37:44.017Z,35.33
2022-08-17T15:40:48.421Z,35.21
2022-08-17T15:45:45.100Z,35.22
2022-08-17T15:49:05.635Z,34.82
2022-08-17T15:52:30.158Z,35.18
2022-08-17T15:55:33.959Z,35.46
2022-08-17T15:58:46.803Z,35.67
2022-08-17T16:03:13.662Z,35.67
2022-08-17T16:05:27.205Z,35.43
2022-08-17T16:08:31.452Z,35.60
2022-08-17T16:11:37.354Z,35.43
2022-08-17T16:14:43.280Z,35.12
2022-08-17T16:17:48.491Z,34.73
2022-08-17T16:20:57.832Z,34.40
2022-08-17T16:24:13.403Z,34.16
2022-08-17T16:27:20.959Z,33.96
2022-08-17T16:30:27.421Z,33.62
2022-08-17T16:33:33.591Z,33.48
2022-08-17T16:36:37.615Z,33.32
2022-08-17T16:39:43.781Z,33.25
2022-08-17T16:42:49.372Z,32.98
2022-08-17T16:45:55.447Z,32.89
2022-08-17T16:49:27.617Z,32.85
2022-08-17T16:53:19.414Z,32.68
2022-08-17T16:56:52.087Z,32.54
2022-08-17T16:59:54.819Z,32.32
2022-08-17T17:03:19.881Z,32.03
2022-08-17T17:06:38.236Z,31.88
2022-08-17T17:09:47.709Z,31.70
2022-08-17T17:13:41.224Z,31.61
2022-08-17T17:17:06.261Z,31.44
2022-08-17T17:20:22.461Z,31.27
2022-08-17T17:23:57.384Z,31.10
2022-08-17T17:27:08.899Z,30.97
2022-08-17T17:30:26.087Z,30.32
2022-08-17T17:33:56.410Z,30.03
2022-08-17T17:37:32.808Z,29.71
2022-08-17T17:41:13.620Z,29.46
2022-08-17T17:44:24.488Z,29.15
2022-08-17T17:47:50.279Z,28.82
2022-08-17T17:51:03.247Z,28.61
2022-08-17T17:54:19.972Z,28.40
2022-08-17T17:57:38.447Z,28.14
2022-08-17T18:00:59.151Z,27.82
2022-08-17T18:04:31.504Z,27.55
2022-08-17T18:08:33.923Z,27.37
2022-08-17T18:11:51.466Z,27.12
2022-08-17T18:15:11.244Z,26.99
2022-08-17T18:18:17.658Z,26.83
2022-08-17T18:21:23.901Z,26.72
2022-08-17T18:24:36.056Z,26.62
2022-08-17T18:28:05.389Z,26.52
2022-08-17T18:32:17.324Z,26.39
2022-08-17T18:35:30.502Z,26.25
2022-08-17T18:38:38.698Z,26.17
2022-08-17T18:41:48.985Z,26.09
2022-08-17T18:44:55.322Z,26.08
2022-08-17T18:48:03.624Z,26.07
2022-08-17T18:51:41.461Z,26.03
2022-08-17T18:55:06.140Z,25.94
2022-08-17T18:58:23.699Z,25.86
2022-08-17T19:02:21.622Z,25.81
2022-08-17T19:05:42.991Z,25.75
2022-08-17T19:08:46.289Z,25.66
2022-08-17T19:11:50.610Z,25.59
2022-08-17T19:14:56.373Z,25.51
2022-08-17T19:18:26.887Z,25.41
2022-08-17T19:21:45.112Z,25.31
2022-08-17T19:24:55.778Z,25.27
2022-08-17T19:28:32.681Z,25.20
2022-08-17T19:31:36.339Z,25.08
2022-08-17T19:34:44.442Z,25.01
2022-08-17T19:38:19.381Z,24.92
2022-08-17T19:41:30.365Z,24.83
2022-08-17T19:45:00.634Z,24.73
2022-08-17T19:48:18.776Z,24.62
2022-08-17T19:51:50.629Z,24.52
2022-08-17T19:55:07.315Z,24.44
2022-08-17T19:58:34.664Z,24.43
2022-08-17T20:01:47.997Z,24.37
2022-08-17T20:04:58.732Z,24.26
2022-08-17T20:11:54.797Z,24.10
2022-08-17T20:15:04.298Z,24.02
2022-08-17T20:18:19.016Z,23.96
2022-08-17T20:21:30.388Z,23.88
2022-08-17T20:24:43.339Z,23.87
2022-08-17T20:27:55.575Z,23.85
2022-08-17T20:31:47.556Z,23.77
2022-08-17T20:35:03.856Z,23.79
2022-08-17T20:38:08.165Z,23.69
2022-08-17T20:41:31.000Z,23.66
2022-08-17T20:48:15.226Z,23.54
2022-08-17T20:51:27.606Z,23.53
2022-08-17T20:54:50.702Z,23.50
2022-08-17T20:57:56.741Z,23.45
2022-08-17T21:01:00.220Z,23.33
2022-08-17T21:04:08.348Z,23.28
2022-08-17T21:07:51.264Z,23.20
2022-08-17T21:10:57.418Z,23.13
2022-08-17T21:14:24.517Z,23.05
2022-08-17T21:17:40.067Z,23.03
2022-08-17T21:21:05.697Z,22.90
2022-08-17T21:24:42.684Z,22.81
2022-08-17T21:28:07.299Z,22.76
2022-08-17T21:31:34.798Z,22.73
2022-08-17T21:34:46.645Z,22.67
2022-08-17T21:37:54.230Z,22.68
2022-08-17T21:40:57.054Z,22.55
2022-08-17T21:44:32.346Z,22.48
2022-08-17T21:47:35.351Z,22.52
2022-08-17T21:50:44.132Z,22.40
2022-08-17T21:53:50.308Z,22.33
2022-08-17T21:56:53.944Z,22.27
2022-08-17T22:00:00.743Z,22.21
2022-08-17T22:03:21.044Z,22.18
2022-08-17T22:06:30.544Z,22.16
2022-08-17T22:09:41.024Z,22.09
2022-08-17T22:13:02.147Z,22.06
2022-08-17T22:16:04.500Z,22.00
2022-08-17T22:19:24.081Z,21.96
2022-08-17T22:23:20.124Z,21.92
2022-08-17T22:26:46.970Z,21.88
2022-08-17T22:30:00.655Z,21.85
2022-08-17T22:33:29.225Z,21.86
2022-08-17T22:36:36.317Z,21.83
2022-08-17T22:39:40.511Z,21.83
2022-08-17T22:42:48.619Z,21.80
2022-08-17T22:46:00.009Z,21.82
2022-08-17T22:49:03.321Z,21.83
2022-08-17T22:52:16.559Z,21.76
2022-08-17T22:55:38.000Z,21.73
2022-08-17T22:59:12.835Z,21.60
2022-08-17T23:02:25.240Z,21.56
2022-08-17T23:05:28.341Z,21.55
2022-08-17T23:08:33.933Z,21.61
2022-08-17T23:11:49.348Z,21.57
2022-08-17T23:15:00.817Z,21.53
2022-08-17T23:18:05.177Z,21.51
2022-08-17T23:21:10.015Z,21.47
2022-08-17T23:24:23.787Z,21.50
2022-08-17T23:27:29.442Z,21.51
2022-08-17T23:30:37.138Z,21.44
2022-08-17T23:33:40.977Z,21.36
2022-08-17T23:36:50.204Z,21.31
2022-08-17T23:39:57.397Z,21.21
2022-08-17T23:43:00.599Z,21.23
2022-08-17T23:46:07.477Z,21.21
2022-08-17T23:49:11.237Z,21.32
2022-08-17T23:52:16.401Z,21.28
2022-08-17T23:55:21.857Z,21.26
2022-08-17T23:58:24.411Z,21.22
