createdAt,value
2018-06-09T00:01:42.838Z,92.40
2018-06-09T00:04:11.242Z,92.40
2018-06-09T00:06:39.678Z,92.40
2018-06-09T00:09:08.368Z,92.30
2018-06-09T00:11:36.779Z,92.30
2018-06-09T00:14:05.209Z,92.30
2018-06-09T00:16:33.614Z,92.30
2018-06-09T00:19:02.013Z,92.20
2018-06-09T00:21:30.405Z,92.20
2018-06-09T00:23:58.834Z,92.20
2018-06-09T00:26:27.261Z,92.20
2018-06-09T00:28:55.688Z,92.00
2018-06-09T00:31:24.083Z,91.80
2018-06-09T00:33:52.554Z,91.60
2018-06-09T00:36:20.964Z,91.60
2018-06-09T00:38:49.363Z,91.40
2018-06-09T00:41:17.775Z,91.70
2018-06-09T00:43:46.184Z,92.00
2018-06-09T00:46:14.594Z,91.80
2018-06-09T00:48:42.987Z,91.90
2018-06-09T00:51:11.407Z,91.70
2018-06-09T00:53:39.795Z,91.70
2018-06-09T00:56:19.511Z,91.30
2018-06-09T00:58:47.900Z,91.30
2018-06-09T01:01:16.312Z,91.20
2018-06-09T01:03:44.714Z,91.30
2018-06-09T01:06:13.119Z,91.30
2018-06-09T01:08:41.535Z,91.40
2018-06-09T01:11:09.928Z,91.40
2018-06-09T01:13:38.350Z,91.40
2018-06-09T01:16:06.787Z,91.40
2018-06-09T01:18:35.179Z,91.40
2018-06-09T01:21:03.748Z,91.40
2018-06-09T01:23:32.134Z,91.30
2018-06-09T01:26:00.526Z,90.90
2018-06-09T01:28:28.946Z,90.70
2018-06-09T01:30:57.367Z,90.80
2018-06-09T01:33:25.771Z,90.90
2018-06-09T01:35:54.197Z,90.80
2018-06-09T01:38:22.580Z,90.90
2018-06-09T01:40:50.995Z,90.90
2018-06-09T01:43:19.675Z,90.00
2018-06-09T01:45:48.090Z,89.70
2018-06-09T01:50:44.573Z,86.20
2018-06-09T01:53:12.983Z,86.10
2018-06-09T01:55:41.367Z,86.60
2018-06-09T01:58:09.792Z,86.60
2018-06-09T02:00:38.170Z,87.10
2018-06-09T02:03:06.584Z,87.40
2018-06-09T02:05:34.970Z,88.40
2018-06-09T02:08:03.392Z,88.90
2018-06-09T02:12:59.872Z,88.10
2018-06-09T02:15:28.334Z,88.80
2018-06-09T02:20:24.828Z,88.90
2018-06-09T02:22:53.230Z,88.90
2018-06-09T02:25:21.638Z,88.20
2018-06-09T02:27:50.027Z,88.50
2018-06-09T02:30:18.430Z,88.20
2018-06-09T02:32:46.815Z,88.30
2018-06-09T02:35:15.228Z,87.50
2018-06-09T02:37:43.614Z,86.80
2018-06-09T02:40:12.048Z,85.80
2018-06-09T02:42:40.435Z,85.30
2018-06-09T02:45:08.862Z,84.90
2018-06-09T02:47:37.258Z,84.40
2018-06-09T02:50:05.673Z,84.20
2018-06-09T02:52:34.102Z,83.50
2018-06-09T02:57:31.005Z,84.00
2018-06-09T02:59:59.388Z,84.80
2018-06-09T03:02:27.879Z,85.10
2018-06-09T03:04:56.272Z,85.40
2018-06-09T03:07:24.717Z,85.70
2018-06-09T03:09:53.100Z,85.40
2018-06-09T03:12:21.502Z,84.40
2018-06-09T03:14:49.918Z,83.80
2018-06-09T03:19:46.408Z,84.50
2018-06-09T03:22:14.793Z,84.70
2018-06-09T03:24:43.208Z,84.80
2018-06-09T03:27:11.610Z,85.10
2018-06-09T03:32:08.117Z,85.10
2018-06-09T03:34:36.520Z,85.40
2018-06-09T03:37:04.959Z,85.60
2018-06-09T03:39:33.360Z,86.50
2018-06-09T03:42:01.784Z,86.00
2018-06-09T03:44:30.205Z,86.10
2018-06-09T03:46:58.617Z,86.70
2018-06-09T03:49:27.028Z,87.30
2018-06-09T03:51:55.458Z,86.70
2018-06-09T03:54:23.861Z,87.00
2018-06-09T03:56:52.254Z,86.70
2018-06-09T03:59:20.662Z,86.60
2018-06-09T04:01:49.047Z,83.80
2018-06-09T04:04:17.442Z,82.50
2018-06-09T04:06:45.860Z,81.90
2018-06-09T04:09:14.272Z,81.50
2018-06-09T04:11:42.675Z,80.50
2018-06-09T04:14:11.078Z,80.60
2018-06-09T04:16:39.468Z,80.00
2018-06-09T04:19:07.921Z,79.60
2018-06-09T04:21:36.314Z,79.30
2018-06-09T04:24:04.765Z,79.00
2018-06-09T04:26:33.175Z,79.00
2018-06-09T04:29:01.594Z,78.80
2018-06-09T04:31:30.004Z,78.80
2018-06-09T04:33:58.397Z,79.40
2018-06-09T04:36:26.820Z,78.10
2018-06-09T04:38:55.211Z,78.60
2018-06-09T04:41:23.626Z,77.70
2018-06-09T04:43:52.017Z,76.20
2018-06-09T04:46:20.444Z,75.20
2018-06-09T04:51:16.958Z,72.40
2018-06-09T04:53:45.386Z,69.20
2018-06-09T04:56:13.787Z,65.90
2018-06-09T04:58:42.256Z,62.40
2018-06-09T05:01:10.661Z,59.60
2018-06-09T05:03:39.085Z,57.60
2018-06-09T05:08:35.609Z,54.40
2018-06-09T05:11:03.989Z,53.90
2018-06-09T05:13:32.426Z,53.60
2018-06-09T05:16:00.862Z,52.90
2018-06-09T05:18:29.251Z,52.70
2018-06-09T05:23:25.783Z,52.20
2018-06-09T05:25:54.233Z,51.70
2018-06-09T05:28:22.630Z,51.80
2018-06-09T05:30:51.130Z,54.20
2018-06-09T05:33:19.537Z,56.00
2018-06-09T05:35:47.936Z,57.70
2018-06-09T05:38:16.347Z,59.20
2018-06-09T05:40:44.725Z,60.50
2018-06-09T05:43:13.123Z,61.80
2018-06-09T05:45:41.556Z,61.50
2018-06-09T05:48:09.945Z,62.60
2018-06-09T05:50:38.341Z,64.70
2018-06-09T05:53:06.814Z,64.70
2018-06-09T05:55:35.260Z,65.10
2018-06-09T05:58:03.915Z,65.30
2018-06-09T06:00:32.338Z,66.20
2018-06-09T06:03:00.766Z,66.50
2018-06-09T06:05:29.187Z,67.00
2018-06-09T06:07:57.661Z,67.70
2018-06-09T06:10:26.100Z,68.20
2018-06-09T06:15:23.462Z,68.00
2018-06-09T06:17:51.878Z,68.00
2018-06-09T06:22:48.604Z,68.00
2018-06-09T06:25:17.146Z,68.50
2018-06-09T06:27:45.534Z,68.50
2018-06-09T06:30:13.986Z,68.70
2018-06-09T06:32:42.406Z,68.40
2018-06-09T06:35:10.830Z,68.60
2018-06-09T06:40:07.351Z,68.90
2018-06-09T06:42:35.783Z,68.40
2018-06-09T06:45:04.340Z,68.20
2018-06-09T06:47:32.740Z,67.30
2018-06-09T06:50:01.143Z,66.70
2018-06-09T06:52:29.575Z,66.90
2018-06-09T06:57:26.210Z,67.00
2018-06-09T06:59:54.596Z,67.00
2018-06-09T07:02:23.002Z,65.60
2018-06-09T07:07:19.487Z,64.30
2018-06-09T07:09:48.535Z,64.40
2018-06-09T07:12:16.924Z,62.90
2018-06-09T07:14:45.331Z,62.60
2018-06-09T07:17:13.728Z,63.60
2018-06-09T07:19:42.131Z,63.40
2018-06-09T07:22:10.552Z,62.60
2018-06-09T07:24:38.951Z,63.40
2018-06-09T07:27:07.392Z,63.60
2018-06-09T07:29:35.812Z,62.90
2018-06-09T07:32:04.626Z,62.50
2018-06-09T07:34:33.033Z,62.40
2018-06-09T07:37:01.430Z,63.00
2018-06-09T07:39:29.848Z,63.30
2018-06-09T07:41:58.306Z,63.60
2018-06-09T07:44:26.707Z,64.80
2018-06-09T07:46:55.177Z,65.10
2018-06-09T07:49:23.574Z,65.20
2018-06-09T07:51:51.963Z,65.50
2018-06-09T07:54:20.382Z,65.50
2018-06-09T07:56:48.786Z,65.00
2018-06-09T07:59:17.202Z,64.30
2018-06-09T08:01:45.683Z,63.40
2018-06-09T08:04:14.086Z,62.80
2018-06-09T08:06:47.440Z,63.70
2018-06-09T08:09:15.874Z,63.00
2018-06-09T08:14:12.383Z,62.20
2018-06-09T08:16:40.782Z,61.90
2018-06-09T08:19:09.205Z,62.10
2018-06-09T08:21:37.612Z,61.70
2018-06-09T08:24:06.041Z,61.20
2018-06-09T08:29:02.584Z,61.40
2018-06-09T08:31:31.009Z,61.00
2018-06-09T08:33:59.405Z,61.90
2018-06-09T08:36:27.825Z,61.60
2018-06-09T08:41:24.343Z,61.80
2018-06-09T08:43:52.752Z,62.40
2018-06-09T08:46:21.164Z,62.30
2018-06-09T08:48:49.556Z,63.30
2018-06-09T08:51:17.979Z,62.70
2018-06-09T08:53:46.624Z,62.10
2018-06-09T08:56:15.081Z,63.20
2018-06-09T08:58:43.483Z,62.90
2018-06-09T09:01:11.947Z,63.60
2018-06-09T09:03:40.350Z,63.10
2018-06-09T09:06:08.730Z,62.60
2018-06-09T09:08:37.152Z,62.30
2018-06-09T09:11:05.566Z,61.10
2018-06-09T09:13:33.969Z,60.60
2018-06-09T09:16:02.368Z,61.60
2018-06-09T09:18:30.789Z,61.70
2018-06-09T09:23:27.275Z,61.70
2018-06-09T09:25:55.739Z,62.30
2018-06-09T09:30:52.219Z,62.50
2018-06-09T09:33:20.623Z,63.30
2018-06-09T09:35:49.067Z,64.00
2018-06-09T09:38:17.499Z,62.10
2018-06-09T09:40:45.882Z,62.60
2018-06-09T09:43:14.323Z,62.70
2018-06-09T09:45:42.780Z,62.50
2018-06-09T09:48:11.194Z,62.40
2018-06-09T09:50:39.638Z,62.60
2018-06-09T09:53:08.142Z,63.00
2018-06-09T09:55:36.560Z,64.50
2018-06-09T10:00:38.846Z,65.30
2018-06-09T10:05:35.458Z,65.00
2018-06-09T10:08:03.957Z,65.70
2018-06-09T10:10:32.405Z,64.30
2018-06-09T10:13:00.791Z,64.10
2018-06-09T10:15:29.257Z,64.90
2018-06-09T10:17:57.718Z,64.90
2018-06-09T10:20:26.130Z,63.40
2018-06-09T10:22:54.548Z,64.30
2018-06-09T10:25:22.962Z,64.60
2018-06-09T10:27:51.394Z,64.90
2018-06-09T10:30:19.860Z,65.20
2018-06-09T10:32:48.324Z,65.70
2018-06-09T10:35:16.766Z,65.10
2018-06-09T10:40:13.309Z,65.20
2018-06-09T10:42:41.746Z,66.40
2018-06-09T10:45:10.174Z,65.60
2018-06-09T10:50:06.738Z,65.00
2018-06-09T10:52:35.201Z,65.40
2018-06-09T10:55:03.694Z,65.90
2018-06-09T10:57:32.164Z,65.60
2018-06-09T11:00:00.624Z,65.50
2018-06-09T11:02:29.038Z,65.70
2018-06-09T11:04:57.452Z,65.20
2018-06-09T11:07:25.839Z,65.50
2018-06-09T11:09:54.333Z,65.40
2018-06-09T11:12:22.734Z,64.40
2018-06-09T11:14:51.158Z,64.80
2018-06-09T11:17:20.036Z,64.50
2018-06-09T11:19:48.422Z,64.80
2018-06-09T11:22:16.807Z,64.40
2018-06-09T11:24:45.203Z,63.50
2018-06-09T11:27:13.589Z,63.10
2018-06-09T11:29:41.983Z,63.70
2018-06-09T11:32:10.386Z,64.00
2018-06-09T11:34:38.950Z,65.10
2018-06-09T11:37:07.387Z,66.50
2018-06-09T11:39:35.774Z,65.20
2018-06-09T11:42:04.192Z,64.60
2018-06-09T11:44:32.666Z,64.20
2018-06-09T11:47:01.089Z,63.10
2018-06-09T11:49:29.499Z,63.80
2018-06-09T11:51:57.905Z,63.60
2018-06-09T11:54:26.308Z,64.00
2018-06-09T11:56:54.698Z,63.50
2018-06-09T12:01:51.273Z,64.30
2018-06-09T12:04:19.643Z,63.20
2018-06-09T12:06:48.046Z,63.80
2018-06-09T12:09:16.453Z,64.30
2018-06-09T12:11:44.872Z,63.30
2018-06-09T12:14:13.269Z,63.70
2018-06-09T12:16:41.658Z,63.70
2018-06-09T12:19:10.068Z,63.90
2018-06-09T12:21:38.482Z,64.40
2018-06-09T12:24:06.900Z,64.30
2018-06-09T12:26:35.296Z,64.10
2018-06-09T12:29:03.684Z,64.50
2018-06-09T12:31:32.291Z,64.60
2018-06-09T12:34:00.697Z,64.20
2018-06-09T12:36:29.099Z,64.50
2018-06-09T12:38:57.484Z,64.40
2018-06-09T12:41:25.872Z,64.50
2018-06-09T12:43:54.271Z,64.10
2018-06-09T12:46:22.667Z,64.20
2018-06-09T12:48:51.078Z,64.50
2018-06-09T12:51:19.508Z,64.50
2018-06-09T12:53:47.895Z,64.70
2018-06-09T12:56:16.681Z,64.20
2018-06-09T12:58:45.446Z,63.80
2018-06-09T13:01:13.845Z,64.50
2018-06-09T13:03:42.262Z,64.90
2018-06-09T13:06:10.654Z,64.40
2018-06-09T13:08:39.035Z,64.50
2018-06-09T13:11:07.443Z,65.00
2018-06-09T13:13:35.860Z,64.90
2018-06-09T13:16:04.280Z,64.80
2018-06-09T13:18:32.678Z,65.10
2018-06-09T13:21:01.095Z,64.30
2018-06-09T13:23:29.496Z,64.40
2018-06-09T13:25:57.903Z,63.90
2018-06-09T13:28:26.306Z,62.00
2018-06-09T13:30:54.709Z,61.80
2018-06-09T13:35:51.236Z,62.80
2018-06-09T13:38:19.631Z,63.30
2018-06-09T13:40:48.034Z,63.40
2018-06-09T13:43:16.425Z,62.80
2018-06-09T13:45:44.833Z,62.00
2018-06-09T13:48:13.253Z,61.60
2018-06-09T13:50:41.656Z,60.30
2018-06-09T13:53:10.049Z,60.10
2018-06-09T13:55:38.470Z,60.10
2018-06-09T13:58:06.865Z,60.10
2018-06-09T14:00:35.242Z,61.20
2018-06-09T14:03:03.662Z,60.00
2018-06-09T14:05:32.068Z,60.30
2018-06-09T14:08:00.479Z,60.60
2018-06-09T14:10:28.866Z,60.50
2018-06-09T14:12:57.261Z,59.10
2018-06-09T14:15:25.668Z,61.00
2018-06-09T14:17:54.055Z,60.40
2018-06-09T14:20:22.460Z,59.70
2018-06-09T14:22:50.850Z,60.30
2018-06-09T14:25:19.267Z,59.90
2018-06-09T14:27:47.674Z,60.60
2018-06-09T14:30:16.087Z,60.00
2018-06-09T14:32:44.511Z,59.90
2018-06-09T14:35:12.912Z,59.40
2018-06-09T14:37:41.294Z,59.50
2018-06-09T14:40:10.173Z,59.70
2018-06-09T14:42:38.579Z,59.70
2018-06-09T14:45:06.975Z,59.60
2018-06-09T14:47:35.383Z,59.00
2018-06-09T14:50:03.954Z,57.90
2018-06-09T14:55:00.442Z,57.60
2018-06-09T14:57:28.856Z,58.30
2018-06-09T14:59:57.250Z,57.80
2018-06-09T15:02:25.663Z,57.30
2018-06-09T15:04:54.038Z,57.50
2018-06-09T15:07:22.431Z,58.60
2018-06-09T15:09:50.924Z,58.30
2018-06-09T15:12:19.309Z,58.90
2018-06-09T15:14:47.705Z,58.90
2018-06-09T15:17:16.119Z,58.70
2018-06-09T15:22:12.615Z,59.50
2018-06-09T15:24:41.022Z,60.10
2018-06-09T15:27:09.407Z,59.50
2018-06-09T15:29:37.831Z,59.90
2018-06-09T15:32:06.267Z,60.10
2018-06-09T15:34:34.669Z,60.70
2018-06-09T15:37:03.219Z,61.10
2018-06-09T15:39:31.621Z,61.30
2018-06-09T15:42:00.010Z,61.00
2018-06-09T15:46:56.511Z,60.20
2018-06-09T15:49:24.910Z,60.30
2018-06-09T15:51:53.309Z,61.00
2018-06-09T15:56:49.820Z,61.50
2018-06-09T15:59:18.221Z,61.00
2018-06-09T16:01:46.614Z,61.40
2018-06-09T16:04:15.006Z,61.20
2018-06-09T16:06:43.403Z,61.70
2018-06-09T16:09:11.901Z,62.20
2018-06-09T16:11:40.228Z,61.00
2018-06-09T16:14:08.620Z,61.60
2018-06-09T16:19:05.127Z,62.00
2018-06-09T16:21:33.528Z,62.40
2018-06-09T16:24:01.923Z,61.40
2018-06-09T16:28:58.454Z,61.00
2018-06-09T16:31:26.867Z,62.10
2018-06-09T16:33:55.273Z,62.00
2018-06-09T16:36:23.672Z,61.90
2018-06-09T16:38:52.135Z,62.80
2018-06-09T16:41:20.554Z,61.90
2018-06-09T16:43:48.957Z,61.70
2018-06-09T16:48:45.507Z,62.00
2018-06-09T16:53:42.036Z,62.40
2018-06-09T16:56:10.449Z,62.30
2018-06-09T16:58:38.867Z,63.00
2018-06-09T17:01:07.387Z,62.00
2018-06-09T17:03:35.812Z,62.20
2018-06-09T17:06:04.219Z,62.30
2018-06-09T17:08:32.614Z,62.20
2018-06-09T17:11:00.998Z,63.00
2018-06-09T17:13:29.434Z,63.70
2018-06-09T17:15:57.827Z,64.80
2018-06-09T17:18:26.262Z,64.60
2018-06-09T17:23:22.782Z,64.70
2018-06-09T17:25:51.206Z,65.00
2018-06-09T17:28:19.605Z,65.20
2018-06-09T17:30:48.021Z,64.50
2018-06-09T17:33:16.406Z,64.10
2018-06-09T17:35:44.803Z,64.30
2018-06-09T17:40:41.298Z,64.90
2018-06-09T17:43:09.927Z,65.80
2018-06-09T17:45:38.366Z,66.50
2018-06-09T17:48:06.803Z,66.70
2018-06-09T17:53:03.369Z,67.70
2018-06-09T17:55:31.826Z,66.90
2018-06-09T17:58:00.220Z,67.10
2018-06-09T18:00:28.636Z,67.40
2018-06-09T18:02:57.039Z,67.80
2018-06-09T18:05:25.489Z,68.20
2018-06-09T18:07:53.919Z,68.10
2018-06-09T18:10:22.367Z,68.70
2018-06-09T18:12:50.808Z,68.80
2018-06-09T18:15:19.328Z,69.00
2018-06-09T18:17:47.713Z,69.10
2018-06-09T18:20:16.103Z,69.40
2018-06-09T18:22:44.513Z,69.80
2018-06-09T18:25:12.929Z,70.20
2018-06-09T18:27:41.330Z,71.10
2018-06-09T18:30:09.758Z,71.60
2018-06-09T18:32:38.178Z,71.30
2018-06-09T18:35:06.972Z,71.60
2018-06-09T18:37:35.367Z,71.80
2018-06-09T18:40:03.847Z,72.10
2018-06-09T18:42:32.239Z,72.10
2018-06-09T18:45:00.673Z,72.20
2018-06-09T18:47:29.078Z,72.40
2018-06-09T18:49:57.502Z,72.80
2018-06-09T18:52:25.930Z,73.10
2018-06-09T18:54:54.355Z,73.30
2018-06-09T18:59:50.891Z,73.50
2018-06-09T19:02:19.287Z,73.70
2018-06-09T19:07:15.829Z,73.70
2018-06-09T19:09:44.229Z,73.50
2018-06-09T19:12:12.750Z,73.50
2018-06-09T19:14:41.154Z,73.60
2018-06-09T19:17:09.583Z,73.70
2018-06-09T19:19:37.978Z,73.80
2018-06-09T19:22:06.567Z,73.80
2018-06-09T19:24:34.902Z,74.00
2018-06-09T19:29:31.408Z,74.30
2018-06-09T19:32:00.268Z,74.60
2018-06-09T19:34:28.677Z,74.70
2018-06-09T19:36:57.142Z,75.00
2018-06-09T19:39:25.579Z,75.20
2018-06-09T19:44:22.116Z,76.00
2018-06-09T19:46:50.533Z,76.10
2018-06-09T19:49:18.974Z,76.40
2018-06-09T19:51:47.378Z,76.40
2018-06-09T19:54:15.804Z,76.20
2018-06-09T19:56:44.226Z,76.70
2018-06-09T20:01:40.766Z,77.10
2018-06-09T20:04:09.152Z,77.20
2018-06-09T20:09:07.562Z,77.40
2018-06-09T20:11:36.032Z,77.70
2018-06-09T20:14:04.463Z,77.90
2018-06-09T20:16:32.880Z,77.90
2018-06-09T20:23:57.512Z,78.40
2018-06-09T20:26:25.921Z,78.60
2018-06-09T20:28:54.351Z,78.80
2018-06-09T20:31:22.811Z,78.70
2018-06-09T20:33:51.254Z,78.90
2018-06-09T20:36:19.680Z,79.00
2018-06-09T20:38:48.138Z,79.10
2018-06-09T20:41:16.593Z,78.80
2018-06-09T20:43:44.983Z,78.70
2018-06-09T20:46:13.426Z,77.90
2018-06-09T20:51:09.944Z,77.60
2018-06-09T20:53:38.389Z,77.30
2018-06-09T20:56:06.826Z,75.00
2018-06-09T20:58:39.636Z,75.10
2018-06-09T21:01:08.260Z,73.60
2018-06-09T21:03:36.846Z,73.50
2018-06-09T21:06:05.497Z,72.30
2018-06-09T21:08:33.892Z,72.50
2018-06-09T21:11:02.324Z,71.10
2018-06-09T21:15:58.842Z,70.60
2018-06-09T21:18:27.226Z,70.70
2018-06-09T21:20:55.642Z,69.80
2018-06-09T21:23:24.067Z,68.60
2018-06-09T21:25:52.480Z,68.10
2018-06-09T21:28:24.890Z,68.00
2018-06-09T21:30:58.838Z,67.20
2018-06-09T21:33:44.067Z,66.50
2018-06-09T21:36:13.783Z,66.40
2018-06-09T21:38:47.948Z,65.80
2018-06-09T21:41:21.677Z,65.80
2018-06-09T21:43:52.856Z,65.70
2018-06-09T21:46:26.748Z,66.10
2018-06-09T21:51:23.242Z,66.40
2018-06-09T21:53:51.682Z,66.50
2018-06-09T21:56:20.087Z,66.60
2018-06-09T21:58:48.465Z,66.80
2018-06-09T22:01:16.869Z,66.90
2018-06-09T22:03:45.298Z,67.00
2018-06-09T22:06:13.703Z,67.00
2018-06-09T22:08:42.108Z,67.30
2018-06-09T22:11:10.544Z,67.40
2018-06-09T22:13:38.950Z,68.00
2018-06-09T22:16:07.423Z,68.80
2018-06-09T22:18:35.838Z,70.00
2018-06-09T22:21:04.248Z,69.70
2018-06-09T22:26:00.874Z,70.20
2018-06-09T22:28:29.258Z,70.90
2018-06-09T22:30:57.706Z,71.20
2018-06-09T22:33:26.179Z,71.40
2018-06-09T22:35:54.573Z,72.30
2018-06-09T22:38:22.967Z,72.60
2018-06-09T22:40:51.348Z,72.70
2018-06-09T22:43:19.742Z,72.60
2018-06-09T22:45:48.139Z,72.40
2018-06-09T22:48:16.554Z,73.10
2018-06-09T22:50:44.958Z,73.50
2018-06-09T22:53:13.344Z,73.90
2018-06-09T22:55:41.742Z,74.30
2018-06-09T23:03:10.644Z,73.80
2018-06-09T23:05:39.081Z,73.00
2018-06-09T23:08:07.462Z,72.70
2018-06-09T23:10:35.882Z,73.40
2018-06-09T23:13:04.319Z,72.70
2018-06-09T23:15:32.777Z,72.40
2018-06-09T23:20:29.306Z,72.40
2018-06-09T23:22:57.684Z,72.10
2018-06-09T23:25:26.106Z,72.10
2018-06-09T23:27:54.506Z,72.30
2018-06-09T23:30:22.909Z,72.60
2018-06-09T23:32:51.324Z,72.60
2018-06-09T23:35:19.715Z,72.80
2018-06-09T23:37:48.109Z,73.20
2018-06-09T23:40:16.508Z,73.30
2018-06-09T23:42:44.921Z,73.50
2018-06-09T23:45:13.317Z,73.60
2018-06-09T23:50:09.839Z,74.20
2018-06-09T23:52:38.266Z,74.50
2018-06-09T23:55:07.092Z,74.90
2018-06-09T23:57:35.487Z,75.20
