createdAt,value
2023-04-17T00:01:26.573Z,0.70
2023-04-17T00:03:53.356Z,0.80
2023-04-17T00:06:20.217Z,0.65
2023-04-17T00:08:46.854Z,0.70
2023-04-17T00:11:13.472Z,0.77
2023-04-17T00:13:40.255Z,0.80
2023-04-17T00:16:10.566Z,0.80
2023-04-17T00:18:37.169Z,0.60
2023-04-17T00:21:03.908Z,0.70
2023-04-17T00:23:30.496Z,0.55
2023-04-17T00:25:57.263Z,0.70
2023-04-17T00:28:24.071Z,0.70
2023-04-17T00:30:50.664Z,0.70
2023-04-17T00:33:17.318Z,0.60
2023-04-17T00:35:43.916Z,0.80
2023-04-17T00:38:10.769Z,0.60
2023-04-17T00:40:37.350Z,0.80
2023-04-17T00:43:04.667Z,0.80
2023-04-17T00:45:31.457Z,0.80
2023-04-17T00:48:00.313Z,0.70
2023-04-17T00:50:30.914Z,0.90
2023-04-17T00:52:58.523Z,0.70
2023-04-17T00:55:26.551Z,0.80
2023-04-17T00:57:53.325Z,0.70
2023-04-17T01:00:20.035Z,0.77
2023-04-17T01:02:47.218Z,0.63
2023-04-17T01:05:14.300Z,0.75
2023-04-17T01:07:41.953Z,0.80
2023-04-17T01:10:09.566Z,0.73
2023-04-17T01:12:36.680Z,0.73
2023-04-17T01:15:03.851Z,1.00
2023-04-17T01:17:30.769Z,0.90
2023-04-17T01:19:57.792Z,0.70
2023-04-17T01:22:25.108Z,0.88
2023-04-17T01:24:56.327Z,0.65
2023-04-17T01:27:25.632Z,0.90
2023-04-17T01:29:52.236Z,1.00
2023-04-17T01:32:19.652Z,0.75
2023-04-17T01:34:46.366Z,0.90
2023-04-17T01:37:13.088Z,0.88
2023-04-17T01:39:40.641Z,0.80
2023-04-17T01:42:07.337Z,0.80
2023-04-17T01:44:34.106Z,0.75
2023-04-17T01:47:00.937Z,0.80
2023-04-17T01:49:27.737Z,0.90
2023-04-17T01:51:54.421Z,0.80
2023-04-17T01:54:21.257Z,0.70
2023-04-17T01:56:48.007Z,0.77
2023-04-17T01:59:14.710Z,1.00
2023-04-17T02:01:41.352Z,0.82
2023-04-17T02:04:08.230Z,0.73
2023-04-17T02:06:34.958Z,0.77
2023-04-17T02:09:01.661Z,0.73
2023-04-17T02:11:28.270Z,0.90
2023-04-17T02:13:54.929Z,0.77
2023-04-17T02:16:22.619Z,0.80
2023-04-17T02:18:50.263Z,0.80
2023-04-17T02:21:17.137Z,0.73
2023-04-17T02:23:44.127Z,0.80
2023-04-17T02:26:10.747Z,0.70
2023-04-17T02:28:37.312Z,0.70
2023-04-17T02:31:08.725Z,0.70
2023-04-17T02:33:36.801Z,0.63
2023-04-17T02:36:04.940Z,0.63
2023-04-17T02:38:37.828Z,0.80
2023-04-17T02:41:05.407Z,0.68
2023-04-17T02:43:32.996Z,0.70
2023-04-17T02:45:59.645Z,0.50
2023-04-17T02:48:27.085Z,0.60
2023-04-17T02:50:53.844Z,0.50
2023-04-17T02:53:21.259Z,0.50
2023-04-17T02:55:48.801Z,0.60
2023-04-17T02:58:18.012Z,0.70
2023-04-17T03:00:44.725Z,0.60
2023-04-17T03:03:15.301Z,0.52
2023-04-17T03:05:42.078Z,0.50
2023-04-17T03:08:09.331Z,0.40
2023-04-17T03:10:44.090Z,0.40
2023-04-17T03:13:10.743Z,0.47
2023-04-17T03:15:37.370Z,0.60
2023-04-17T03:18:04.116Z,0.57
2023-04-17T03:20:30.788Z,0.70
2023-04-17T03:22:57.490Z,0.82
2023-04-17T03:25:24.079Z,0.50
2023-04-17T03:27:54.248Z,0.60
2023-04-17T03:30:24.479Z,0.52
2023-04-17T03:32:52.728Z,0.50
2023-04-17T03:35:19.435Z,0.60
2023-04-17T03:37:46.078Z,0.50
2023-04-17T03:40:13.345Z,0.47
2023-04-17T03:42:40.056Z,0.60
2023-04-17T03:45:07.421Z,0.50
2023-04-17T03:47:34.107Z,0.70
2023-04-17T03:50:00.895Z,0.60
2023-04-17T03:52:32.647Z,0.57
2023-04-17T03:54:59.244Z,0.70
2023-04-17T03:57:26.375Z,0.68
2023-04-17T03:59:53.371Z,0.60
2023-04-17T04:02:20.758Z,0.50
2023-04-17T04:04:50.489Z,0.63
2023-04-17T04:07:17.426Z,0.55
2023-04-17T04:09:44.837Z,0.60
2023-04-17T04:12:11.537Z,0.65
2023-04-17T04:14:42.130Z,0.65
2023-04-17T04:17:09.738Z,0.70
2023-04-17T04:19:37.263Z,0.80
2023-04-17T04:22:06.664Z,0.60
2023-04-17T04:24:40.840Z,0.70
2023-04-17T04:27:07.751Z,0.65
2023-04-17T04:29:37.662Z,0.70
2023-04-17T04:32:09.606Z,0.60
2023-04-17T04:34:42.007Z,0.82
2023-04-17T04:37:08.761Z,0.65
2023-04-17T04:39:40.109Z,0.68
2023-04-17T04:42:10.019Z,0.57
2023-04-17T04:45:04.948Z,0.77
2023-04-17T04:47:32.761Z,0.82
2023-04-17T04:49:59.391Z,0.70
2023-04-17T04:52:26.555Z,0.98
2023-04-17T04:54:56.936Z,0.90
2023-04-17T04:57:24.848Z,0.93
2023-04-17T04:59:56.130Z,0.70
2023-04-17T05:02:31.889Z,0.70
2023-04-17T05:04:59.511Z,0.75
2023-04-17T05:07:26.256Z,0.75
2023-04-17T05:09:53.497Z,0.73
2023-04-17T05:12:54.179Z,0.80
2023-04-17T05:15:21.347Z,0.88
2023-04-17T05:17:48.056Z,0.70
2023-04-17T05:20:15.119Z,0.90
2023-04-17T05:22:55.722Z,0.80
2023-04-17T05:25:22.697Z,0.90
2023-04-17T05:27:49.854Z,0.90
2023-04-17T05:30:17.279Z,0.70
2023-04-17T05:32:48.502Z,1.00
2023-04-17T05:35:27.288Z,1.00
2023-04-17T05:37:55.698Z,0.85
2023-04-17T05:40:22.788Z,0.93
2023-04-17T05:42:49.801Z,1.02
2023-04-17T05:45:18.024Z,0.95
2023-04-17T05:47:44.963Z,0.93
2023-04-17T05:50:11.740Z,0.90
2023-04-17T05:52:39.613Z,1.10
2023-04-17T05:55:09.381Z,1.17
2023-04-17T05:57:37.560Z,1.42
2023-04-17T06:00:10.490Z,0.90
2023-04-17T06:02:43.074Z,0.98
2023-04-17T06:05:16.505Z,1.13
2023-04-17T06:07:44.715Z,1.02
2023-04-17T06:10:11.539Z,0.70
2023-04-17T06:12:38.592Z,0.90
2023-04-17T06:15:12.057Z,0.80
2023-04-17T06:17:39.519Z,1.00
2023-04-17T06:20:10.069Z,0.90
2023-04-17T06:22:40.605Z,1.00
2023-04-17T06:25:08.139Z,0.77
2023-04-17T06:27:36.819Z,0.90
2023-04-17T06:30:05.632Z,0.70
2023-04-17T06:32:43.257Z,0.75
2023-04-17T06:35:13.103Z,1.05
2023-04-17T06:37:47.396Z,0.90
2023-04-17T06:40:14.244Z,0.82
2023-04-17T06:42:40.938Z,0.95
2023-04-17T06:45:12.181Z,0.70
2023-04-17T06:47:38.880Z,0.90
2023-04-17T06:50:06.219Z,0.68
2023-04-17T06:52:34.347Z,0.70
2023-04-17T06:55:02.324Z,0.88
2023-04-17T06:57:29.202Z,1.00
2023-04-17T06:59:56.142Z,0.75
2023-04-17T07:02:22.948Z,0.85
2023-04-17T07:04:49.946Z,1.00
2023-04-17T07:07:17.005Z,1.10
2023-04-17T07:09:45.260Z,1.10
2023-04-17T07:12:11.891Z,0.80
2023-04-17T07:14:40.516Z,0.90
2023-04-17T07:17:07.488Z,0.77
2023-04-17T07:19:34.938Z,0.80
2023-04-17T07:22:01.599Z,0.90
2023-04-17T07:24:28.324Z,1.00
2023-04-17T07:26:54.965Z,0.88
2023-04-17T07:29:21.656Z,0.95
2023-04-17T07:31:48.295Z,0.90
2023-04-17T07:34:14.946Z,1.10
2023-04-17T07:36:41.524Z,1.20
2023-04-17T07:39:08.145Z,1.10
2023-04-17T07:41:34.752Z,1.08
2023-04-17T07:44:03.562Z,0.88
2023-04-17T07:46:30.266Z,1.00
2023-04-17T07:48:56.904Z,0.98
2023-04-17T07:51:23.487Z,0.90
2023-04-17T07:53:50.132Z,1.00
2023-04-17T07:56:17.588Z,1.00
2023-04-17T07:58:45.142Z,0.90
2023-04-17T08:01:11.960Z,0.98
2023-04-17T08:03:41.568Z,1.10
2023-04-17T08:06:08.650Z,1.10
2023-04-17T08:08:35.416Z,1.00
2023-04-17T08:11:01.990Z,1.10
2023-04-17T08:13:31.435Z,0.98
2023-04-17T08:15:59.555Z,1.13
2023-04-17T08:18:26.191Z,1.10
2023-04-17T08:20:53.018Z,0.90
2023-04-17T08:23:19.705Z,1.00
2023-04-17T08:25:46.487Z,1.10
2023-04-17T08:28:15.600Z,0.90
2023-04-17T08:30:42.315Z,1.10
2023-04-17T08:33:08.894Z,1.33
2023-04-17T08:35:35.468Z,1.52
2023-04-17T08:38:02.295Z,0.85
2023-04-17T08:40:28.936Z,0.93
2023-04-17T08:42:55.582Z,1.20
2023-04-17T08:45:26.751Z,1.00
2023-04-17T08:47:53.510Z,1.13
2023-04-17T08:50:21.995Z,1.10
2023-04-17T08:52:52.689Z,0.90
2023-04-17T08:55:21.420Z,0.82
2023-04-17T08:58:03.932Z,1.08
2023-04-17T09:00:33.025Z,0.82
2023-04-17T09:03:01.769Z,1.10
2023-04-17T09:05:30.604Z,1.23
2023-04-17T09:08:22.973Z,1.20
2023-04-17T09:10:55.258Z,1.05
2023-04-17T09:13:27.288Z,1.13
2023-04-17T09:16:05.781Z,1.10
2023-04-17T09:18:33.456Z,1.20
2023-04-17T09:21:01.113Z,1.33
2023-04-17T09:23:29.781Z,1.48
2023-04-17T09:26:05.926Z,1.30
2023-04-17T09:28:35.524Z,1.50
2023-04-17T09:31:05.559Z,1.25
2023-04-17T09:33:32.569Z,1.35
2023-04-17T09:36:22.219Z,1.70
2023-04-17T09:38:49.272Z,1.92
2023-04-17T09:41:39.371Z,1.73
2023-04-17T09:44:06.460Z,2.00
2023-04-17T09:46:35.700Z,1.90
2023-04-17T09:49:07.974Z,1.77
2023-04-17T09:51:34.695Z,2.10
2023-04-17T09:54:05.586Z,1.85
2023-04-17T09:56:33.883Z,1.98
2023-04-17T09:59:04.114Z,2.30
2023-04-17T10:01:32.581Z,2.13
2023-04-17T10:04:00.137Z,2.00
2023-04-17T10:06:27.234Z,2.17
2023-04-17T10:08:54.578Z,2.00
2023-04-17T10:11:24.598Z,2.40
2023-04-17T10:14:24.481Z,2.17
2023-04-17T10:16:51.469Z,2.10
2023-04-17T10:19:30.289Z,2.72
2023-04-17T10:22:15.962Z,2.60
2023-04-17T10:24:43.175Z,2.28
2023-04-17T10:27:32.303Z,2.45
2023-04-17T10:30:01.490Z,2.72
2023-04-17T10:32:29.673Z,2.78
2023-04-17T10:34:57.221Z,2.65
2023-04-17T10:37:46.915Z,2.50
2023-04-17T10:40:24.610Z,2.88
2023-04-17T10:43:13.774Z,2.60
2023-04-17T10:46:03.354Z,2.60
2023-04-17T10:48:33.360Z,3.00
2023-04-17T10:51:01.368Z,2.72
2023-04-17T10:53:41.470Z,2.63
2023-04-17T10:56:09.688Z,3.00
2023-04-17T10:58:55.896Z,2.80
2023-04-17T11:01:29.622Z,3.10
2023-04-17T11:03:57.188Z,2.50
2023-04-17T11:06:28.815Z,2.92
2023-04-17T11:08:59.224Z,3.17
2023-04-17T11:11:40.601Z,3.38
2023-04-17T11:14:14.590Z,3.20
2023-04-17T11:16:43.273Z,3.20
2023-04-17T11:19:11.691Z,3.70
2023-04-17T11:21:45.687Z,3.83
2023-04-17T11:24:12.343Z,3.67
2023-04-17T11:26:46.617Z,3.90
2023-04-17T11:29:17.559Z,3.65
2023-04-17T11:31:48.710Z,3.80
2023-04-17T11:34:16.246Z,4.18
2023-04-17T11:36:52.881Z,3.85
2023-04-17T11:39:22.519Z,4.30
2023-04-17T11:41:51.588Z,4.30
2023-04-17T11:44:22.438Z,4.53
2023-04-17T11:46:53.655Z,3.97
2023-04-17T11:49:30.824Z,4.50
2023-04-17T11:52:01.635Z,4.88
2023-04-17T11:54:29.410Z,5.20
2023-04-17T11:57:25.938Z,4.95
2023-04-17T11:59:52.568Z,4.80
2023-04-17T12:02:32.969Z,5.18
2023-04-17T12:05:13.723Z,4.53
2023-04-17T12:07:40.653Z,5.18
2023-04-17T12:10:08.169Z,4.93
2023-04-17T12:12:34.817Z,5.00
2023-04-17T12:15:01.715Z,5.05
2023-04-17T12:17:28.400Z,5.07
2023-04-17T12:19:56.432Z,5.07
2023-04-17T12:22:23.757Z,5.13
2023-04-17T12:24:51.109Z,4.80
2023-04-17T12:27:18.198Z,4.90
2023-04-17T12:29:45.434Z,4.93
2023-04-17T12:32:12.662Z,5.15
2023-04-17T12:34:39.630Z,4.82
2023-04-17T12:37:06.519Z,5.03
2023-04-17T12:39:33.705Z,5.07
2023-04-17T12:42:01.007Z,5.40
2023-04-17T12:44:28.027Z,5.95
2023-04-17T12:46:54.760Z,4.93
2023-04-17T12:49:23.621Z,5.07
2023-04-17T12:51:51.535Z,5.35
2023-04-17T12:54:18.622Z,5.18
2023-04-17T12:56:45.308Z,5.40
2023-04-17T12:59:12.215Z,5.28
2023-04-17T13:01:38.986Z,5.18
2023-04-17T13:04:06.200Z,5.53
2023-04-17T13:06:33.088Z,5.55
2023-04-17T13:08:59.858Z,5.80
2023-04-17T13:11:27.436Z,5.20
2023-04-17T13:13:54.307Z,5.47
2023-04-17T13:16:21.058Z,5.30
2023-04-17T13:18:48.149Z,5.47
2023-04-17T13:21:17.265Z,5.22
2023-04-17T13:23:43.956Z,5.40
2023-04-17T13:26:10.743Z,6.00
2023-04-17T13:28:37.374Z,5.75
2023-04-17T13:31:04.246Z,5.18
2023-04-17T13:33:33.817Z,5.05
2023-04-17T13:36:01.017Z,5.07
2023-04-17T13:38:27.922Z,5.35
2023-04-17T13:40:54.624Z,4.88
2023-04-17T13:43:21.422Z,5.05
2023-04-17T13:45:49.980Z,5.07
2023-04-17T13:48:16.901Z,5.20
2023-04-17T13:50:43.582Z,4.90
2023-04-17T13:53:12.188Z,4.82
2023-04-17T13:55:38.927Z,4.78
2023-04-17T13:58:05.591Z,5.00
2023-04-17T14:00:32.158Z,4.47
2023-04-17T14:03:00.072Z,4.60
2023-04-17T14:05:26.809Z,4.30
2023-04-17T14:07:53.456Z,4.18
2023-04-17T14:10:20.103Z,4.22
2023-04-17T14:12:46.768Z,3.75
2023-04-17T14:15:13.331Z,4.28
2023-04-17T14:17:43.166Z,4.18
2023-04-17T14:20:11.349Z,4.72
2023-04-17T14:22:37.934Z,4.30
2023-04-17T14:25:04.769Z,4.05
2023-04-17T14:27:31.383Z,4.03
2023-04-17T14:29:59.998Z,4.20
2023-04-17T14:32:27.959Z,8.25
2023-04-17T14:34:55.488Z,6.30
2023-04-17T14:37:22.132Z,4.03
2023-04-17T14:39:48.718Z,4.25
2023-04-17T14:42:15.411Z,3.85
2023-04-17T14:44:43.485Z,4.00
2023-04-17T14:47:11.041Z,4.10
2023-04-17T14:49:37.689Z,3.90
2023-04-17T14:52:04.586Z,3.85
2023-04-17T14:54:31.338Z,3.90
2023-04-17T14:56:58.106Z,3.50
2023-04-17T14:59:26.647Z,3.50
2023-04-17T15:01:53.415Z,3.30
2023-04-17T15:04:20.416Z,3.80
2023-04-17T15:06:47.165Z,3.17
2023-04-17T15:09:13.999Z,3.30
2023-04-17T15:11:40.689Z,3.55
2023-04-17T15:14:07.366Z,3.53
2023-04-17T15:16:34.013Z,3.72
2023-04-17T15:19:00.719Z,3.35
2023-04-17T15:21:27.336Z,3.40
2023-04-17T15:23:53.894Z,3.25
2023-04-17T15:26:20.579Z,3.17
2023-04-17T15:28:47.167Z,3.05
2023-04-17T15:31:13.762Z,3.50
2023-04-17T15:33:40.443Z,2.88
2023-04-17T15:36:07.274Z,3.33
2023-04-17T15:38:34.160Z,3.30
2023-04-17T15:41:00.883Z,3.17
2023-04-17T15:43:27.582Z,3.22
2023-04-17T15:45:55.253Z,3.05
2023-04-17T15:48:21.872Z,3.55
2023-04-17T15:50:48.531Z,3.30
2023-04-17T15:53:15.179Z,2.95
2023-04-17T15:55:41.779Z,3.20
2023-04-17T15:58:08.524Z,2.95
2023-04-17T16:00:35.226Z,3.05
2023-04-17T16:03:02.047Z,2.90
2023-04-17T16:05:30.615Z,3.40
2023-04-17T16:07:57.415Z,3.60
2023-04-17T16:10:24.220Z,3.00
2023-04-17T16:12:50.901Z,3.05
2023-04-17T16:15:17.760Z,3.20
2023-04-17T16:17:45.736Z,3.10
2023-04-17T16:20:13.210Z,3.33
2023-04-17T16:22:40.142Z,3.10
2023-04-17T16:25:07.122Z,3.08
2023-04-17T16:27:34.214Z,2.95
2023-04-17T16:30:00.832Z,3.38
2023-04-17T16:32:27.709Z,2.80
2023-04-17T16:34:54.597Z,3.00
2023-04-17T16:37:21.188Z,3.47
2023-04-17T16:39:48.436Z,3.28
2023-04-17T16:42:15.244Z,3.38
2023-04-17T16:44:41.911Z,3.70
2023-04-17T16:49:38.198Z,3.45
2023-04-17T16:52:04.942Z,3.40
2023-04-17T16:54:32.038Z,3.90
2023-04-17T16:56:58.954Z,3.53
2023-04-17T16:59:26.845Z,3.50
2023-04-17T17:01:56.595Z,3.97
2023-04-17T17:04:25.567Z,3.53
2023-04-17T17:06:52.194Z,3.50
2023-04-17T17:09:21.488Z,3.95
2023-04-17T17:11:49.918Z,3.97
2023-04-17T17:14:17.787Z,3.95
2023-04-17T17:16:45.493Z,3.53
2023-04-17T17:19:13.055Z,3.53
2023-04-17T17:21:41.436Z,3.78
2023-04-17T17:24:11.515Z,3.72
2023-04-17T17:26:39.389Z,3.75
2023-04-17T17:29:07.396Z,4.10
2023-04-17T17:31:35.144Z,3.78
2023-04-17T17:34:16.730Z,3.88
2023-04-17T17:36:51.054Z,4.30
2023-04-17T17:39:18.185Z,3.78
2023-04-17T17:41:47.419Z,4.35
2023-04-17T17:44:15.100Z,3.80
2023-04-17T17:46:42.545Z,4.00
2023-04-17T17:49:09.919Z,3.88
2023-04-17T17:51:37.892Z,4.50
2023-04-17T17:54:04.492Z,3.97
2023-04-17T17:56:31.707Z,4.43
2023-04-17T17:58:58.617Z,4.05
2023-04-17T18:01:26.106Z,4.18
2023-04-17T18:03:53.404Z,4.10
2023-04-17T18:06:20.392Z,4.78
2023-04-17T18:08:47.588Z,4.43
2023-04-17T18:11:14.200Z,4.03
2023-04-17T18:13:41.585Z,5.63
2023-04-17T18:16:08.364Z,5.03
2023-04-17T18:18:35.034Z,5.28
2023-04-17T18:21:06.459Z,4.70
2023-04-17T18:23:33.060Z,5.20
2023-04-17T18:26:02.036Z,4.57
2023-04-17T18:28:28.789Z,4.25
2023-04-17T18:30:55.602Z,5.03
2023-04-17T18:33:22.290Z,4.70
2023-04-17T18:35:49.384Z,4.60
2023-04-17T18:38:16.711Z,4.30
2023-04-17T18:40:43.364Z,5.35
2023-04-17T18:43:10.167Z,5.13
2023-04-17T18:45:37.005Z,4.47
2023-04-17T18:48:03.788Z,5.18
2023-04-17T18:50:30.563Z,4.53
2023-04-17T18:52:57.133Z,6.13
2023-04-17T18:55:23.942Z,5.38
2023-04-17T18:57:50.609Z,5.03
2023-04-17T19:00:17.280Z,5.72
2023-04-17T19:02:44.018Z,6.35
2023-04-17T19:05:10.740Z,6.65
2023-04-17T19:07:37.396Z,5.63
2023-04-17T19:10:04.476Z,4.90
2023-04-17T19:12:31.220Z,5.10
2023-04-17T19:14:57.878Z,5.13
2023-04-17T19:17:25.465Z,4.45
2023-04-17T19:19:52.348Z,4.57
2023-04-17T19:22:19.097Z,5.03
2023-04-17T19:24:49.783Z,4.85
2023-04-17T19:27:17.113Z,4.65
2023-04-17T19:29:43.701Z,4.72
2023-04-17T19:32:10.845Z,4.60
2023-04-17T19:34:37.753Z,4.30
2023-04-17T19:37:04.983Z,4.40
2023-04-17T19:39:31.580Z,4.32
2023-04-17T19:41:58.197Z,4.50
2023-04-17T19:44:25.902Z,4.90
2023-04-17T19:46:53.967Z,4.53
2023-04-17T19:49:20.603Z,4.53
2023-04-17T19:51:47.268Z,4.57
2023-04-17T19:54:15.318Z,4.90
2023-04-17T19:56:41.940Z,4.65
2023-04-17T19:59:12.565Z,4.50
2023-04-17T20:01:42.083Z,4.60
2023-04-17T20:04:10.033Z,4.75
2023-04-17T20:06:36.641Z,4.30
2023-04-17T20:09:04.674Z,4.57
2023-04-17T20:11:31.350Z,4.57
2023-04-17T20:13:57.941Z,4.47
2023-04-17T20:16:25.098Z,4.60
2023-04-17T20:18:52.080Z,4.00
2023-04-17T20:21:19.087Z,4.68
2023-04-17T20:23:48.020Z,4.60
2023-04-17T20:26:15.486Z,4.25
2023-04-17T20:28:42.398Z,4.68
2023-04-17T20:31:09.924Z,4.78
2023-04-17T20:33:37.492Z,4.38
2023-04-17T20:36:06.316Z,4.28
2023-04-17T20:38:33.121Z,4.78
2023-04-17T20:40:59.927Z,4.65
2023-04-17T20:43:26.823Z,4.47
2023-04-17T20:45:53.662Z,4.47
2023-04-17T20:48:20.822Z,4.10
2023-04-17T20:50:48.069Z,4.15
2023-04-17T20:53:15.573Z,4.13
2023-04-17T20:55:42.514Z,4.80
2023-04-17T20:58:09.728Z,4.40
2023-04-17T21:00:37.257Z,3.75
2023-04-17T21:03:06.882Z,4.22
2023-04-17T21:05:33.612Z,4.22
2023-04-17T21:08:00.233Z,4.30
2023-04-17T21:10:27.338Z,3.92
2023-04-17T21:12:54.128Z,4.40
2023-04-17T21:15:21.083Z,4.20
2023-04-17T21:17:48.016Z,3.80
2023-04-17T21:20:15.061Z,4.22
2023-04-17T21:22:42.118Z,4.13
2023-04-17T21:25:09.119Z,4.05
2023-04-17T21:27:36.345Z,3.95
2023-04-17T21:30:03.971Z,3.85
2023-04-17T21:32:30.865Z,3.90
2023-04-17T21:34:57.741Z,3.50
2023-04-17T21:37:24.780Z,3.60
2023-04-17T21:39:51.340Z,3.90
2023-04-17T21:42:18.161Z,3.30
2023-04-17T21:44:44.778Z,3.22
2023-04-17T21:47:11.389Z,3.30
2023-04-17T21:49:37.981Z,2.80
2023-04-17T21:52:04.587Z,3.08
2023-04-17T21:54:31.208Z,3.15
2023-04-17T21:56:57.759Z,2.92
2023-04-17T21:59:24.400Z,3.22
2023-04-17T22:01:51.009Z,3.08
2023-04-17T22:04:17.678Z,3.40
2023-04-17T22:06:44.252Z,3.08
2023-04-17T22:09:10.928Z,2.95
2023-04-17T22:11:38.539Z,3.10
2023-04-17T22:14:05.288Z,3.35
2023-04-17T22:16:31.909Z,3.05
2023-04-17T22:18:58.615Z,3.20
2023-04-17T22:21:26.782Z,3.70
2023-04-17T22:23:53.433Z,3.15
2023-04-17T22:26:21.235Z,2.83
2023-04-17T22:28:47.903Z,2.97
2023-04-17T22:31:15.478Z,3.00
2023-04-17T22:33:42.982Z,3.13
2023-04-17T22:36:09.616Z,3.00
2023-04-17T22:38:36.254Z,2.83
2023-04-17T22:41:04.130Z,3.70
2023-04-17T22:43:30.758Z,2.97
2023-04-17T22:45:57.442Z,2.72
2023-04-17T22:48:24.675Z,2.92
2023-04-17T22:50:51.416Z,3.10
2023-04-17T22:53:18.017Z,3.30
2023-04-17T22:55:44.594Z,2.97
2023-04-17T22:58:11.454Z,3.20
2023-04-17T23:00:38.073Z,3.47
2023-04-17T23:03:04.802Z,3.20
2023-04-17T23:05:31.642Z,3.72
2023-04-17T23:07:58.230Z,3.38
2023-04-17T23:10:24.806Z,3.25
2023-04-17T23:12:51.391Z,3.47
2023-04-17T23:15:18.020Z,3.90
2023-04-17T23:17:44.641Z,3.00
2023-04-17T23:20:11.544Z,3.15
2023-04-17T23:22:38.174Z,3.42
2023-04-17T23:25:05.175Z,3.40
2023-04-17T23:27:32.053Z,3.25
2023-04-17T23:29:59.483Z,3.45
2023-04-17T23:32:27.403Z,3.22
2023-04-17T23:34:54.017Z,3.70
2023-04-17T23:37:20.767Z,3.63
2023-04-17T23:39:47.633Z,3.42
2023-04-17T23:42:14.487Z,3.05
2023-04-17T23:44:41.086Z,2.95
2023-04-17T23:47:07.732Z,3.47
2023-04-17T23:49:35.813Z,3.20
2023-04-17T23:52:02.626Z,3.88
2023-04-17T23:54:29.232Z,3.20
2023-04-17T23:56:55.817Z,3.40
2023-04-17T23:59:22.397Z,3.53
