createdAt,value
2018-07-27T00:00:05.365Z,30.7
2018-07-27T00:02:12.798Z,30.6
2018-07-27T00:04:05.458Z,30.7
2018-07-27T00:06:10.233Z,30.5
2018-07-27T00:08:04.903Z,30.5
2018-07-27T00:10:13.161Z,30.4
2018-07-27T00:12:04.853Z,30.4
2018-07-27T00:14:08.222Z,30.4
2018-07-27T00:16:04.908Z,30.4
2018-07-27T00:18:04.895Z,30.4
2018-07-27T00:20:05.597Z,30.4
2018-07-27T00:22:05.265Z,30.4
2018-07-27T00:24:07.524Z,30.3
2018-07-27T00:26:04.753Z,30.3
2018-07-27T00:28:10.613Z,30.3
2018-07-27T00:30:07.853Z,30.3
2018-07-27T00:32:05.507Z,30.3
2018-07-27T00:34:05.160Z,30.3
2018-07-27T00:36:04.935Z,30.3
2018-07-27T00:38:09.727Z,30.3
2018-07-27T00:40:05.702Z,30.3
2018-07-27T00:42:08.061Z,30.3
2018-07-27T00:44:04.781Z,30.3
2018-07-27T00:46:05.498Z,30.3
2018-07-27T00:48:05.183Z,30.3
2018-07-27T00:50:05.396Z,30.3
2018-07-27T00:52:05.100Z,30.3
2018-07-27T00:54:04.858Z,30.2
2018-07-27T00:56:05.558Z,30.2
2018-07-27T00:59:23.128Z,30.2
2018-07-27T01:00:43.483Z,30.2
2018-07-27T01:03:11.646Z,30.2
2018-07-27T01:04:04.773Z,30.2
2018-07-27T01:06:08.017Z,30.2
2018-07-27T01:08:10.287Z,30.2
2018-07-27T01:10:08.008Z,30.2
2018-07-27T01:12:04.917Z,30.2
2018-07-27T01:14:04.675Z,30.1
2018-07-27T01:16:15.511Z,30.2
2018-07-27T01:18:08.025Z,30.2
2018-07-27T01:20:07.825Z,30.2
2018-07-27T01:22:05.531Z,30.1
2018-07-27T01:24:10.265Z,30.1
2018-07-27T01:26:05.358Z,30.2
2018-07-27T01:28:10.161Z,30.2
2018-07-27T01:30:04.891Z,30.1
2018-07-27T01:32:05.640Z,30.2
2018-07-27T01:34:05.372Z,30.2
2018-07-27T01:36:05.577Z,30.1
2018-07-27T01:38:04.892Z,30.1
2018-07-27T01:40:07.651Z,30.1
2018-07-27T01:42:05.513Z,30.1
2018-07-27T01:44:07.742Z,30
2018-07-27T01:46:05.467Z,30
2018-07-27T01:48:07.279Z,29.9
2018-07-27T01:50:07.580Z,29.9
2018-07-27T01:52:07.826Z,29.9
2018-07-27T01:54:05.557Z,29.9
2018-07-27T01:56:05.189Z,29.9
2018-07-27T01:58:04.939Z,29.8
2018-07-27T02:00:04.670Z,29.8
2018-07-27T02:02:05.411Z,29.8
2018-07-27T02:04:05.225Z,29.8
2018-07-27T02:06:05.006Z,29.8
2018-07-27T02:08:05.076Z,29.8
2018-07-27T02:10:04.776Z,29.8
2018-07-27T02:12:05.526Z,29.8
2018-07-27T02:14:07.261Z,29.9
2018-07-27T02:16:04.939Z,29.8
2018-07-27T02:18:04.862Z,29.8
2018-07-27T02:20:08.047Z,29.8
2018-07-27T02:22:04.702Z,29.8
2018-07-27T02:24:04.938Z,29.8
2018-07-27T02:26:10.620Z,29.8
2018-07-27T02:28:05.314Z,29.8
2018-07-27T02:30:05.181Z,29.8
2018-07-27T02:32:05.524Z,29.8
2018-07-27T02:34:05.401Z,29.7
2018-07-27T02:36:05.095Z,29.7
2018-07-27T02:38:04.805Z,29.7
2018-07-27T02:40:05.553Z,29.7
2018-07-27T02:42:05.643Z,29.7
2018-07-27T02:44:05.347Z,29.7
2018-07-27T02:46:05.037Z,29.7
2018-07-27T02:48:05.246Z,29.6
2018-07-27T02:50:05.085Z,29.7
2018-07-27T02:52:04.834Z,29.7
2018-07-27T02:54:05.548Z,29.7
2018-07-27T02:56:05.258Z,29.6
2018-07-27T02:58:04.960Z,29.6
2018-07-27T03:00:04.674Z,29.7
2018-07-27T03:02:04.862Z,29.7
2018-07-27T03:04:05.543Z,29.7
2018-07-27T03:06:05.225Z,29.7
2018-07-27T03:08:05.551Z,29.7
2018-07-27T03:10:07.799Z,29.6
2018-07-27T03:12:13.078Z,29.6
2018-07-27T03:14:09.862Z,29.6
2018-07-27T03:16:05.517Z,29.6
2018-07-27T03:18:05.447Z,29.6
2018-07-27T03:20:04.651Z,29.5
2018-07-27T03:22:05.418Z,29.5
2018-07-27T03:24:05.203Z,29.5
2018-07-27T03:26:04.865Z,29.5
2018-07-27T03:28:05.567Z,29.5
2018-07-27T03:30:05.406Z,29.5
2018-07-27T03:32:04.709Z,29.5
2018-07-27T03:34:07.920Z,29.5
2018-07-27T03:36:05.591Z,29.5
2018-07-27T03:38:05.299Z,29.5
2018-07-27T03:40:05.045Z,29.5
2018-07-27T03:42:04.761Z,29.6
2018-07-27T03:44:04.853Z,29.6
2018-07-27T03:46:08.148Z,29.5
2018-07-27T03:48:07.408Z,29.5
2018-07-27T03:50:09.674Z,29.5
2018-07-27T03:52:04.850Z,29.5
2018-07-27T03:54:05.647Z,29.6
2018-07-27T03:56:10.501Z,29.6
2018-07-27T03:58:05.166Z,29.6
2018-07-27T04:00:05.406Z,29.5
2018-07-27T04:02:12.700Z,29.4
2018-07-27T04:04:05.584Z,29.5
2018-07-27T04:06:05.309Z,29.4
2018-07-27T04:08:05.054Z,29.4
2018-07-27T04:10:04.812Z,29.4
2018-07-27T04:12:05.519Z,29.4
2018-07-27T04:14:04.752Z,29.3
2018-07-27T04:16:05.449Z,29.3
2018-07-27T04:18:10.411Z,29.3
2018-07-27T04:20:05.130Z,29.3
2018-07-27T04:22:04.800Z,29.4
2018-07-27T04:24:05.501Z,29.4
2018-07-27T04:26:07.731Z,29.4
2018-07-27T04:28:05.580Z,29.4
2018-07-27T04:30:07.811Z,29.5
2018-07-27T04:32:05.566Z,29.5
2018-07-27T04:34:06.214Z,29.5
2018-07-27T04:36:08.105Z,29.5
2018-07-27T04:38:05.468Z,29.1
2018-07-27T04:40:04.653Z,28.6
2018-07-27T04:42:10.522Z,28
2018-07-27T04:44:04.786Z,28
2018-07-27T04:46:07.560Z,28.7
2018-07-27T04:48:05.335Z,28.7
2018-07-27T04:50:05.065Z,29
2018-07-27T04:52:05.296Z,29.1
2018-07-27T04:54:04.965Z,29.2
2018-07-27T04:56:04.745Z,29.3
2018-07-27T04:58:05.473Z,29.4
2018-07-27T05:00:05.167Z,29.4
2018-07-27T05:02:07.366Z,29.3
2018-07-27T05:04:12.579Z,28.7
2018-07-27T05:06:04.797Z,28.7
2018-07-27T05:08:05.469Z,28.5
2018-07-27T05:10:04.696Z,28.5
2018-07-27T05:12:04.980Z,28.7
2018-07-27T05:14:04.673Z,28.9
2018-07-27T05:16:05.356Z,29.1
2018-07-27T05:18:12.889Z,29.4
2018-07-27T05:20:09.837Z,29.4
2018-07-27T05:22:05.445Z,29.4
2018-07-27T05:24:05.134Z,29.5
2018-07-27T05:26:04.855Z,29.6
2018-07-27T05:28:08.084Z,29.7
2018-07-27T05:30:04.773Z,29.7
2018-07-27T05:32:05.537Z,29.8
2018-07-27T05:34:05.207Z,29.8
2018-07-27T05:36:12.628Z,29.5
2018-07-27T05:38:05.359Z,29.5
2018-07-27T05:40:05.056Z,29.2
2018-07-27T05:42:04.825Z,29.1
2018-07-27T05:44:08.053Z,29.3
2018-07-27T05:46:05.318Z,29.3
2018-07-27T05:48:05.105Z,29.3
2018-07-27T05:50:04.836Z,29.5
2018-07-27T05:52:05.509Z,29.6
2018-07-27T05:54:04.757Z,29.3
2018-07-27T05:56:05.456Z,29.1
2018-07-27T05:58:07.698Z,29.3
2018-07-27T06:00:05.405Z,29.3
2018-07-27T06:02:10.435Z,29.8
2018-07-27T06:04:05.250Z,29.8
2018-07-27T06:06:04.942Z,29.9
2018-07-27T06:08:04.613Z,30
2018-07-27T06:10:05.301Z,30.1
2018-07-27T06:12:10.016Z,30.2
2018-07-27T06:14:05.219Z,30.2
2018-07-27T06:16:04.909Z,30.3
2018-07-27T06:18:05.231Z,30.3
2018-07-27T06:20:05.441Z,30.1
2018-07-27T06:22:05.201Z,29.8
2018-07-27T06:24:05.456Z,29.5
2018-07-27T06:26:05.549Z,29.3
2018-07-27T06:28:07.780Z,29.3
2018-07-27T06:30:04.715Z,29.3
2018-07-27T06:32:07.417Z,29.2
2018-07-27T06:34:07.676Z,29.4
2018-07-27T06:36:07.420Z,29.3
2018-07-27T06:38:05.089Z,29.3
2018-07-27T06:40:04.772Z,29.3
2018-07-27T06:42:05.531Z,29.2
2018-07-27T06:44:05.243Z,29.2
2018-07-27T06:46:07.453Z,29.2
2018-07-27T06:48:05.215Z,29.2
2018-07-27T06:50:04.941Z,29.2
2018-07-27T06:52:04.690Z,29.2
2018-07-27T06:54:05.392Z,29.2
2018-07-27T06:56:05.031Z,29.3
2018-07-27T06:58:07.200Z,29.4
2018-07-27T07:00:04.895Z,29.4
2018-07-27T07:02:05.550Z,29.5
2018-07-27T07:04:05.258Z,29.6
2018-07-27T07:06:04.944Z,29.7
2018-07-27T07:08:04.706Z,29.8
2018-07-27T07:10:05.447Z,29.8
2018-07-27T07:12:05.370Z,30
2018-07-27T07:14:05.075Z,30.1
2018-07-27T07:16:05.398Z,30.1
2018-07-27T07:18:07.871Z,30.2
2018-07-27T07:20:04.633Z,30.2
2018-07-27T07:22:07.868Z,30.5
2018-07-27T07:24:08.112Z,30.5
2018-07-27T07:26:05.120Z,30.5
2018-07-27T07:28:05.193Z,30.6
2018-07-27T07:30:04.917Z,30.7
2018-07-27T07:32:04.651Z,30.7
2018-07-27T07:34:07.390Z,30.9
2018-07-27T07:36:04.700Z,30.8
2018-07-27T07:38:05.449Z,30.9
2018-07-27T07:40:05.185Z,30.9
2018-07-27T07:42:05.379Z,31
2018-07-27T07:44:05.054Z,31
2018-07-27T07:46:05.277Z,31
2018-07-27T07:48:04.931Z,31.2
2018-07-27T07:50:05.596Z,31.2
2018-07-27T07:52:05.247Z,31.3
2018-07-27T07:54:04.914Z,31.2
2018-07-27T07:56:05.851Z,31.3
2018-07-27T07:58:08.099Z,31.3
2018-07-27T08:00:05.608Z,31.3
2018-07-27T08:02:08.897Z,31.3
2018-07-27T08:04:04.845Z,31.3
2018-07-27T08:06:05.568Z,31.3
2018-07-27T08:08:05.312Z,31.4
2018-07-27T08:10:07.634Z,31.4
2018-07-27T08:12:05.372Z,31.4
2018-07-27T08:14:05.049Z,31.5
2018-07-27T08:16:04.692Z,31.5
2018-07-27T08:18:05.604Z,31.6
2018-07-27T08:20:04.851Z,31.6
2018-07-27T08:22:07.563Z,31.7
2018-07-27T08:24:07.802Z,31.7
2018-07-27T08:26:05.521Z,31.7
2018-07-27T08:28:07.787Z,31.8
2018-07-27T08:30:05.514Z,31.7
2018-07-27T08:32:12.750Z,31.6
2018-07-27T08:34:05.441Z,31.6
2018-07-27T08:36:05.196Z,31.7
2018-07-27T08:38:04.920Z,31.7
2018-07-27T08:40:04.632Z,31.7
2018-07-27T08:42:10.420Z,31.7
2018-07-27T08:44:10.255Z,31.7
2018-07-27T08:46:10.008Z,31.6
2018-07-27T08:48:09.735Z,31.7
2018-07-27T08:50:07.950Z,31.8
2018-07-27T08:52:07.196Z,31.8
2018-07-27T08:54:07.426Z,31.8
2018-07-27T08:56:05.063Z,31.8
2018-07-27T08:58:12.403Z,31.9
2018-07-27T09:00:05.121Z,31.8
2018-07-27T09:02:04.816Z,31.9
2018-07-27T09:04:05.466Z,31.9
2018-07-27T09:06:04.681Z,32
2018-07-27T09:08:05.346Z,32
2018-07-27T09:10:05.044Z,31.9
2018-07-27T09:12:04.706Z,31.9
2018-07-27T09:14:05.410Z,31.9
2018-07-27T09:16:07.621Z,31.8
2018-07-27T09:18:05.467Z,31.8
2018-07-27T09:20:05.099Z,31.9
2018-07-27T09:22:04.844Z,32
2018-07-27T09:24:05.560Z,31.9
2018-07-27T09:26:05.450Z,31.9
2018-07-27T09:28:05.128Z,31.9
2018-07-27T09:30:10.174Z,32
2018-07-27T09:32:07.968Z,32
2018-07-27T09:34:05.325Z,32
2018-07-27T09:36:05.258Z,32.2
2018-07-27T09:38:04.970Z,32.2
2018-07-27T09:40:12.243Z,32.3
2018-07-27T09:42:04.992Z,32.3
2018-07-27T09:44:04.763Z,32.4
2018-07-27T09:46:10.166Z,32.4
2018-07-27T09:48:07.396Z,32.4
2018-07-27T09:50:05.121Z,32.4
2018-07-27T09:52:04.808Z,32.4
2018-07-27T09:54:08.056Z,32.4
2018-07-27T09:56:12.284Z,32.4
2018-07-27T09:58:04.950Z,32.4
2018-07-27T10:00:09.767Z,32.4
2018-07-27T10:02:05.554Z,32.4
2018-07-27T10:04:05.269Z,32.4
2018-07-27T10:06:07.502Z,32.4
2018-07-27T10:08:05.189Z,32.4
2018-07-27T10:10:04.860Z,32.4
2018-07-27T10:12:05.588Z,32.4
2018-07-27T10:14:07.787Z,32.4
2018-07-27T10:16:04.991Z,32.4
2018-07-27T10:18:07.391Z,32.4
2018-07-27T10:20:05.046Z,32.4
2018-07-27T10:22:09.978Z,32.4
2018-07-27T10:24:09.765Z,32.4
2018-07-27T10:26:05.117Z,32.4
2018-07-27T10:28:04.766Z,32.4
2018-07-27T10:30:05.819Z,32.3
2018-07-27T10:32:05.492Z,32.4
2018-07-27T10:34:10.341Z,32.3
2018-07-27T10:36:05.076Z,32.3
2018-07-27T10:38:05.349Z,32.3
2018-07-27T10:40:05.171Z,32.4
2018-07-27T10:42:04.901Z,32.4
2018-07-27T10:44:05.609Z,32.4
2018-07-27T10:46:05.452Z,32.3
2018-07-27T10:48:04.710Z,32.3
2018-07-27T10:50:05.116Z,32.3
2018-07-27T10:52:04.924Z,32.3
2018-07-27T10:54:04.639Z,32.3
2018-07-27T10:56:05.362Z,32.3
2018-07-27T10:58:05.068Z,32.3
2018-07-27T11:00:07.269Z,32.3
2018-07-27T11:02:07.464Z,32.3
2018-07-27T11:04:05.143Z,32.3
2018-07-27T11:06:07.386Z,32.2
2018-07-27T11:08:05.115Z,32.3
2018-07-27T11:10:04.794Z,32.2
2018-07-27T11:12:10.562Z,32.2
2018-07-27T11:14:10.362Z,32.2
2018-07-27T11:16:05.085Z,32.2
2018-07-27T11:18:07.610Z,32.2
2018-07-27T11:20:04.867Z,32.2
2018-07-27T11:22:05.565Z,32.2
2018-07-27T11:24:05.288Z,32.2
2018-07-27T11:26:04.940Z,32.2
2018-07-27T11:28:10.653Z,32.2
2018-07-27T11:30:13.024Z,32.2
2018-07-27T11:32:05.229Z,32.2
2018-07-27T11:34:08.085Z,32.2
2018-07-27T11:36:04.792Z,32.2
2018-07-27T11:38:05.542Z,32.2
2018-07-27T11:40:05.197Z,32.2
2018-07-27T11:42:04.909Z,32.2
2018-07-27T11:44:04.717Z,32.2
2018-07-27T11:46:07.916Z,32.2
2018-07-27T11:48:07.275Z,32.2
2018-07-27T11:50:07.995Z,32.2
2018-07-27T11:52:04.679Z,32.2
2018-07-27T11:54:05.469Z,32.2
2018-07-27T11:56:05.162Z,32.2
2018-07-27T11:58:04.965Z,32.2
2018-07-27T12:00:04.722Z,32.1
2018-07-27T12:02:05.399Z,32.1
2018-07-27T12:04:05.095Z,32.1
2018-07-27T12:06:07.914Z,32.1
2018-07-27T12:08:13.257Z,32.1
2018-07-27T12:10:05.045Z,32.1
2018-07-27T12:12:07.256Z,32.1
2018-07-27T12:14:15.182Z,32.1
2018-07-27T12:16:07.326Z,32.1
2018-07-27T12:18:05.186Z,32.1
2018-07-27T12:20:04.890Z,32.1
2018-07-27T12:22:05.599Z,32.1
2018-07-27T12:24:04.862Z,32.1
2018-07-27T12:26:05.534Z,32.1
2018-07-27T12:28:04.843Z,32.1
2018-07-27T12:30:05.545Z,32.1
2018-07-27T12:32:05.219Z,32.1
2018-07-27T12:34:08.001Z,32.1
2018-07-27T12:36:05.331Z,32.1
2018-07-27T12:38:05.050Z,32.1
2018-07-27T12:40:04.763Z,32.1
2018-07-27T12:42:05.062Z,32.1
2018-07-27T12:44:04.832Z,32.1
2018-07-27T12:46:05.519Z,32.1
2018-07-27T12:48:07.952Z,32.1
2018-07-27T12:50:07.151Z,32.1
2018-07-27T12:52:05.399Z,32.1
2018-07-27T12:54:05.204Z,32.1
2018-07-27T12:56:04.955Z,32.1
2018-07-27T12:58:04.619Z,32.1
2018-07-27T13:00:10.424Z,32.1
2018-07-27T13:02:05.142Z,32.2
2018-07-27T13:04:09.838Z,32.2
2018-07-27T13:06:05.501Z,32.2
2018-07-27T13:08:05.307Z,32.1
2018-07-27T13:10:05.280Z,32.1
2018-07-27T13:12:04.753Z,32.2
2018-07-27T13:14:05.496Z,32.2
2018-07-27T13:16:07.845Z,32.1
2018-07-27T13:18:04.833Z,32.2
2018-07-27T13:20:05.464Z,32.2
2018-07-27T13:22:07.764Z,32.2
2018-07-27T13:24:07.368Z,32.2
2018-07-27T13:30:05.561Z,32.2
2018-07-27T13:32:05.261Z,32.2
2018-07-27T13:34:04.877Z,32.2
2018-07-27T13:36:10.673Z,32.2
2018-07-27T13:38:04.810Z,32.2
2018-07-27T13:40:05.038Z,32.2
2018-07-27T13:42:12.322Z,32.2
2018-07-27T13:44:07.558Z,32.2
2018-07-27T13:46:05.277Z,32.3
2018-07-27T13:48:05.361Z,32.2
2018-07-27T13:50:07.875Z,32.3
2018-07-27T13:52:04.757Z,32.3
2018-07-27T13:54:07.946Z,32.3
2018-07-27T13:56:04.693Z,32.3
2018-07-27T13:58:05.359Z,32.3
2018-07-27T14:00:07.554Z,32.3
2018-07-27T14:02:05.255Z,32.3
2018-07-27T14:04:04.971Z,32.3
2018-07-27T14:06:07.177Z,32.3
2018-07-27T14:08:05.436Z,32.3
2018-07-27T14:10:05.149Z,32.4
2018-07-27T14:12:04.849Z,32.4
2018-07-27T14:14:05.555Z,32.4
2018-07-27T14:16:05.238Z,32.4
2018-07-27T14:18:05.148Z,32.4
2018-07-27T14:20:04.982Z,32.4
2018-07-27T14:22:04.891Z,32.4
2018-07-27T14:24:05.758Z,32.4
2018-07-27T14:26:07.514Z,32.4
2018-07-27T14:28:05.198Z,32.4
2018-07-27T14:30:07.448Z,32.5
2018-07-27T14:32:05.225Z,32.5
2018-07-27T14:34:04.984Z,32.5
2018-07-27T14:36:04.736Z,32.5
2018-07-27T14:38:08.003Z,32.5
2018-07-27T14:40:05.402Z,32.6
2018-07-27T14:42:05.780Z,32.5
2018-07-27T14:44:05.479Z,32.6
2018-07-27T14:46:05.232Z,32.6
2018-07-27T14:48:04.940Z,32.6
2018-07-27T14:50:07.125Z,32.6
2018-07-27T14:52:04.822Z,32.6
2018-07-27T14:54:05.215Z,32.6
2018-07-27T14:56:04.895Z,32.6
2018-07-27T14:58:05.591Z,32.6
2018-07-27T15:00:05.306Z,32.6
2018-07-27T15:02:05.451Z,32.7
2018-07-27T15:04:07.639Z,32.7
2018-07-27T15:06:07.858Z,32.7
2018-07-27T15:08:05.574Z,32.7
2018-07-27T15:10:04.996Z,32.8
2018-07-27T15:12:04.979Z,32.7
2018-07-27T15:14:04.672Z,32.8
2018-07-27T15:16:05.405Z,32.8
2018-07-27T15:18:04.931Z,32.8
2018-07-27T15:20:04.636Z,32.8
2018-07-27T15:22:05.104Z,32.8
2018-07-27T15:24:04.859Z,32.8
2018-07-27T15:26:05.600Z,32.8
2018-07-27T15:28:05.289Z,32.8
2018-07-27T15:30:04.726Z,32.8
2018-07-27T15:32:05.417Z,32.8
2018-07-27T15:34:08.178Z,32.8
2018-07-27T15:36:04.870Z,32.8
2018-07-27T15:38:10.596Z,32.8
2018-07-27T15:40:05.385Z,32.8
2018-07-27T15:42:07.629Z,32.8
2018-07-27T15:44:05.314Z,32.8
2018-07-27T15:46:05.198Z,32.8
2018-07-27T15:48:04.898Z,32.8
2018-07-27T15:50:04.629Z,32.8
2018-07-27T15:52:08.002Z,32.9
2018-07-27T15:54:07.235Z,32.9
2018-07-27T15:56:04.945Z,32.9
2018-07-27T15:58:04.716Z,32.8
2018-07-27T16:00:05.630Z,32.9
2018-07-27T16:02:05.336Z,32.9
2018-07-27T16:04:05.255Z,32.9
2018-07-27T16:06:07.554Z,32.9
2018-07-27T16:08:12.853Z,32.9
2018-07-27T16:10:05.517Z,32.9
2018-07-27T16:12:07.749Z,32.9
2018-07-27T16:14:05.427Z,32.9
2018-07-27T16:16:05.312Z,32.9
2018-07-27T16:18:05.200Z,32.9
2018-07-27T16:20:04.851Z,32.9
2018-07-27T16:22:10.557Z,32.9
2018-07-27T16:24:05.325Z,33
2018-07-27T16:26:05.008Z,33
2018-07-27T16:28:04.660Z,33
2018-07-27T16:30:05.349Z,32.9
2018-07-27T16:32:05.088Z,33
2018-07-27T16:34:04.845Z,33
2018-07-27T16:36:04.735Z,33
2018-07-27T16:38:05.388Z,33
2018-07-27T16:40:05.169Z,33
2018-07-27T16:42:05.199Z,33
2018-07-27T16:44:07.416Z,33
2018-07-27T16:46:05.109Z,32.9
2018-07-27T16:48:07.409Z,32.9
2018-07-27T16:50:05.061Z,32.9
2018-07-27T16:52:04.771Z,32.9
2018-07-27T16:54:05.581Z,33
2018-07-27T16:56:07.405Z,33
2018-07-27T16:58:05.104Z,33
2018-07-27T17:00:04.866Z,33
2018-07-27T17:02:05.589Z,33
2018-07-27T17:04:05.263Z,33
2018-07-27T17:06:10.531Z,33
2018-07-27T17:08:05.321Z,33
2018-07-27T17:10:05.076Z,33
2018-07-27T17:12:04.831Z,33
2018-07-27T17:14:04.885Z,33
2018-07-27T17:16:08.136Z,33
2018-07-27T17:18:05.115Z,33
2018-07-27T17:20:05.384Z,33
2018-07-27T17:22:05.352Z,33
2018-07-27T17:24:05.149Z,33
2018-07-27T17:26:04.845Z,33.1
2018-07-27T17:28:05.563Z,33.1
2018-07-27T17:30:05.265Z,33.1
2018-07-27T17:32:05.503Z,33.1
2018-07-27T17:34:07.318Z,33.1
2018-07-27T17:36:05.922Z,33.1
2018-07-27T17:38:04.787Z,33.1
2018-07-27T17:40:04.612Z,33.1
2018-07-27T17:42:05.391Z,33.1
2018-07-27T17:44:05.230Z,33.1
2018-07-27T17:46:05.082Z,33.1
2018-07-27T17:48:04.760Z,33.2
2018-07-27T17:50:05.416Z,33.1
2018-07-27T17:52:04.643Z,33.2
2018-07-27T17:54:05.332Z,33.2
2018-07-27T17:56:05.050Z,33.2
2018-07-27T17:58:15.248Z,33.2
2018-07-27T18:00:10.029Z,33.1
2018-07-27T18:02:04.824Z,33.2
2018-07-27T18:04:05.514Z,33.2
2018-07-27T18:06:05.255Z,33.2
2018-07-27T18:08:07.568Z,33.2
2018-07-27T18:10:05.651Z,33.2
2018-07-27T18:12:07.815Z,33.2
2018-07-27T18:14:05.496Z,33.2
2018-07-27T18:16:05.187Z,33.2
2018-07-27T18:18:05.166Z,33.2
2018-07-27T18:20:07.397Z,33.2
2018-07-27T18:22:07.676Z,33.3
2018-07-27T18:24:12.958Z,33.3
2018-07-27T18:26:04.771Z,33.3
2018-07-27T18:28:04.994Z,33.3
2018-07-27T18:30:04.761Z,33.3
2018-07-27T18:32:05.426Z,33.3
2018-07-27T18:34:05.161Z,33.3
2018-07-27T18:36:07.912Z,33.3
2018-07-27T18:38:07.167Z,33.3
2018-07-27T18:40:04.849Z,33.3
2018-07-27T18:42:09.948Z,33.2
2018-07-27T18:44:12.352Z,33.2
2018-07-27T18:46:12.731Z,33.3
2018-07-27T18:48:05.594Z,33.3
2018-07-27T18:50:05.401Z,33.3
2018-07-27T18:52:05.206Z,33.2
2018-07-27T18:54:04.927Z,33.2
2018-07-27T18:56:05.040Z,33.2
2018-07-27T18:58:04.731Z,33.2
2018-07-27T19:00:08.018Z,33.2
2018-07-27T19:02:04.699Z,33.2
2018-07-27T19:04:04.618Z,33.2
2018-07-27T19:06:05.303Z,33.2
2018-07-27T19:08:05.277Z,33.2
2018-07-27T19:10:05.032Z,33.2
2018-07-27T19:12:09.820Z,33.2
2018-07-27T19:14:05.537Z,33.1
2018-07-27T19:16:05.245Z,33.1
2018-07-27T19:18:06.109Z,33.1
2018-07-27T19:20:04.795Z,33.1
2018-07-27T19:22:09.782Z,33.1
2018-07-27T19:24:05.453Z,33.1
2018-07-27T19:26:05.218Z,33.1
2018-07-27T19:28:05.442Z,33.1
2018-07-27T19:30:05.333Z,33.1
2018-07-27T19:32:07.554Z,33.1
2018-07-27T19:34:07.324Z,33.1
2018-07-27T19:36:04.992Z,33.1
2018-07-27T19:38:05.174Z,33
2018-07-27T19:40:17.497Z,33
2018-07-27T19:42:07.752Z,33
2018-07-27T19:44:04.666Z,33
2018-07-27T19:46:04.983Z,33
2018-07-27T19:48:04.717Z,33
2018-07-27T19:50:04.882Z,33
2018-07-27T19:52:05.584Z,33
2018-07-27T19:54:05.445Z,33
2018-07-27T19:56:04.661Z,33
2018-07-27T19:58:07.855Z,33
2018-07-27T20:00:08.117Z,33
2018-07-27T20:02:10.390Z,33
2018-07-27T20:04:05.099Z,33
2018-07-27T20:06:04.767Z,33
2018-07-27T20:08:08.045Z,33
2018-07-27T20:10:07.785Z,33
2018-07-27T20:12:05.460Z,33
2018-07-27T20:14:05.127Z,33
2018-07-27T20:16:04.797Z,33.1
2018-07-27T20:18:04.709Z,33
2018-07-27T20:20:05.362Z,33
2018-07-27T20:22:05.586Z,33
2018-07-27T20:24:05.312Z,33
2018-07-27T20:26:05.038Z,33
2018-07-27T20:28:09.764Z,33
2018-07-27T20:30:05.512Z,33
2018-07-27T20:32:05.243Z,33
2018-07-27T20:34:05.020Z,33
2018-07-27T20:36:07.216Z,33
2018-07-27T20:38:04.941Z,33
2018-07-27T20:40:04.666Z,33
2018-07-27T20:42:04.980Z,33
2018-07-27T20:44:04.684Z,33
2018-07-27T20:46:05.357Z,33
2018-07-27T20:48:05.141Z,33
2018-07-27T20:50:04.896Z,33
2018-07-27T20:52:05.119Z,33
2018-07-27T20:54:09.899Z,33
2018-07-27T20:56:05.627Z,33
2018-07-27T20:58:05.300Z,33
2018-07-27T21:00:05.561Z,33
2018-07-27T21:02:07.771Z,33
2018-07-27T21:04:05.554Z,33
2018-07-27T21:06:10.627Z,33
2018-07-27T21:08:05.310Z,33
2018-07-27T21:10:05.508Z,33
2018-07-27T21:12:05.195Z,33
2018-07-27T21:14:04.838Z,33
2018-07-27T21:16:05.102Z,33
2018-07-27T21:18:05.050Z,33
2018-07-27T21:20:04.797Z,33
2018-07-27T21:22:05.467Z,33
2018-07-27T21:24:04.705Z,33
2018-07-27T21:26:07.924Z,33
2018-07-27T21:28:05.570Z,33
2018-07-27T21:30:05.272Z,33
2018-07-27T21:32:05.008Z,33
2018-07-27T21:34:04.951Z,33
2018-07-27T21:36:07.199Z,33
2018-07-27T21:38:04.922Z,33
2018-07-27T21:40:04.697Z,33
2018-07-27T21:42:05.412Z,33
2018-07-27T21:44:07.574Z,33
2018-07-27T21:46:07.885Z,33
2018-07-27T21:48:04.692Z,33
2018-07-27T21:50:05.661Z,33
2018-07-27T21:52:05.378Z,33
2018-07-27T21:54:05.083Z,33
2018-07-27T21:56:04.785Z,33
2018-07-27T21:58:05.474Z,33
2018-07-27T22:00:05.272Z,33
2018-07-27T22:02:08.003Z,33
2018-07-27T22:04:04.693Z,33
2018-07-27T22:06:05.421Z,33
2018-07-27T22:08:04.716Z,33
2018-07-27T22:10:13.037Z,32.9
2018-07-27T22:12:04.749Z,33
2018-07-27T22:14:05.439Z,33
2018-07-27T22:16:05.186Z,33
2018-07-27T22:18:05.125Z,33
2018-07-27T22:20:09.888Z,33
2018-07-27T22:22:05.724Z,32.9
2018-07-27T22:24:05.436Z,33
2018-07-27T22:26:11.197Z,33
2018-07-27T22:28:05.108Z,33
2018-07-27T22:30:04.784Z,33
2018-07-27T22:32:05.467Z,33
2018-07-27T22:34:05.143Z,32.9
2018-07-27T22:36:04.893Z,32.9
2018-07-27T22:38:07.247Z,33
2018-07-27T22:40:04.914Z,32.9
2018-07-27T22:42:05.705Z,33
2018-07-27T22:44:04.918Z,33
2018-07-27T22:46:08.160Z,32.9
2018-07-27T22:48:04.821Z,32.9
2018-07-27T22:50:05.534Z,32.9
2018-07-27T22:52:05.205Z,33
2018-07-27T22:54:04.924Z,33
2018-07-27T22:56:05.744Z,32.9
2018-07-27T22:58:07.922Z,33
2018-07-27T23:00:06.418Z,32.9
2018-07-27T23:02:12.841Z,32.9
2018-07-27T23:04:04.927Z,32.9
2018-07-27T23:06:12.321Z,32.9
2018-07-27T23:08:06.075Z,32.9
2018-07-27T23:10:10.542Z,32.9
2018-07-27T23:12:05.221Z,32.9
2018-07-27T23:14:05.135Z,32.9
2018-07-27T23:16:07.563Z,32.9
2018-07-27T23:18:04.778Z,33
2018-07-27T23:20:05.477Z,32.9
2018-07-27T23:22:07.202Z,33
2018-07-27T23:24:04.975Z,32.9
2018-07-27T23:26:04.666Z,33
2018-07-27T23:28:05.446Z,32.9
2018-07-27T23:30:04.620Z,32.9
2018-07-27T23:32:05.350Z,32.9
2018-07-27T23:34:05.059Z,32.9
2018-07-27T23:36:09.913Z,32.9
2018-07-27T23:38:05.591Z,33
2018-07-27T23:40:05.275Z,33
2018-07-27T23:42:05.051Z,32.9
2018-07-27T23:44:04.843Z,33
2018-07-27T23:46:05.485Z,33
2018-07-27T23:48:05.256Z,32.8
2018-07-27T23:50:05.454Z,32.6
2018-07-27T23:52:07.711Z,32.4
2018-07-27T23:54:15.628Z,32.3
2018-07-27T23:56:05.267Z,32.3
2018-07-27T23:58:18.139Z,32.1
