createdAt,value
2022-11-19T00:01:23.303Z,0.85
2022-11-19T00:03:21.196Z,0.85
2022-11-19T00:05:21.093Z,0.85
2022-11-19T00:07:20.733Z,0.85
2022-11-19T00:09:21.214Z,0.85
2022-11-19T00:11:21.424Z,0.85
2022-11-19T00:13:20.369Z,0.85
2022-11-19T00:15:20.796Z,0.85
2022-11-19T00:17:20.498Z,0.85
2022-11-19T00:19:20.799Z,0.85
2022-11-19T00:21:20.874Z,0.85
2022-11-19T00:23:20.081Z,0.85
2022-11-19T00:25:20.581Z,0.85
2022-11-19T00:27:20.502Z,0.85
2022-11-19T00:29:20.805Z,0.85
2022-11-19T00:31:54.307Z,0.85
2022-11-19T00:33:20.722Z,0.85
2022-11-19T00:35:20.484Z,0.85
2022-11-19T00:37:20.727Z,0.85
2022-11-19T00:39:21.431Z,0.85
2022-11-19T00:41:20.503Z,0.85
2022-11-19T00:43:20.657Z,0.85
2022-11-19T00:45:22.733Z,0.85
2022-11-19T00:47:20.760Z,0.85
2022-11-19T00:49:20.655Z,0.85
2022-11-19T00:51:20.732Z,0.85
2022-11-19T00:53:20.518Z,0.85
2022-11-19T00:55:20.194Z,0.85
2022-11-19T00:57:20.050Z,0.85
2022-11-19T00:59:20.656Z,0.85
2022-11-19T01:01:20.702Z,0.85
2022-11-19T01:03:20.507Z,0.85
2022-11-19T01:05:20.999Z,0.85
2022-11-19T01:07:26.866Z,0.85
2022-11-19T01:09:20.927Z,0.85
2022-11-19T01:11:20.432Z,0.85
2022-11-19T01:13:19.952Z,0.85
2022-11-19T01:15:20.860Z,0.85
2022-11-19T01:17:20.445Z,0.85
2022-11-19T01:19:21.709Z,0.85
2022-11-19T01:21:21.156Z,0.85
2022-11-19T01:23:20.573Z,0.85
2022-11-19T01:25:20.812Z,0.85
2022-11-19T01:27:20.252Z,0.85
2022-11-19T01:29:21.135Z,0.85
2022-11-19T01:31:20.132Z,0.85
2022-11-19T01:33:20.550Z,0.85
2022-11-19T01:35:20.784Z,0.85
2022-11-19T01:37:20.547Z,0.85
2022-11-19T01:39:21.189Z,0.85
2022-11-19T01:41:21.966Z,0.85
2022-11-19T01:43:19.950Z,0.85
2022-11-19T01:45:20.126Z,0.85
2022-11-19T01:47:20.256Z,0.85
2022-11-19T01:49:21.376Z,0.85
2022-11-19T01:51:20.430Z,0.85
2022-11-19T01:53:20.163Z,0.85
2022-11-19T01:55:20.115Z,0.85
2022-11-19T01:57:20.060Z,0.85
2022-11-19T01:59:20.438Z,0.85
2022-11-19T02:01:23.262Z,0.85
2022-11-19T02:03:20.369Z,0.85
2022-11-19T02:05:20.639Z,0.85
2022-11-19T02:07:20.544Z,0.85
2022-11-19T02:09:20.679Z,0.85
2022-11-19T02:11:20.586Z,0.85
2022-11-19T02:13:20.151Z,0.85
2022-11-19T02:15:27.241Z,0.85
2022-11-19T02:17:20.731Z,0.85
2022-11-19T02:19:21.358Z,0.85
2022-11-19T02:21:20.514Z,0.85
2022-11-19T02:23:20.922Z,0.85
2022-11-19T02:25:20.500Z,0.85
2022-11-19T02:27:20.260Z,0.85
2022-11-19T02:29:21.363Z,0.85
2022-11-19T02:31:20.164Z,0.85
2022-11-19T02:33:21.125Z,0.85
2022-11-19T02:35:20.551Z,0.85
2022-11-19T02:37:20.854Z,0.85
2022-11-19T02:39:20.393Z,0.85
2022-11-19T02:41:20.867Z,0.85
2022-11-19T02:43:20.837Z,0.85
2022-11-19T02:45:20.477Z,0.85
2022-11-19T02:47:20.543Z,0.85
2022-11-19T02:49:20.918Z,0.85
2022-11-19T02:51:20.463Z,0.85
2022-11-19T02:53:20.121Z,0.85
2022-11-19T02:55:21.073Z,0.85
2022-11-19T02:57:20.896Z,0.85
2022-11-19T02:59:20.619Z,0.85
2022-11-19T03:01:23.279Z,0.85
2022-11-19T03:03:20.438Z,0.85
2022-11-19T03:05:20.787Z,0.85
2022-11-19T03:07:20.457Z,0.85
2022-11-19T03:09:21.222Z,0.85
2022-11-19T03:11:20.536Z,0.85
2022-11-19T03:13:20.713Z,0.85
2022-11-19T03:15:20.495Z,0.85
2022-11-19T03:17:20.752Z,0.85
2022-11-19T03:19:20.405Z,0.85
2022-11-19T03:21:20.712Z,0.85
2022-11-19T03:23:20.904Z,0.85
2022-11-19T03:25:20.758Z,0.85
2022-11-19T03:27:20.803Z,0.85
2022-11-19T03:29:20.706Z,0.85
2022-11-19T03:31:20.136Z,0.85
2022-11-19T03:33:20.338Z,0.85
2022-11-19T03:35:20.871Z,0.85
2022-11-19T03:37:20.254Z,0.85
2022-11-19T03:39:21.301Z,0.85
2022-11-19T03:41:20.202Z,0.85
2022-11-19T03:43:20.623Z,0.85
2022-11-19T03:45:20.517Z,0.85
2022-11-19T03:47:21.070Z,0.85
2022-11-19T03:49:20.483Z,0.85
2022-11-19T03:51:20.915Z,0.85
2022-11-19T03:53:26.754Z,0.85
2022-11-19T03:55:20.756Z,0.85
2022-11-19T03:57:20.173Z,0.85
2022-11-19T03:59:24.175Z,0.85
2022-11-19T04:01:23.420Z,0.85
2022-11-19T04:03:20.629Z,0.85
2022-11-19T04:05:20.070Z,0.85
2022-11-19T04:07:20.767Z,0.85
2022-11-19T04:09:21.090Z,0.85
2022-11-19T04:13:20.561Z,0.85
2022-11-19T04:15:20.014Z,0.85
2022-11-19T04:17:20.157Z,0.85
2022-11-19T04:19:21.194Z,0.85
2022-11-19T04:21:20.093Z,0.85
2022-11-19T04:23:20.372Z,0.85
2022-11-19T04:25:21.043Z,0.85
2022-11-19T04:27:20.081Z,0.85
2022-11-19T04:29:20.267Z,0.85
2022-11-19T04:31:27.739Z,0.85
2022-11-19T04:33:20.275Z,0.85
2022-11-19T04:35:20.688Z,0.85
2022-11-19T04:37:19.972Z,0.85
2022-11-19T04:39:21.032Z,0.85
2022-11-19T04:41:20.236Z,0.85
2022-11-19T04:43:19.952Z,0.85
2022-11-19T04:45:19.962Z,0.85
2022-11-19T04:47:20.746Z,0.85
2022-11-19T04:49:20.830Z,0.85
2022-11-19T04:51:20.091Z,0.85
2022-11-19T04:53:26.310Z,0.85
2022-11-19T04:55:20.569Z,0.85
2022-11-19T04:57:21.020Z,0.85
2022-11-19T04:59:21.643Z,0.85
2022-11-19T05:01:23.895Z,0.85
2022-11-19T05:03:20.662Z,0.85
2022-11-19T05:05:20.926Z,0.85
2022-11-19T05:07:20.450Z,0.85
2022-11-19T05:09:21.013Z,0.85
2022-11-19T05:11:20.830Z,0.85
2022-11-19T05:13:20.139Z,0.85
2022-11-19T05:15:26.466Z,0.85
2022-11-19T05:17:20.826Z,0.85
2022-11-19T05:19:21.290Z,0.85
2022-11-19T05:21:20.344Z,0.85
2022-11-19T05:23:20.649Z,0.85
2022-11-19T05:25:20.958Z,0.85
2022-11-19T05:27:20.420Z,0.85
2022-11-19T05:29:34.573Z,0.85
2022-11-19T05:31:20.147Z,0.85
2022-11-19T05:33:20.301Z,0.85
2022-11-19T05:35:20.582Z,0.85
2022-11-19T05:37:20.207Z,0.85
2022-11-19T05:39:21.839Z,0.85
2022-11-19T05:41:20.700Z,0.85
2022-11-19T05:43:20.306Z,0.85
2022-11-19T05:45:20.723Z,0.85
2022-11-19T05:47:20.841Z,0.85
2022-11-19T05:49:21.103Z,0.85
2022-11-19T05:51:21.202Z,0.85
2022-11-19T05:53:21.055Z,0.85
2022-11-19T05:55:21.362Z,0.85
2022-11-19T05:57:20.651Z,0.85
2022-11-19T05:59:20.986Z,0.85
2022-11-19T06:01:27.202Z,0.85
2022-11-19T06:03:21.607Z,0.85
2022-11-19T06:05:20.825Z,0.85
2022-11-19T06:07:21.246Z,0.85
2022-11-19T06:09:20.772Z,0.85
2022-11-19T06:11:20.996Z,0.85
2022-11-19T06:13:20.650Z,0.85
2022-11-19T06:15:20.850Z,0.85
2022-11-19T06:17:20.604Z,0.85
2022-11-19T06:19:20.569Z,0.85
2022-11-19T06:21:23.654Z,0.85
2022-11-19T06:23:20.321Z,0.85
2022-11-19T06:25:20.077Z,0.85
2022-11-19T06:27:20.427Z,0.85
2022-11-19T06:29:20.495Z,0.85
2022-11-19T06:31:20.406Z,0.85
2022-11-19T06:33:20.507Z,0.85
2022-11-19T06:35:20.853Z,0.85
2022-11-19T06:37:28.859Z,0.85
2022-11-19T06:39:21.408Z,0.85
2022-11-19T06:41:20.286Z,0.85
2022-11-19T06:43:24.802Z,0.85
2022-11-19T06:45:20.233Z,0.85
2022-11-19T06:47:20.137Z,0.85
2022-11-19T06:49:20.672Z,0.85
2022-11-19T06:51:20.833Z,0.85
2022-11-19T06:53:20.405Z,0.85
2022-11-19T06:55:25.371Z,0.85
2022-11-19T06:57:20.246Z,0.85
2022-11-19T06:59:21.535Z,0.85
2022-11-19T07:01:23.330Z,0.85
2022-11-19T07:03:20.592Z,0.85
2022-11-19T07:05:20.739Z,0.85
2022-11-19T07:07:20.290Z,0.85
2022-11-19T07:09:22.562Z,0.85
2022-11-19T07:11:20.752Z,0.85
2022-11-19T07:13:20.055Z,0.85
2022-11-19T07:15:26.947Z,0.85
2022-11-19T07:17:20.737Z,0.85
2022-11-19T07:19:20.543Z,0.85
2022-11-19T07:21:20.915Z,0.85
2022-11-19T07:23:22.128Z,0.85
2022-11-19T07:25:20.234Z,0.85
2022-11-19T07:27:20.259Z,0.85
2022-11-19T07:29:27.086Z,0.85
2022-11-19T07:31:20.566Z,0.85
2022-11-19T07:33:20.460Z,0.85
2022-11-19T07:35:20.356Z,0.85
2022-11-19T07:37:26.093Z,0.85
2022-11-19T07:39:22.768Z,0.85
2022-11-19T07:41:20.291Z,0.85
2022-11-19T07:43:20.155Z,0.85
2022-11-19T07:45:27.313Z,0.85
2022-11-19T07:47:20.927Z,0.85
2022-11-19T07:49:20.734Z,0.85
2022-11-19T07:51:20.769Z,0.85
2022-11-19T07:53:20.893Z,0.85
2022-11-19T07:55:20.582Z,0.85
2022-11-19T07:57:23.528Z,0.85
2022-11-19T07:59:21.092Z,0.85
2022-11-19T08:01:23.544Z,0.85
2022-11-19T08:03:21.170Z,0.85
2022-11-19T08:05:20.001Z,0.85
2022-11-19T08:07:20.980Z,0.85
2022-11-19T08:09:20.681Z,0.85
2022-11-19T08:11:25.195Z,0.85
2022-11-19T08:13:20.531Z,0.85
2022-11-19T08:15:21.042Z,0.85
2022-11-19T08:17:20.571Z,0.85
2022-11-19T08:19:27.360Z,0.85
2022-11-19T08:21:20.438Z,0.85
2022-11-19T08:23:21.126Z,0.85
2022-11-19T08:25:20.814Z,0.85
2022-11-19T08:27:20.933Z,0.85
2022-11-19T08:29:27.387Z,0.85
2022-11-19T08:31:20.235Z,0.85
2022-11-19T08:33:20.214Z,0.85
2022-11-19T08:35:20.430Z,0.85
2022-11-19T08:37:20.604Z,0.85
2022-11-19T08:39:23.998Z,0.85
2022-11-19T08:41:20.545Z,0.85
2022-11-19T08:43:20.326Z,0.85
2022-11-19T08:45:21.062Z,0.85
2022-11-19T08:47:21.038Z,0.85
2022-11-19T08:49:20.665Z,0.85
2022-11-19T08:51:20.475Z,0.85
2022-11-19T08:53:20.520Z,0.85
2022-11-19T08:55:20.829Z,0.85
2022-11-19T08:57:25.683Z,0.85
2022-11-19T08:59:25.364Z,0.85
2022-11-19T09:01:25.948Z,0.85
2022-11-19T09:03:20.771Z,0.85
2022-11-19T09:05:25.868Z,0.85
2022-11-19T09:07:20.320Z,0.85
2022-11-19T09:09:20.424Z,0.85
2022-11-19T09:11:20.295Z,0.85
2022-11-19T09:13:20.776Z,0.85
2022-11-19T09:15:20.795Z,0.85
2022-11-19T09:17:21.071Z,0.85
2022-11-19T09:19:20.575Z,0.85
2022-11-19T09:21:20.373Z,0.85
2022-11-19T09:23:20.277Z,0.85
2022-11-19T09:25:20.425Z,0.85
2022-11-19T09:27:26.689Z,0.85
2022-11-19T09:29:19.986Z,0.85
2022-11-19T09:31:20.073Z,0.85
2022-11-19T09:33:22.077Z,0.85
2022-11-19T09:35:20.855Z,0.85
2022-11-19T09:37:20.748Z,0.85
2022-11-19T09:39:20.130Z,0.85
2022-11-19T09:41:20.333Z,0.85
2022-11-19T09:43:26.602Z,0.85
2022-11-19T09:45:20.236Z,0.85
2022-11-19T09:47:20.519Z,0.85
2022-11-19T09:49:20.935Z,0.85
2022-11-19T09:51:26.974Z,0.13
2022-11-19T09:53:21.111Z,0.13
2022-11-19T09:55:20.355Z,0.13
2022-11-19T09:57:26.768Z,0.38
2022-11-19T09:59:20.469Z,0.38
2022-11-19T10:01:21.378Z,0.38
2022-11-19T10:03:21.619Z,0.38
2022-11-19T10:05:20.280Z,0.38
2022-11-19T10:07:21.170Z,0.38
2022-11-19T10:09:20.462Z,0.38
2022-11-19T10:11:20.963Z,0.38
2022-11-19T10:13:20.376Z,0.38
2022-11-19T10:15:20.950Z,0.38
2022-11-19T10:17:20.317Z,0.38
2022-11-19T10:19:21.027Z,0.38
2022-11-19T10:21:20.489Z,0.38
2022-11-19T10:23:20.618Z,0.38
2022-11-19T10:25:20.225Z,0.38
2022-11-19T10:27:20.882Z,0.38
2022-11-19T10:29:20.505Z,0.38
2022-11-19T10:31:20.447Z,0.38
2022-11-19T10:33:20.906Z,0.38
2022-11-19T10:35:20.668Z,0.38
2022-11-19T10:37:20.949Z,0.38
2022-11-19T10:39:25.114Z,0.38
2022-11-19T10:41:20.693Z,0.38
2022-11-19T10:43:23.334Z,0.38
2022-11-19T10:45:20.752Z,0.38
2022-11-19T10:47:21.108Z,0.38
2022-11-19T10:49:28.169Z,0.38
2022-11-19T10:51:28.733Z,0.38
2022-11-19T10:53:20.628Z,0.38
2022-11-19T10:55:21.095Z,0.38
2022-11-19T10:57:20.201Z,0.38
2022-11-19T10:59:20.982Z,0.38
2022-11-19T11:01:24.993Z,0.38
2022-11-19T11:03:24.532Z,0.21
2022-11-19T11:05:20.872Z,0.24
2022-11-19T11:07:20.428Z,0.24
2022-11-19T11:09:20.693Z,0.5
2022-11-19T11:11:20.998Z,0.52
2022-11-19T11:13:20.409Z,0.52
2022-11-19T11:15:20.782Z,0.64
2022-11-19T11:17:22.950Z,0.66
2022-11-19T11:19:20.642Z,0.66
2022-11-19T11:21:21.078Z,0.76
2022-11-19T11:23:20.567Z,0.77
2022-11-19T11:25:28.299Z,0.77
2022-11-19T11:27:20.309Z,0.87
2022-11-19T11:29:21.212Z,0.88
2022-11-19T11:31:20.543Z,0.88
2022-11-19T11:33:20.820Z,0.99
2022-11-19T11:35:27.579Z,1
2022-11-19T11:37:20.640Z,1
2022-11-19T11:39:20.649Z,1.08
2022-11-19T11:42:18.590Z,1.08
2022-11-19T11:43:25.885Z,1.08
2022-11-19T11:45:20.592Z,1.16
2022-11-19T11:47:20.203Z,1.16
2022-11-19T11:49:29.655Z,1.16
2022-11-19T11:51:20.264Z,1.22
2022-11-19T11:53:20.527Z,1.22
2022-11-19T11:55:25.952Z,1.22
2022-11-19T11:57:20.646Z,1.27
2022-11-19T11:59:21.673Z,1.28
2022-11-19T12:01:27.328Z,1.28
2022-11-19T12:03:21.270Z,1.31
2022-11-19T12:05:20.413Z,1.32
2022-11-19T12:07:20.934Z,1.32
2022-11-19T12:09:23.703Z,1.35
2022-11-19T12:11:20.429Z,1.36
2022-11-19T12:13:20.783Z,1.36
2022-11-19T12:15:25.779Z,1.38
2022-11-19T12:17:20.850Z,1.39
2022-11-19T12:19:21.676Z,1.39
2022-11-19T12:21:23.134Z,1.41
2022-11-19T12:23:21.021Z,1.42
2022-11-19T12:25:20.449Z,1.42
2022-11-19T12:27:20.826Z,1.43
2022-11-19T12:29:20.375Z,1.43
2022-11-19T12:31:20.577Z,1.43
2022-11-19T12:33:21.068Z,1.46
2022-11-19T12:35:20.422Z,1.46
2022-11-19T12:37:20.775Z,1.46
2022-11-19T12:39:20.716Z,1.47
2022-11-19T12:41:26.496Z,1.48
2022-11-19T12:43:20.364Z,1.48
2022-11-19T12:45:20.705Z,1.49
2022-11-19T12:47:20.238Z,1.49
2022-11-19T12:49:20.887Z,1.49
2022-11-19T12:51:20.717Z,1.51
2022-11-19T12:53:20.975Z,1.51
2022-11-19T12:55:31.221Z,1.51
2022-11-19T12:57:20.360Z,1.52
2022-11-19T12:59:21.251Z,1.52
2022-11-19T13:01:26.667Z,1.52
2022-11-19T13:03:21.022Z,1.54
2022-11-19T13:05:20.535Z,1.54
2022-11-19T13:07:25.814Z,1.54
2022-11-19T13:09:20.831Z,1.57
2022-11-19T13:11:20.965Z,1.57
2022-11-19T13:13:20.459Z,1.57
2022-11-19T13:15:28.323Z,1.58
2022-11-19T13:17:20.315Z,1.58
2022-11-19T13:19:21.234Z,1.58
2022-11-19T13:21:22.210Z,1.59
2022-11-19T13:23:20.640Z,1.59
2022-11-19T13:25:20.286Z,1.59
2022-11-19T13:27:23.318Z,1.61
2022-11-19T13:29:20.721Z,1.61
2022-11-19T13:31:20.614Z,1.61
2022-11-19T13:33:20.101Z,1.62
2022-11-19T13:35:20.758Z,1.62
2022-11-19T13:37:20.376Z,1.62
2022-11-19T13:39:20.831Z,1.62
2022-11-19T13:41:20.893Z,1.62
2022-11-19T13:43:55.725Z,1.62
2022-11-19T13:45:20.877Z,1.62
2022-11-19T13:47:20.364Z,1.62
2022-11-19T13:49:20.740Z,1.62
2022-11-19T13:51:19.993Z,1.62
2022-11-19T13:53:21.045Z,1.62
2022-11-19T13:55:22.795Z,1.62
2022-11-19T13:57:20.652Z,1.61
2022-11-19T13:59:21.125Z,1.61
2022-11-19T14:01:30.464Z,1.61
2022-11-19T14:03:21.053Z,1.61
2022-11-19T14:05:20.481Z,1.61
2022-11-19T14:07:20.941Z,1.61
2022-11-19T14:09:20.459Z,1.61
2022-11-19T14:11:20.576Z,1.6
2022-11-19T14:13:20.941Z,1.6
2022-11-19T14:15:20.375Z,1.6
2022-11-19T14:17:20.645Z,1.6
2022-11-19T14:19:28.289Z,1.6
2022-11-19T14:21:20.926Z,1.6
2022-11-19T14:23:20.229Z,1.6
2022-11-19T14:25:20.642Z,1.6
2022-11-19T14:27:27.189Z,1.6
2022-11-19T14:29:20.908Z,1.6
2022-11-19T14:31:21.042Z,1.6
2022-11-19T14:33:21.393Z,1.61
2022-11-19T14:35:20.730Z,1.6
2022-11-19T14:37:20.981Z,1.6
2022-11-19T14:39:20.836Z,1.61
2022-11-19T14:41:28.765Z,1.61
2022-11-19T14:43:20.319Z,1.61
2022-11-19T14:45:20.666Z,1.61
2022-11-19T14:47:20.228Z,1.61
2022-11-19T14:49:21.269Z,1.61
2022-11-19T14:51:21.129Z,1.61
2022-11-19T14:53:20.367Z,1.61
2022-11-19T14:55:27.816Z,1.61
2022-11-19T14:57:20.387Z,1.63
2022-11-19T14:59:20.803Z,1.63
2022-11-19T15:01:29.330Z,1.63
2022-11-19T15:03:20.366Z,1.63
2022-11-19T15:05:20.866Z,1.63
2022-11-19T15:07:20.716Z,1.63
2022-11-19T15:09:20.471Z,1.64
2022-11-19T15:11:20.925Z,1.64
2022-11-19T15:13:20.405Z,1.64
2022-11-19T15:15:24.835Z,1.65
2022-11-19T15:17:20.570Z,1.65
2022-11-19T15:19:22.362Z,1.65
2022-11-19T15:21:20.290Z,1.67
2022-11-19T15:23:20.670Z,1.66
2022-11-19T15:25:25.109Z,1.66
2022-11-19T15:27:20.596Z,1.68
2022-11-19T15:29:21.658Z,1.68
2022-11-19T15:31:24.325Z,1.68
2022-11-19T15:33:20.268Z,1.68
2022-11-19T15:35:49.404Z,1.68
2022-11-19T15:37:20.379Z,1.68
2022-11-19T15:39:27.809Z,1.68
2022-11-19T15:41:21.038Z,1.68
2022-11-19T15:43:20.687Z,1.68
2022-11-19T15:45:20.303Z,1.68
2022-11-19T15:47:26.790Z,1.68
2022-11-19T15:49:21.456Z,1.68
2022-11-19T15:51:20.652Z,1.68
2022-11-19T15:53:25.956Z,1.68
2022-11-19T15:55:20.359Z,1.68
2022-11-19T15:57:20.750Z,1.68
2022-11-19T15:59:20.620Z,1.68
2022-11-19T16:01:24.022Z,1.68
2022-11-19T16:03:20.373Z,1.68
2022-11-19T16:05:20.683Z,1.68
2022-11-19T16:07:20.344Z,1.68
2022-11-19T16:09:20.988Z,1.68
2022-11-19T16:11:20.830Z,1.68
2022-11-19T16:13:20.572Z,1.68
2022-11-19T16:15:20.088Z,1.68
2022-11-19T16:17:20.621Z,1.68
2022-11-19T16:19:21.268Z,1.68
2022-11-19T16:21:20.412Z,1.68
2022-11-19T16:23:20.748Z,1.68
2022-11-19T16:25:27.792Z,1.68
2022-11-19T16:27:20.858Z,1.68
2022-11-19T16:29:20.557Z,1.68
2022-11-19T16:31:21.210Z,1.68
2022-11-19T16:33:20.250Z,1.68
2022-11-19T16:35:20.793Z,1.68
2022-11-19T16:37:20.337Z,1.68
2022-11-19T16:39:21.033Z,1.68
2022-11-19T16:41:20.211Z,1.68
2022-11-19T16:43:23.540Z,1.68
2022-11-19T16:45:20.398Z,1.68
2022-11-19T16:47:21.303Z,1.68
2022-11-19T16:49:20.174Z,1.68
2022-11-19T16:51:20.775Z,1.68
2022-11-19T16:53:20.414Z,1.68
2022-11-19T16:55:20.842Z,1.68
2022-11-19T16:57:24.623Z,1.68
2022-11-19T16:59:20.697Z,1.68
2022-11-19T17:01:28.015Z,1.68
2022-11-19T17:03:20.333Z,1.68
2022-11-19T17:05:20.662Z,1.68
2022-11-19T17:07:21.255Z,1.68
2022-11-19T17:09:20.245Z,1.68
2022-11-19T17:11:21.390Z,1.68
2022-11-19T17:13:20.397Z,1.68
2022-11-19T17:15:21.326Z,1.68
2022-11-19T17:17:20.171Z,1.68
2022-11-19T17:19:20.613Z,1.68
2022-11-19T17:21:20.958Z,1.68
2022-11-19T17:23:20.566Z,1.68
2022-11-19T17:25:24.652Z,1.68
2022-11-19T17:27:20.281Z,1.68
2022-11-19T17:29:20.729Z,1.68
2022-11-19T17:31:20.445Z,1.68
2022-11-19T17:33:20.971Z,1.68
2022-11-19T17:35:20.252Z,1.68
2022-11-19T17:37:20.551Z,1.68
2022-11-19T17:39:25.013Z,1.68
2022-11-19T17:41:20.536Z,1.68
2022-11-19T17:43:20.967Z,1.68
2022-11-19T17:45:22.514Z,1.68
2022-11-19T17:47:33.319Z,1.68
2022-11-19T17:49:20.505Z,1.68
2022-11-19T17:51:21.038Z,1.68
2022-11-19T17:53:22.257Z,1.68
2022-11-19T17:55:20.765Z,1.68
2022-11-19T17:57:20.058Z,1.68
2022-11-19T17:59:20.721Z,1.68
2022-11-19T18:01:25.607Z,1.68
2022-11-19T18:03:25.831Z,1.68
2022-11-19T18:05:20.565Z,1.68
2022-11-19T18:07:21.587Z,1.68
2022-11-19T18:09:21.014Z,1.68
2022-11-19T18:11:21.342Z,1.68
2022-11-19T18:13:20.676Z,1.68
2022-11-19T18:15:24.771Z,1.68
2022-11-19T18:17:20.684Z,1.68
2022-11-19T18:19:21.234Z,1.68
2022-11-19T18:21:24.921Z,1.68
2022-11-19T18:23:20.884Z,1.68
2022-11-19T18:25:20.187Z,1.68
2022-11-19T18:27:20.814Z,1.68
2022-11-19T18:29:23.741Z,1.68
2022-11-19T18:31:20.375Z,1.68
2022-11-19T18:33:21.065Z,1.68
2022-11-19T18:35:24.532Z,1.68
2022-11-19T18:37:21.160Z,1.68
2022-11-19T18:39:20.969Z,1.68
2022-11-19T18:41:20.853Z,1.68
2022-11-19T18:43:20.409Z,1.68
2022-11-19T18:45:20.623Z,1.68
2022-11-19T18:47:21.704Z,1.68
2022-11-19T18:49:20.425Z,1.68
2022-11-19T18:51:26.470Z,1.68
2022-11-19T18:53:20.505Z,1.68
2022-11-19T18:55:20.633Z,1.68
2022-11-19T18:57:20.413Z,1.68
2022-11-19T18:59:27.140Z,1.68
2022-11-19T19:01:23.768Z,1.68
2022-11-19T19:03:21.007Z,1.68
2022-11-19T19:05:25.082Z,1.68
2022-11-19T19:07:20.476Z,1.68
2022-11-19T19:09:21.158Z,1.68
2022-11-19T19:11:20.397Z,1.68
2022-11-19T19:13:21.952Z,1.68
2022-11-19T19:15:20.285Z,1.68
2022-11-19T19:17:20.592Z,1.68
2022-11-19T19:19:26.382Z,1.68
2022-11-19T19:21:20.716Z,1.68
2022-11-19T19:23:22.112Z,1.68
2022-11-19T19:25:20.983Z,1.68
2022-11-19T19:27:20.736Z,1.68
2022-11-19T19:29:20.496Z,1.68
2022-11-19T19:31:27.761Z,1.68
2022-11-19T19:33:20.145Z,1.68
2022-11-19T19:35:20.707Z,1.68
2022-11-19T19:37:27.064Z,1.68
2022-11-19T19:39:20.704Z,1.68
2022-11-19T19:41:20.897Z,1.68
2022-11-19T19:43:26.178Z,1.68
2022-11-19T19:45:20.714Z,1.68
2022-11-19T19:47:20.122Z,1.68
2022-11-19T19:49:20.806Z,1.68
2022-11-19T19:51:20.191Z,1.68
2022-11-19T19:53:20.675Z,1.68
2022-11-19T19:55:21.104Z,1.68
2022-11-19T19:57:20.639Z,1.68
2022-11-19T19:59:24.813Z,1.68
2022-11-19T20:01:23.382Z,1.68
2022-11-19T20:03:20.604Z,1.68
2022-11-19T20:05:23.104Z,1.68
2022-11-19T20:07:20.667Z,1.68
2022-11-19T20:09:21.114Z,1.68
2022-11-19T20:11:20.473Z,1.68
2022-11-19T20:13:20.812Z,1.68
2022-11-19T20:15:20.405Z,1.68
2022-11-19T20:17:26.094Z,1.68
2022-11-19T20:19:20.903Z,1.68
2022-11-19T20:21:20.935Z,1.68
2022-11-19T20:23:20.293Z,1.68
2022-11-19T20:25:24.793Z,1.68
2022-11-19T20:27:20.242Z,1.68
2022-11-19T20:29:21.081Z,1.68
2022-11-19T20:31:20.372Z,1.68
2022-11-19T20:33:20.947Z,1.68
2022-11-19T20:35:20.651Z,1.68
2022-11-19T20:37:20.867Z,1.68
2022-11-19T20:39:22.945Z,1.68
2022-11-19T20:41:20.729Z,1.68
2022-11-19T20:43:20.390Z,1.68
2022-11-19T20:45:20.739Z,1.68
2022-11-19T20:47:20.784Z,1.68
2022-11-19T20:49:25.638Z,1.68
2022-11-19T20:51:20.839Z,1.68
2022-11-19T20:53:20.338Z,1.68
2022-11-19T20:55:27.762Z,1.68
2022-11-19T20:57:24.409Z,1.68
2022-11-19T20:59:20.773Z,1.68
2022-11-19T21:01:26.928Z,1.68
2022-11-19T21:03:20.878Z,1.68
2022-11-19T21:05:21.262Z,1.68
2022-11-19T21:07:20.960Z,1.68
2022-11-19T21:09:21.553Z,1.68
2022-11-19T21:11:26.733Z,1.68
2022-11-19T21:13:20.818Z,1.68
2022-11-19T21:15:20.173Z,1.68
2022-11-19T21:17:20.649Z,1.68
2022-11-19T21:19:22.381Z,1.68
2022-11-19T21:21:20.538Z,1.68
2022-11-19T21:23:20.894Z,1.68
2022-11-19T21:25:23.985Z,1.68
2022-11-19T21:27:20.565Z,1.68
2022-11-19T21:29:20.357Z,1.68
2022-11-19T21:31:20.688Z,1.68
2022-11-19T21:33:21.033Z,1.68
2022-11-19T21:35:20.385Z,1.68
2022-11-19T21:37:21.018Z,1.68
2022-11-19T21:39:20.960Z,1.68
2022-11-19T21:41:20.692Z,1.68
2022-11-19T21:43:20.324Z,1.68
2022-11-19T21:45:28.501Z,1.68
2022-11-19T21:47:21.090Z,1.68
2022-11-19T21:49:21.076Z,1.68
2022-11-19T21:51:24.618Z,1.68
2022-11-19T21:53:20.269Z,1.68
2022-11-19T21:55:20.843Z,1.68
2022-11-19T21:57:24.024Z,1.68
2022-11-19T21:59:20.993Z,1.68
2022-11-19T22:01:27.762Z,1.68
2022-11-19T22:03:20.776Z,1.68
2022-11-19T22:05:20.310Z,1.68
2022-11-19T22:07:21.225Z,1.68
2022-11-19T22:09:20.515Z,1.68
2022-11-19T22:11:20.846Z,1.68
2022-11-19T22:13:20.260Z,1.68
2022-11-19T22:15:20.551Z,1.68
2022-11-19T22:17:21.025Z,1.68
2022-11-19T22:19:20.692Z,1.68
2022-11-19T22:21:20.877Z,1.68
2022-11-19T22:23:24.182Z,1.68
2022-11-19T22:25:20.726Z,1.68
2022-11-19T22:27:20.113Z,1.68
2022-11-19T22:29:21.022Z,1.68
2022-11-19T22:31:24.929Z,1.68
2022-11-19T22:33:20.651Z,1.68
2022-11-19T22:35:20.294Z,1.68
2022-11-19T22:37:28.207Z,1.68
2022-11-19T22:39:20.604Z,1.68
2022-11-19T22:41:20.595Z,1.68
2022-11-19T22:43:22.788Z,1.68
2022-11-19T22:45:20.481Z,1.68
2022-11-19T22:47:20.933Z,1.68
2022-11-19T22:49:20.669Z,1.68
2022-11-19T22:51:20.876Z,1.68
2022-11-19T22:53:20.401Z,1.68
2022-11-19T22:55:26.721Z,1.68
2022-11-19T22:57:20.459Z,1.68
2022-11-19T22:59:21.082Z,1.68
2022-11-19T23:01:21.043Z,1.68
2022-11-19T23:03:20.899Z,1.68
2022-11-19T23:05:20.134Z,1.68
2022-11-19T23:07:20.811Z,1.68
2022-11-19T23:09:20.643Z,1.68
2022-11-19T23:11:20.800Z,1.68
2022-11-19T23:13:20.409Z,1.68
2022-11-19T23:15:20.784Z,1.68
2022-11-19T23:17:20.116Z,1.68
2022-11-19T23:19:20.913Z,1.68
2022-11-19T23:21:23.814Z,1.68
2022-11-19T23:23:20.861Z,1.68
2022-11-19T23:25:20.199Z,1.68
2022-11-19T23:27:22.279Z,1.68
2022-11-19T23:29:20.469Z,1.68
2022-11-19T23:31:20.543Z,1.68
2022-11-19T23:33:20.880Z,1.68
2022-11-19T23:35:20.475Z,1.68
2022-11-19T23:37:20.855Z,1.68
2022-11-19T23:39:20.445Z,1.68
2022-11-19T23:41:20.679Z,1.68
2022-11-19T23:43:25.682Z,1.68
2022-11-19T23:45:20.653Z,1.68
2022-11-19T23:47:20.184Z,1.68
2022-11-19T23:49:20.994Z,1.68
2022-11-19T23:51:21.037Z,1.68
2022-11-19T23:53:20.305Z,1.68
2022-11-19T23:55:20.811Z,1.68
2022-11-19T23:57:20.869Z,1.68
2022-11-19T23:59:25.498Z,1.68
