createdAt,value
2022-10-23T00:02:10.100Z,101361.03
2022-10-23T00:04:36.498Z,101365.41
2022-10-23T00:07:02.937Z,101369.34
2022-10-23T00:09:29.313Z,101371.44
2022-10-23T00:11:55.724Z,101376.19
2022-10-23T00:14:24.475Z,101379.13
2022-10-23T00:16:51.237Z,101376.63
2022-10-23T00:19:17.990Z,101377.84
2022-10-23T00:21:44.356Z,101385.16
2022-10-23T00:24:10.806Z,101384.09
2022-10-23T00:26:39.263Z,101380.56
2022-10-23T00:29:05.865Z,101381.41
2022-10-23T00:31:32.506Z,101375.97
2022-10-23T00:33:59.632Z,101371.41
2022-10-23T00:36:26.129Z,101371.22
2022-10-23T00:38:52.604Z,101370.78
2022-10-23T00:41:28.559Z,101363.31
2022-10-23T00:44:18.156Z,101366.63
2022-10-23T00:46:46.146Z,101369.56
2022-10-23T00:49:13.691Z,101376.19
2022-10-23T00:51:53.665Z,101377.25
2022-10-23T00:54:25.246Z,101369.97
2022-10-23T00:56:55.991Z,101358.31
2022-10-23T00:59:22.716Z,101364.53
2022-10-23T01:01:49.312Z,101358.94
2022-10-23T01:04:16.485Z,101355.38
2022-10-23T01:07:16.962Z,101364.53
2022-10-23T01:09:53.767Z,101357.25
2022-10-23T01:12:40.344Z,101346.44
2022-10-23T01:15:30.644Z,101339.56
2022-10-23T01:18:07.694Z,101328.09
2022-10-23T01:20:44.706Z,101326.44
2022-10-23T01:23:17.266Z,101327.47
2022-10-23T01:26:04.574Z,101327.47
2022-10-23T01:28:36.560Z,101321.25
2022-10-23T01:31:24.081Z,101326.00
2022-10-23T01:33:57.931Z,101336.22
2022-10-23T01:36:32.269Z,101336.22
2022-10-23T01:39:06.580Z,101330.81
2022-10-23T01:41:40.254Z,101330.81
2022-10-23T01:44:13.740Z,101326.41
2022-10-23T01:46:43.573Z,101321.22
2022-10-23T01:49:13.893Z,101318.72
2022-10-23T01:51:45.214Z,101305.38
2022-10-23T01:54:15.412Z,101313.31
2022-10-23T01:56:46.346Z,101314.13
2022-10-23T01:59:18.200Z,101316.00
2022-10-23T02:01:49.316Z,101311.44
2022-10-23T02:04:23.942Z,101301.44
2022-10-23T02:06:50.733Z,101303.94
2022-10-23T02:09:17.248Z,101306.63
2022-10-23T02:11:54.368Z,101291.44
2022-10-23T02:14:28.632Z,101291.66
2022-10-23T02:17:05.566Z,101282.47
2022-10-23T02:19:45.098Z,101271.84
2022-10-23T02:22:26.372Z,101276.63
2022-10-23T02:25:13.009Z,101272.88
2022-10-23T02:27:53.285Z,101279.13
2022-10-23T02:30:22.722Z,101274.53
2022-10-23T02:32:58.494Z,101275.19
2022-10-23T02:35:25.636Z,101280.38
2022-10-23T02:38:01.874Z,101278.06
2022-10-23T02:40:39.126Z,101277.03
2022-10-23T02:43:24.837Z,101272.47
2022-10-23T02:46:06.370Z,101271.63
2022-10-23T02:48:42.951Z,101267.91
2022-10-23T02:51:26.720Z,101259.13
2022-10-23T02:53:53.524Z,101258.09
2022-10-23T02:56:41.592Z,101253.72
2022-10-23T02:59:19.290Z,101253.13
2022-10-23T03:01:52.457Z,101252.06
2022-10-23T03:04:23.748Z,101251.25
2022-10-23T03:06:51.497Z,101246.88
2022-10-23T03:09:18.413Z,101252.47
2022-10-23T03:11:44.809Z,101239.16
2022-10-23T03:14:13.933Z,101241.88
2022-10-23T03:16:40.310Z,101241.88
2022-10-23T03:19:08.949Z,101236.25
2022-10-23T03:21:35.583Z,101237.47
2022-10-23T03:24:06.022Z,101232.91
2022-10-23T03:26:37.709Z,101229.34
2022-10-23T03:29:04.451Z,101229.34
2022-10-23T03:31:30.894Z,101219.59
2022-10-23T03:33:59.544Z,101227.25
2022-10-23T03:36:25.957Z,101221.25
2022-10-23T03:38:53.012Z,101219.38
2022-10-23T03:41:20.418Z,101210.44
2022-10-23T03:43:46.805Z,101213.34
2022-10-23T03:46:13.453Z,101200.84
2022-10-23T03:48:40.889Z,101196.25
2022-10-23T03:51:07.685Z,101204.38
2022-10-23T03:53:34.524Z,101202.53
2022-10-23T03:56:03.277Z,101193.78
2022-10-23T03:58:31.378Z,101186.06
2022-10-23T04:00:58.226Z,101183.56
2022-10-23T04:03:24.844Z,101174.63
2022-10-23T04:05:52.361Z,101170.25
2022-10-23T04:08:21.187Z,101170.03
2022-10-23T04:10:50.254Z,101165.44
2022-10-23T04:13:20.229Z,101156.09
2022-10-23T04:15:51.561Z,101155.28
2022-10-23T04:18:18.585Z,101145.50
2022-10-23T04:20:50.466Z,101142.16
2022-10-23T04:23:17.760Z,101141.53
2022-10-23T04:28:22.832Z,101147.34
2022-10-23T04:30:49.252Z,101147.56
2022-10-23T04:33:15.644Z,101144.88
2022-10-23T04:35:42.640Z,101134.25
2022-10-23T04:38:10.498Z,101126.13
2022-10-23T04:40:38.044Z,101123.41
2022-10-23T04:43:05.053Z,101114.06
2022-10-23T04:45:35.750Z,101109.69
2022-10-23T04:48:02.161Z,101109.06
2022-10-23T04:50:37.806Z,101121.94
2022-10-23T04:53:22.881Z,101113.00
2022-10-23T04:56:15.199Z,101110.47
2022-10-23T05:01:32.710Z,101115.03
2022-10-23T05:03:59.980Z,101115.25
2022-10-23T05:06:26.644Z,101113.59
2022-10-23T05:09:10.478Z,101105.50
2022-10-23T05:12:03.349Z,101114.03
2022-10-23T05:14:29.850Z,101109.44
2022-10-23T05:17:02.391Z,101111.13
2022-10-23T05:19:42.160Z,101108.41
2022-10-23T05:22:10.189Z,101108.41
2022-10-23T05:24:50.609Z,101102.81
2022-10-23T05:27:20.533Z,101108.03
2022-10-23T05:29:46.921Z,101099.72
2022-10-23T05:32:15.937Z,101099.72
2022-10-23T05:34:43.482Z,101095.13
2022-10-23T05:37:14.157Z,101098.88
2022-10-23T05:39:40.970Z,101097.84
2022-10-23T05:42:12.226Z,101089.72
2022-10-23T05:44:39.884Z,101085.38
2022-10-23T05:47:21.743Z,101088.06
2022-10-23T05:49:58.856Z,101080.56
2022-10-23T05:52:46.324Z,101069.56
2022-10-23T05:55:29.300Z,101078.91
2022-10-23T05:58:08.811Z,101084.31
2022-10-23T06:00:55.161Z,101088.69
2022-10-23T06:03:40.554Z,101083.91
2022-10-23T06:06:10.418Z,101080.16
2022-10-23T06:08:44.507Z,101086.22
2022-10-23T06:11:14.039Z,101085.16
2022-10-23T06:13:46.334Z,101087.03
2022-10-23T06:16:25.987Z,101083.28
2022-10-23T06:18:53.625Z,101076.00
2022-10-23T06:21:20.520Z,101079.53
2022-10-23T06:23:49.485Z,101058.13
2022-10-23T06:26:36.166Z,101049.59
2022-10-23T06:29:08.146Z,101053.75
2022-10-23T06:31:35.807Z,101065.22
2022-10-23T06:34:03.429Z,101064.16
2022-10-23T06:36:31.538Z,101063.34
2022-10-23T06:39:10.057Z,101060.41
2022-10-23T06:41:55.401Z,101048.75
2022-10-23T06:44:40.163Z,101045.66
2022-10-23T06:47:10.860Z,101048.97
2022-10-23T06:49:55.863Z,101038.56
2022-10-23T06:52:42.065Z,101039.19
2022-10-23T06:55:09.889Z,101035.44
2022-10-23T06:57:37.701Z,101028.16
2022-10-23T07:00:05.420Z,101024.63
2022-10-23T07:02:41.653Z,101018.41
2022-10-23T07:05:11.320Z,101030.03
2022-10-23T07:07:40.036Z,101029.00
2022-10-23T07:10:07.439Z,101035.03
2022-10-23T07:12:48.713Z,101027.75
2022-10-23T07:15:33.895Z,101039.41
2022-10-23T07:18:00.418Z,101035.66
2022-10-23T07:20:37.687Z,101034.63
2022-10-23T07:23:04.198Z,101033.56
2022-10-23T07:25:36.238Z,101019.84
2022-10-23T07:28:04.227Z,101011.53
2022-10-23T07:30:31.264Z,101012.97
2022-10-23T07:32:59.821Z,101017.31
2022-10-23T07:35:41.061Z,101015.25
2022-10-23T07:38:13.655Z,101010.47
2022-10-23T07:40:44.941Z,101017.13
2022-10-23T07:43:14.485Z,101009.00
2022-10-23T07:45:41.237Z,101006.09
2022-10-23T07:48:16.872Z,101009.63
2022-10-23T07:51:00.888Z,101006.09
2022-10-23T07:53:28.450Z,101003.56
2022-10-23T07:56:02.654Z,101003.56
2022-10-23T07:58:53.640Z,100992.56
2022-10-23T08:01:32.270Z,100994.81
2022-10-23T08:03:59.939Z,101001.91
2022-10-23T08:06:27.356Z,101001.47
2022-10-23T08:08:53.773Z,100998.34
2022-10-23T08:11:30.915Z,100991.69
2022-10-23T08:13:58.157Z,100997.91
2022-10-23T08:16:27.350Z,100991.69
2022-10-23T08:19:05.330Z,100990.63
2022-10-23T08:21:32.355Z,100994.78
2022-10-23T08:24:00.335Z,100983.97
2022-10-23T08:26:30.817Z,100980.81
2022-10-23T08:29:00.809Z,100966.66
2022-10-23T08:31:28.090Z,100964.78
2022-10-23T08:34:33.000Z,100968.09
2022-10-23T08:37:02.148Z,100965.81
2022-10-23T08:39:28.975Z,100959.38
2022-10-23T08:42:30.833Z,100952.91
2022-10-23T08:45:12.876Z,100966.22
2022-10-23T08:47:46.446Z,100963.31
2022-10-23T08:50:43.833Z,100960.13
2022-10-23T08:53:20.869Z,100958.91
2022-10-23T08:56:02.594Z,100948.06
2022-10-23T08:58:42.452Z,100932.41
2022-10-23T09:01:48.325Z,100936.81
2022-10-23T09:04:16.346Z,100935.53
2022-10-23T09:07:06.065Z,100931.16
2022-10-23T09:10:08.782Z,100921.56
2022-10-23T09:12:35.176Z,100916.16
2022-10-23T09:15:15.181Z,100905.94
2022-10-23T09:17:45.559Z,100906.97
2022-10-23T09:20:31.968Z,100907.38
2022-10-23T09:23:05.838Z,100901.75
2022-10-23T09:25:39.066Z,100896.34
2022-10-23T09:28:05.936Z,100898.81
2022-10-23T09:30:43.098Z,100891.91
2022-10-23T09:33:30.489Z,100878.38
2022-10-23T09:36:02.918Z,100887.31
2022-10-23T09:38:46.452Z,100885.03
2022-10-23T09:41:20.653Z,100890.84
2022-10-23T09:43:47.484Z,100887.50
2022-10-23T09:46:19.270Z,100873.34
2022-10-23T09:48:45.683Z,100875.59
2022-10-23T09:51:21.397Z,100871.25
2022-10-23T09:53:50.444Z,100880.59
2022-10-23T09:56:24.684Z,100880.97
2022-10-23T09:58:58.657Z,100881.56
2022-10-23T10:01:45.973Z,100868.88
2022-10-23T10:04:41.090Z,100861.34
2022-10-23T10:07:36.068Z,100859.03
2022-10-23T10:10:07.476Z,100865.91
2022-10-23T10:12:50.012Z,100856.72
2022-10-23T10:15:34.650Z,100832.34
2022-10-23T10:18:19.741Z,100828.81
2022-10-23T10:21:04.742Z,100831.03
2022-10-23T10:23:31.103Z,100833.16
2022-10-23T10:26:11.368Z,100831.91
2022-10-23T10:29:25.772Z,100824.59
2022-10-23T10:32:00.899Z,100822.72
2022-10-23T10:34:43.919Z,100828.72
2022-10-23T10:37:20.005Z,100829.34
2022-10-23T10:39:49.365Z,100807.28
2022-10-23T10:42:48.070Z,100793.06
2022-10-23T10:45:31.490Z,100792.00
2022-10-23T10:48:25.412Z,100798.63
2022-10-23T10:51:29.185Z,100792.16
2022-10-23T10:54:02.961Z,100790.44
2022-10-23T10:56:33.761Z,100780.41
2022-10-23T10:59:06.048Z,100782.44
2022-10-23T11:01:38.082Z,100768.69
2022-10-23T11:04:11.222Z,100768.22
2022-10-23T11:06:38.547Z,100763.19
2022-10-23T11:09:20.730Z,100757.06
2022-10-23T11:11:48.577Z,100733.06
2022-10-23T11:14:21.021Z,100731.16
2022-10-23T11:16:54.650Z,100724.47
2022-10-23T11:19:47.009Z,100717.53
2022-10-23T11:22:26.038Z,100707.91
2022-10-23T11:25:24.315Z,100708.03
2022-10-23T11:28:15.055Z,100690.03
2022-10-23T11:30:55.201Z,100679.19
2022-10-23T11:33:46.733Z,100678.56
2022-10-23T11:36:15.839Z,100669.97
2022-10-23T11:38:46.050Z,100668.22
2022-10-23T11:41:25.622Z,100668.38
2022-10-23T11:44:04.518Z,100664.47
2022-10-23T11:46:37.112Z,100654.66
2022-10-23T11:49:06.148Z,100661.44
2022-10-23T11:51:42.097Z,100662.97
2022-10-23T11:54:11.120Z,100654.59
2022-10-23T11:56:39.073Z,100659.97
2022-10-23T11:59:25.346Z,100641.56
2022-10-23T12:01:54.499Z,100633.06
2022-10-23T12:04:25.298Z,100622.47
2022-10-23T12:07:01.445Z,100620.44
2022-10-23T12:09:35.998Z,100614.44
2022-10-23T12:12:07.454Z,100614.81
2022-10-23T12:15:05.818Z,100598.63
2022-10-23T12:17:36.663Z,100610.78
2022-10-23T12:20:12.264Z,100614.22
2022-10-23T12:23:00.096Z,100599.09
2022-10-23T12:26:07.232Z,100605.72
2022-10-23T12:29:11.034Z,100607.84
2022-10-23T12:31:55.449Z,100591.66
2022-10-23T12:34:58.912Z,100584.94
2022-10-23T12:37:38.927Z,100579.88
2022-10-23T12:40:10.310Z,100580.56
2022-10-23T12:42:37.803Z,100567.81
2022-10-23T12:45:10.264Z,100566.88
2022-10-23T12:50:28.107Z,100571.94
2022-10-23T12:53:00.829Z,100560.00
2022-10-23T12:55:33.622Z,100555.91
2022-10-23T12:58:02.248Z,100556.22
2022-10-23T13:00:29.311Z,100561.78
2022-10-23T13:03:00.847Z,100543.94
2022-10-23T13:05:28.509Z,100553.25
2022-10-23T13:07:56.770Z,100535.63
2022-10-23T13:10:36.214Z,100538.34
2022-10-23T13:13:07.318Z,100525.38
2022-10-23T13:15:42.396Z,100525.94
2022-10-23T13:18:10.940Z,100513.78
2022-10-23T13:20:41.093Z,100511.41
2022-10-23T13:23:07.481Z,100503.94
2022-10-23T13:25:35.930Z,100493.50
2022-10-23T13:28:08.123Z,100494.59
2022-10-23T13:30:42.612Z,100489.25
2022-10-23T13:33:22.501Z,100482.97
2022-10-23T13:36:00.430Z,100469.06
2022-10-23T13:38:33.632Z,100465.84
2022-10-23T13:41:20.727Z,100463.47
2022-10-23T13:43:48.339Z,100463.63
2022-10-23T13:46:18.458Z,100449.66
2022-10-23T13:48:48.968Z,100449.88
2022-10-23T13:51:56.305Z,100445.13
2022-10-23T13:54:29.753Z,100441.94
2022-10-23T13:56:58.274Z,100439.47
2022-10-23T13:59:25.991Z,100438.94
2022-10-23T14:01:53.020Z,100433.34
2022-10-23T14:04:20.456Z,100432.53
2022-10-23T14:06:47.409Z,100425.44
2022-10-23T14:09:16.926Z,100426.19
2022-10-23T14:11:44.333Z,100415.56
2022-10-23T14:14:10.786Z,100416.97
2022-10-23T14:16:37.589Z,100425.69
2022-10-23T14:19:04.078Z,100421.00
2022-10-23T14:21:30.466Z,100414.59
2022-10-23T14:23:57.422Z,100411.88
2022-10-23T14:26:27.495Z,100406.75
2022-10-23T14:28:55.162Z,100407.91
2022-10-23T14:31:22.118Z,100421.66
2022-10-23T14:33:53.331Z,100415.31
2022-10-23T14:36:19.940Z,100405.34
2022-10-23T14:38:46.343Z,100412.91
2022-10-23T14:41:15.504Z,100405.69
2022-10-23T14:43:42.975Z,100404.63
2022-10-23T14:46:11.223Z,100406.75
2022-10-23T14:48:38.006Z,100407.06
2022-10-23T14:51:07.566Z,100397.59
2022-10-23T14:53:34.214Z,100395.88
2022-10-23T14:56:02.576Z,100378.41
2022-10-23T14:58:28.963Z,100381.78
2022-10-23T15:01:01.875Z,100384.28
2022-10-23T15:03:28.897Z,100374.13
2022-10-23T15:05:55.386Z,100369.81
2022-10-23T15:08:23.150Z,100362.34
2022-10-23T15:10:50.076Z,100354.94
2022-10-23T15:13:16.519Z,100365.81
2022-10-23T15:15:42.880Z,100347.34
2022-10-23T15:18:09.303Z,100347.09
2022-10-23T15:20:35.713Z,100347.09
2022-10-23T15:23:02.890Z,100346.22
2022-10-23T15:25:29.254Z,100348.06
2022-10-23T15:27:55.828Z,100340.13
2022-10-23T15:30:22.268Z,100338.47
2022-10-23T15:32:48.629Z,100342.75
2022-10-23T15:35:15.110Z,100336.81
2022-10-23T15:37:41.911Z,100331.69
2022-10-23T15:40:08.891Z,100308.63
2022-10-23T15:42:35.275Z,100318.59
2022-10-23T15:45:01.650Z,100320.00
2022-10-23T15:47:28.028Z,100311.28
2022-10-23T15:49:54.417Z,100312.94
2022-10-23T15:52:20.810Z,100310.44
2022-10-23T15:54:47.218Z,100312.00
2022-10-23T15:57:13.689Z,100305.59
2022-10-23T15:59:40.113Z,100307.81
2022-10-23T16:02:06.601Z,100305.09
2022-10-23T16:04:34.054Z,100302.06
2022-10-23T16:07:00.449Z,100304.84
2022-10-23T16:09:26.813Z,100292.66
2022-10-23T16:11:53.186Z,100296.19
2022-10-23T16:14:19.558Z,100289.94
2022-10-23T16:16:45.974Z,100293.13
2022-10-23T16:19:13.080Z,100290.41
2022-10-23T16:21:40.096Z,100290.16
2022-10-23T16:24:08.543Z,100304.00
2022-10-23T16:26:35.973Z,100295.78
2022-10-23T16:29:06.001Z,100310.69
2022-10-23T16:31:32.974Z,100293.63
2022-10-23T16:34:01.131Z,100286.56
2022-10-23T16:36:28.870Z,100273.78
2022-10-23T16:39:13.615Z,100271.38
2022-10-23T16:42:02.633Z,100265.63
2022-10-23T16:44:41.944Z,100262.09
2022-10-23T16:47:09.181Z,100262.34
2022-10-23T16:49:35.580Z,100264.00
2022-10-23T16:52:01.917Z,100262.34
2022-10-23T16:54:28.284Z,100257.72
2022-10-23T16:56:54.685Z,100256.06
2022-10-23T16:59:21.112Z,100251.47
2022-10-23T17:01:47.563Z,100244.13
2022-10-23T17:04:14.108Z,100243.31
2022-10-23T17:06:41.225Z,100236.75
2022-10-23T17:09:07.636Z,100245.38
2022-10-23T17:11:39.085Z,100248.34
2022-10-23T17:14:08.813Z,100244.91
2022-10-23T17:16:38.067Z,100246.28
2022-10-23T17:19:15.949Z,100250.34
2022-10-23T17:21:47.725Z,100252.78
2022-10-23T17:24:14.149Z,100240.19
2022-10-23T17:26:40.630Z,100250.88
2022-10-23T17:29:09.301Z,100243.56
2022-10-23T17:31:41.037Z,100254.19
2022-10-23T17:34:10.864Z,100246.53
2022-10-23T17:36:43.035Z,100251.47
2022-10-23T17:39:11.854Z,100249.31
2022-10-23T17:41:39.202Z,100252.78
2022-10-23T17:44:06.227Z,100248.44
2022-10-23T17:46:33.010Z,100249.81
2022-10-23T17:51:35.302Z,100259.44
2022-10-23T17:54:07.391Z,100258.63
2022-10-23T17:56:37.440Z,100248.66
2022-10-23T17:59:15.864Z,100238.06
2022-10-23T18:01:43.816Z,100229.09
2022-10-23T18:04:10.504Z,100241.31
2022-10-23T18:06:42.989Z,100239.72
2022-10-23T18:09:09.835Z,100241.88
2022-10-23T18:11:42.617Z,100241.53
2022-10-23T18:14:11.909Z,100239.41
2022-10-23T18:16:40.253Z,100246.16
2022-10-23T18:19:06.676Z,100249.78
2022-10-23T18:21:34.660Z,100235.66
2022-10-23T18:24:01.859Z,100226.47
2022-10-23T18:26:32.089Z,100224.28
2022-10-23T18:28:59.486Z,100210.69
2022-10-23T18:31:29.542Z,100206.06
2022-10-23T18:34:03.082Z,100208.25
2022-10-23T18:36:32.188Z,100208.41
2022-10-23T18:38:59.193Z,100198.69
2022-10-23T18:41:26.108Z,100208.75
2022-10-23T18:43:53.965Z,100212.00
2022-10-23T18:46:21.332Z,100228.34
2022-10-23T18:48:50.462Z,100241.69
2022-10-23T18:51:20.099Z,100225.59
2022-10-23T18:53:47.443Z,100198.34
2022-10-23T18:56:16.006Z,100200.53
2022-10-23T18:58:42.492Z,100203.47
2022-10-23T19:01:08.993Z,100190.38
2022-10-23T19:03:35.448Z,100200.44
2022-10-23T19:06:01.866Z,100227.81
2022-10-23T19:08:28.822Z,100250.34
2022-10-23T19:10:57.405Z,100270.75
2022-10-23T19:13:23.783Z,100261.75
2022-10-23T19:15:50.143Z,100266.75
2022-10-23T19:18:16.594Z,100291.75
2022-10-23T19:20:43.240Z,100317.38
2022-10-23T19:23:12.713Z,100349.50
2022-10-23T19:25:42.790Z,100402.63
2022-10-23T19:28:09.181Z,100413.75
2022-10-23T19:30:35.607Z,100366.72
2022-10-23T19:33:02.087Z,100351.44
2022-10-23T19:35:28.467Z,100332.47
2022-10-23T19:37:54.909Z,100326.03
2022-10-23T19:40:24.100Z,100319.91
2022-10-23T19:42:50.846Z,100313.81
2022-10-23T19:45:17.709Z,100308.63
2022-10-23T19:47:46.083Z,100302.38
2022-10-23T19:50:12.665Z,100286.69
2022-10-23T19:52:39.025Z,100273.41
2022-10-23T19:55:06.417Z,100274.81
2022-10-23T19:57:37.056Z,100255.81
2022-10-23T20:00:06.972Z,100251.22
2022-10-23T20:02:37.005Z,100268.09
2022-10-23T20:05:07.176Z,100283.88
2022-10-23T20:07:34.285Z,100286.84
2022-10-23T20:10:01.125Z,100282.72
2022-10-23T20:12:27.850Z,100278.63
2022-10-23T20:14:54.890Z,100281.56
2022-10-23T20:17:22.190Z,100284.53
2022-10-23T20:19:49.242Z,100288.53
2022-10-23T20:22:19.616Z,100284.66
2022-10-23T20:24:46.178Z,100291.16
2022-10-23T20:27:14.556Z,100294.38
2022-10-23T20:29:42.219Z,100294.63
2022-10-23T20:32:08.884Z,100294.63
2022-10-23T20:34:35.249Z,100292.16
2022-10-23T20:37:01.656Z,100289.44
2022-10-23T20:39:29.622Z,100295.09
2022-10-23T20:41:56.569Z,100300.78
2022-10-23T20:44:23.666Z,100298.31
2022-10-23T20:46:50.465Z,100303.63
2022-10-23T20:49:17.388Z,100306.84
2022-10-23T20:51:44.754Z,100308.41
2022-10-23T20:54:11.260Z,100299.66
2022-10-23T20:56:39.212Z,100306.25
2022-10-23T20:59:10.088Z,100309.44
2022-10-23T21:01:39.831Z,100315.59
2022-10-23T21:04:06.465Z,100312.06
2022-10-23T21:06:46.102Z,100318.28
2022-10-23T21:09:18.262Z,100313.69
2022-10-23T21:11:44.755Z,100303.34
2022-10-23T21:14:11.561Z,100302.84
2022-10-23T21:16:40.708Z,100307.44
2022-10-23T21:19:08.823Z,100303.09
2022-10-23T21:21:35.512Z,100304.97
2022-10-23T21:24:06.645Z,100299.31
2022-10-23T21:26:33.649Z,100293.31
2022-10-23T21:29:17.405Z,100286.81
2022-10-23T21:31:45.439Z,100291.78
2022-10-23T21:34:12.002Z,100302.19
2022-10-23T21:36:53.968Z,100294.72
2022-10-23T21:39:24.853Z,100292.75
2022-10-23T21:41:51.271Z,100306.31
2022-10-23T21:44:17.699Z,100294.88
2022-10-23T21:46:44.125Z,100300.06
2022-10-23T21:49:11.601Z,100293.34
2022-10-23T21:51:38.792Z,100284.59
2022-10-23T21:54:06.864Z,100289.47
2022-10-23T21:56:39.938Z,100289.47
2022-10-23T21:59:12.313Z,100293.34
2022-10-23T22:01:44.156Z,100293.25
2022-10-23T22:04:13.941Z,100291.34
2022-10-23T22:06:41.882Z,100300.16
2022-10-23T22:09:09.302Z,100293.56
2022-10-23T22:11:35.676Z,100294.88
2022-10-23T22:14:02.158Z,100294.06
2022-10-23T22:16:28.529Z,100295.25
2022-10-23T22:18:54.940Z,100293.09
2022-10-23T22:21:24.457Z,100298.31
2022-10-23T22:23:53.709Z,100278.72
2022-10-23T22:26:28.087Z,100282.75
2022-10-23T22:28:56.861Z,100287.34
2022-10-23T22:31:25.661Z,100296.09
2022-10-23T22:33:53.235Z,100287.94
2022-10-23T22:36:19.880Z,100302.44
2022-10-23T22:38:46.976Z,100301.50
2022-10-23T22:41:13.424Z,100298.53
2022-10-23T22:43:39.914Z,100291.72
2022-10-23T22:46:09.121Z,100282.03
2022-10-23T22:48:35.947Z,100291.00
2022-10-23T22:51:03.389Z,100291.81
2022-10-23T22:53:30.397Z,100279.69
2022-10-23T22:55:56.900Z,100292.38
2022-10-23T22:58:24.510Z,100283.31
2022-10-23T23:00:52.833Z,100281.41
2022-10-23T23:03:19.240Z,100278.72
2022-10-23T23:05:48.112Z,100269.28
2022-10-23T23:08:15.078Z,100268.78
2022-10-23T23:10:41.560Z,100264.28
2022-10-23T23:13:07.924Z,100267.72
2022-10-23T23:15:39.156Z,100265.03
2022-10-23T23:18:05.570Z,100263.47
2022-10-23T23:20:31.976Z,100267.00
2022-10-23T23:22:58.394Z,100263.13
2022-10-23T23:25:24.792Z,100252.28
2022-10-23T23:27:51.277Z,100245.22
2022-10-23T23:30:17.722Z,100243.66
2022-10-23T23:32:47.618Z,100246.38
2022-10-23T23:35:14.281Z,100254.00
2022-10-23T23:37:40.658Z,100249.19
2022-10-23T23:40:07.632Z,100246.47
2022-10-23T23:42:34.003Z,100244.47
2022-10-23T23:45:10.016Z,100243.06
2022-10-23T23:47:36.599Z,100243.16
2022-10-23T23:50:04.541Z,100239.97
2022-10-23T23:52:30.912Z,100238.81
2022-10-23T23:54:57.290Z,100234.69
2022-10-23T23:57:23.737Z,100230.31
2022-10-23T23:59:50.161Z,100230.09
