createdAt,value
2024-01-19T00:01:12.930Z,3.92
2024-01-19T00:03:43.051Z,4.13
2024-01-19T00:06:16.324Z,3.83
2024-01-19T00:08:43.324Z,3.90
2024-01-19T00:11:19.594Z,4.63
2024-01-19T00:13:46.437Z,3.80
2024-01-19T00:16:13.210Z,3.55
2024-01-19T00:18:40.037Z,4.10
2024-01-19T00:21:07.360Z,4.25
2024-01-19T00:23:34.183Z,3.47
2024-01-19T00:26:01.254Z,3.72
2024-01-19T00:28:27.978Z,4.07
2024-01-19T00:30:54.953Z,3.60
2024-01-19T00:33:24.082Z,3.30
2024-01-19T00:35:51.109Z,3.97
2024-01-19T00:38:18.142Z,4.25
2024-01-19T00:40:47.600Z,3.53
2024-01-19T00:43:14.486Z,3.70
2024-01-19T00:45:41.337Z,3.90
2024-01-19T00:48:08.246Z,3.65
2024-01-19T00:50:37.541Z,4.07
2024-01-19T00:53:07.100Z,3.75
2024-01-19T00:55:34.172Z,3.22
2024-01-19T00:58:03.909Z,3.40
2024-01-19T01:00:33.327Z,3.50
2024-01-19T01:03:00.365Z,3.38
2024-01-19T01:05:29.880Z,3.85
2024-01-19T01:07:56.888Z,3.50
2024-01-19T01:10:26.145Z,3.85
2024-01-19T01:12:55.019Z,3.65
2024-01-19T01:15:21.821Z,3.50
2024-01-19T01:17:51.285Z,3.13
2024-01-19T01:20:19.045Z,3.47
2024-01-19T01:22:50.584Z,3.28
2024-01-19T01:25:20.456Z,3.40
2024-01-19T01:27:49.840Z,3.30
2024-01-19T01:30:16.844Z,3.22
2024-01-19T01:32:45.975Z,3.40
2024-01-19T01:35:13.360Z,3.45
2024-01-19T01:37:42.431Z,3.70
2024-01-19T01:40:09.489Z,3.40
2024-01-19T01:42:36.481Z,3.17
2024-01-19T01:45:04.227Z,3.58
2024-01-19T01:47:35.894Z,3.72
2024-01-19T01:50:06.616Z,3.45
2024-01-19T01:52:38.005Z,3.25
2024-01-19T01:55:05.258Z,3.33
2024-01-19T01:57:34.297Z,3.55
2024-01-19T02:00:04.228Z,4.32
2024-01-19T02:02:33.483Z,3.13
2024-01-19T02:05:00.372Z,3.40
2024-01-19T02:07:29.524Z,3.95
2024-01-19T02:09:56.512Z,3.30
2024-01-19T02:12:23.606Z,3.25
2024-01-19T02:14:50.455Z,4.20
2024-01-19T02:17:17.354Z,3.47
2024-01-19T02:19:46.706Z,3.70
2024-01-19T02:22:16.155Z,3.35
2024-01-19T02:24:45.138Z,3.13
2024-01-19T02:27:16.854Z,3.00
2024-01-19T02:29:53.100Z,3.72
2024-01-19T02:32:20.005Z,3.70
2024-01-19T02:34:49.032Z,3.72
2024-01-19T02:37:15.927Z,3.28
2024-01-19T02:39:45.802Z,3.28
2024-01-19T02:42:12.661Z,3.40
2024-01-19T02:44:41.555Z,3.33
2024-01-19T02:47:10.696Z,3.30
2024-01-19T04:30:08.216Z,3.28
2024-01-19T04:32:35.068Z,3.20
2024-01-19T04:35:05.017Z,3.40
2024-01-19T04:37:34.682Z,3.45
2024-01-19T04:40:04.536Z,4.00
2024-01-19T04:42:36.396Z,3.22
2024-01-19T04:45:03.376Z,3.40
2024-01-19T04:47:32.169Z,3.17
2024-01-19T04:50:02.158Z,3.08
2024-01-19T04:52:31.141Z,3.10
2024-01-19T04:55:00.181Z,2.97
2024-01-19T04:57:29.118Z,3.10
2024-01-19T04:59:56.337Z,3.45
2024-01-19T05:02:23.250Z,3.13
2024-01-19T05:04:50.148Z,3.47
2024-01-19T05:07:17.320Z,3.28
2024-01-19T05:09:46.319Z,3.33
2024-01-19T05:12:15.465Z,3.20
2024-01-19T05:14:42.337Z,3.00
2024-01-19T05:17:09.089Z,3.10
2024-01-19T05:19:38.090Z,2.95
2024-01-19T05:22:05.064Z,3.03
2024-01-19T05:24:33.869Z,3.20
2024-01-19T05:27:00.925Z,2.92
2024-01-19T05:29:30.290Z,2.92
2024-01-19T05:31:59.323Z,3.13
2024-01-19T05:34:28.969Z,4.00
2024-01-19T05:36:58.059Z,3.25
2024-01-19T05:39:24.931Z,3.22
2024-01-19T05:41:51.722Z,3.13
2024-01-19T05:44:18.496Z,2.60
2024-01-19T05:46:45.954Z,3.15
2024-01-19T05:49:12.901Z,2.90
2024-01-19T05:51:44.370Z,3.30
2024-01-19T05:54:14.241Z,2.88
2024-01-19T05:56:43.096Z,3.17
2024-01-19T05:59:12.462Z,2.95
2024-01-19T06:01:39.155Z,2.95
2024-01-19T06:04:08.257Z,3.20
2024-01-19T06:06:37.693Z,3.00
2024-01-19T06:09:07.078Z,2.83
2024-01-19T06:11:33.898Z,3.08
2024-01-19T06:14:02.454Z,3.20
2024-01-19T06:16:34.132Z,3.05
2024-01-19T06:19:06.795Z,3.20
2024-01-19T06:21:33.704Z,3.17
2024-01-19T06:24:03.741Z,2.95
2024-01-19T06:26:35.189Z,2.75
2024-01-19T06:29:04.879Z,3.00
2024-01-19T06:31:33.826Z,2.95
2024-01-19T06:34:02.688Z,3.00
2024-01-19T06:36:29.550Z,3.22
2024-01-19T06:38:58.740Z,3.40
2024-01-19T06:41:30.196Z,3.00
2024-01-19T06:43:56.953Z,2.70
2024-01-19T06:46:23.710Z,3.00
2024-01-19T06:48:52.645Z,3.45
2024-01-19T06:51:25.166Z,3.10
2024-01-19T06:53:52.812Z,3.05
2024-01-19T06:56:24.202Z,2.95
2024-01-19T06:58:51.094Z,3.30
2024-01-19T07:01:21.236Z,3.97
2024-01-19T07:03:47.953Z,2.97
2024-01-19T07:06:14.877Z,3.05
2024-01-19T07:08:41.707Z,3.50
2024-01-19T07:11:10.753Z,3.25
2024-01-19T07:13:39.880Z,2.88
2024-01-19T07:16:09.316Z,3.63
2024-01-19T07:18:39.991Z,3.35
2024-01-19T07:21:06.910Z,4.47
2024-01-19T07:23:33.694Z,3.40
2024-01-19T07:26:03.123Z,2.90
2024-01-19T07:28:30.349Z,3.10
2024-01-19T07:30:59.385Z,3.35
2024-01-19T07:33:32.287Z,3.50
2024-01-19T07:36:00.388Z,3.42
2024-01-19T07:38:30.177Z,3.30
2024-01-19T07:41:01.710Z,3.15
2024-01-19T07:43:28.638Z,3.40
2024-01-19T07:45:55.396Z,3.90
2024-01-19T07:48:22.265Z,3.50
2024-01-19T07:50:52.224Z,3.72
2024-01-19T07:53:19.051Z,3.45
2024-01-19T07:55:50.447Z,3.50
2024-01-19T07:58:19.407Z,3.85
2024-01-19T08:00:48.805Z,3.65
2024-01-19T08:03:16.548Z,4.40
2024-01-19T08:05:43.526Z,3.55
2024-01-19T08:08:10.259Z,4.22
2024-01-19T08:10:37.471Z,4.07
2024-01-19T08:13:04.633Z,3.90
2024-01-19T08:15:35.842Z,4.60
2024-01-19T08:20:33.986Z,3.50
2024-01-19T08:23:03.905Z,3.40
2024-01-19T08:25:50.903Z,3.45
2024-01-19T08:28:18.068Z,3.90
2024-01-19T08:30:45.253Z,3.53
2024-01-19T08:33:14.268Z,3.78
2024-01-19T08:35:44.377Z,3.40
2024-01-19T08:38:14.612Z,4.07
2024-01-19T08:40:42.118Z,4.53
2024-01-19T08:43:11.492Z,3.22
2024-01-19T08:45:40.425Z,3.75
2024-01-19T08:48:10.475Z,4.00
2024-01-19T08:50:37.402Z,3.40
2024-01-19T08:53:04.745Z,4.10
2024-01-19T08:55:33.949Z,3.55
2024-01-19T08:58:00.812Z,4.82
2024-01-19T09:00:28.248Z,3.70
2024-01-19T09:03:00.605Z,3.63
2024-01-19T09:05:31.683Z,3.78
2024-01-19T09:07:58.837Z,3.85
2024-01-19T09:10:25.674Z,4.57
2024-01-19T09:12:52.604Z,5.03
2024-01-19T09:15:19.447Z,4.38
2024-01-19T09:17:46.522Z,4.03
2024-01-19T09:20:13.557Z,3.58
2024-01-19T09:22:40.346Z,4.13
2024-01-19T09:25:10.318Z,3.88
2024-01-19T09:27:39.927Z,4.20
2024-01-19T09:30:10.326Z,3.63
2024-01-19T09:32:43.091Z,4.50
2024-01-19T09:35:12.215Z,4.38
2024-01-19T09:37:38.902Z,3.60
2024-01-19T09:40:08.581Z,4.18
2024-01-19T09:42:35.771Z,3.58
2024-01-19T09:45:05.409Z,3.50
2024-01-19T09:47:43.669Z,4.10
2024-01-19T09:50:11.608Z,4.10
2024-01-19T09:52:53.541Z,3.83
2024-01-19T09:55:20.647Z,3.90
2024-01-19T09:57:52.595Z,4.68
2024-01-19T10:00:22.262Z,3.65
2024-01-19T10:02:52.787Z,4.68
2024-01-19T10:05:20.086Z,4.30
2024-01-19T10:07:54.445Z,3.92
2024-01-19T10:10:21.296Z,4.13
2024-01-19T10:12:50.429Z,4.50
2024-01-19T10:15:20.591Z,4.05
2024-01-19T10:17:47.547Z,3.05
2024-01-19T10:20:18.076Z,4.63
2024-01-19T10:22:47.043Z,4.30
2024-01-19T10:25:17.221Z,4.60
2024-01-19T10:27:49.949Z,4.35
2024-01-19T10:30:22.429Z,4.95
2024-01-19T10:32:50.347Z,4.45
2024-01-19T10:35:21.288Z,5.18
2024-01-19T10:37:48.715Z,4.40
2024-01-19T10:40:22.419Z,4.15
2024-01-19T10:42:51.850Z,3.97
2024-01-19T10:45:25.472Z,4.18
2024-01-19T10:47:56.021Z,4.78
2024-01-19T10:50:26.757Z,4.72
2024-01-19T10:52:56.761Z,4.47
2024-01-19T10:55:27.960Z,4.13
2024-01-19T11:00:33.045Z,4.50
2024-01-19T11:03:05.439Z,4.43
2024-01-19T11:05:33.265Z,4.40
2024-01-19T11:08:04.181Z,5.68
2024-01-19T11:10:32.220Z,4.45
2024-01-19T11:13:02.457Z,4.50
2024-01-19T11:15:44.367Z,4.40
2024-01-19T11:18:16.234Z,4.72
2024-01-19T11:20:43.244Z,5.15
2024-01-19T11:23:10.069Z,4.53
2024-01-19T11:25:54.728Z,4.18
2024-01-19T11:28:21.373Z,5.20
2024-01-19T11:31:12.192Z,5.75
2024-01-19T11:33:40.553Z,4.07
2024-01-19T11:36:07.799Z,4.10
2024-01-19T11:38:47.688Z,4.40
2024-01-19T11:41:32.911Z,5.15
2024-01-19T11:44:06.661Z,4.13
2024-01-19T11:46:51.706Z,4.70
2024-01-19T11:49:31.189Z,4.35
2024-01-19T11:52:05.612Z,5.05
2024-01-19T11:54:34.202Z,4.53
2024-01-19T11:57:16.720Z,5.18
2024-01-19T11:59:46.958Z,5.13
2024-01-19T12:02:32.310Z,3.90
2024-01-19T12:04:59.759Z,4.50
2024-01-19T12:07:26.754Z,4.28
2024-01-19T12:10:13.291Z,4.75
2024-01-19T12:12:42.771Z,4.72
2024-01-19T12:15:10.654Z,5.32
2024-01-19T12:17:47.233Z,4.35
2024-01-19T12:20:19.241Z,4.32
2024-01-19T12:22:47.297Z,3.92
2024-01-19T12:25:23.274Z,4.30
2024-01-19T12:27:53.455Z,4.53
2024-01-19T12:30:20.819Z,4.95
2024-01-19T12:32:49.612Z,3.83
2024-01-19T12:35:22.844Z,4.93
2024-01-19T12:37:52.189Z,4.78
2024-01-19T12:40:23.194Z,4.57
2024-01-19T12:42:50.282Z,4.75
2024-01-19T12:45:25.753Z,3.90
2024-01-19T12:47:52.623Z,4.40
2024-01-19T12:50:24.596Z,5.15
2024-01-19T12:52:52.737Z,4.70
2024-01-19T12:55:33.685Z,4.95
2024-01-19T12:58:03.266Z,5.40
2024-01-19T13:00:33.292Z,4.55
2024-01-19T13:03:00.346Z,4.75
2024-01-19T13:05:31.011Z,4.63
2024-01-19T13:08:10.593Z,4.40
2024-01-19T13:10:44.029Z,4.72
2024-01-19T13:13:23.527Z,4.43
2024-01-19T13:15:53.561Z,4.13
2024-01-19T13:18:26.592Z,4.88
2024-01-19T13:20:53.443Z,4.35
2024-01-19T13:23:23.541Z,3.80
2024-01-19T13:25:55.830Z,4.40
2024-01-19T13:28:25.818Z,4.10
2024-01-19T13:30:54.629Z,4.43
2024-01-19T13:33:21.446Z,4.00
2024-01-19T13:35:51.108Z,4.20
2024-01-19T13:38:23.303Z,4.47
2024-01-19T13:40:51.666Z,4.53
2024-01-19T13:43:23.065Z,5.20
2024-01-19T13:45:49.755Z,4.78
2024-01-19T13:48:20.229Z,4.43
2024-01-19T13:50:52.512Z,5.37
2024-01-19T13:53:21.477Z,4.75
2024-01-19T13:55:51.879Z,4.45
2024-01-19T13:58:19.126Z,4.00
2024-01-19T14:00:45.848Z,5.53
2024-01-19T14:03:19.348Z,4.65
2024-01-19T14:05:50.115Z,5.38
2024-01-19T14:08:18.217Z,5.00
2024-01-19T14:10:51.165Z,5.30
2024-01-19T14:13:18.260Z,5.82
2024-01-19T14:15:52.313Z,5.20
2024-01-19T14:18:19.940Z,5.03
2024-01-19T14:20:49.329Z,5.20
2024-01-19T14:23:16.240Z,5.00
2024-01-19T14:25:43.152Z,5.50
2024-01-19T14:28:11.137Z,6.07
2024-01-19T14:30:38.769Z,7.25
2024-01-19T14:33:06.229Z,6.15
2024-01-19T14:35:35.113Z,6.38
2024-01-19T14:38:02.238Z,5.88
2024-01-19T14:40:29.093Z,5.35
2024-01-19T14:42:59.928Z,6.28
2024-01-19T14:45:28.364Z,5.35
2024-01-19T14:47:55.593Z,5.57
2024-01-19T14:50:28.252Z,5.90
2024-01-19T14:53:00.258Z,6.93
2024-01-19T14:55:33.054Z,5.45
2024-01-19T14:58:01.944Z,5.97
2024-01-19T15:00:31.878Z,6.53
2024-01-19T15:02:58.642Z,5.97
2024-01-19T15:05:25.452Z,6.18
2024-01-19T15:07:54.785Z,6.15
2024-01-19T15:10:21.630Z,5.78
2024-01-19T15:12:48.375Z,6.05
2024-01-19T15:15:15.290Z,5.97
2024-01-19T15:17:44.148Z,6.28
2024-01-19T15:20:14.552Z,6.47
2024-01-19T15:22:41.356Z,6.20
2024-01-19T15:25:11.727Z,5.97
2024-01-19T15:27:39.675Z,5.87
2024-01-19T15:30:07.691Z,5.65
2024-01-19T15:32:37.822Z,7.47
2024-01-19T15:35:10.438Z,6.90
2024-01-19T15:37:37.836Z,6.70
2024-01-19T15:40:07.819Z,6.57
2024-01-19T15:42:35.205Z,5.57
2024-01-19T15:45:02.041Z,7.30
2024-01-19T15:47:32.669Z,7.03
2024-01-19T15:49:59.511Z,6.85
2024-01-19T15:52:31.375Z,6.35
2024-01-19T15:55:01.345Z,7.05
2024-01-19T15:57:28.579Z,6.10
2024-01-19T16:00:00.803Z,6.20
2024-01-19T16:02:27.558Z,6.25
2024-01-19T16:04:56.484Z,6.32
2024-01-19T16:07:28.039Z,6.10
2024-01-19T16:09:54.787Z,6.35
2024-01-19T16:12:23.694Z,7.40
2024-01-19T16:14:54.750Z,6.20
2024-01-19T16:17:21.524Z,6.20
2024-01-19T16:19:56.581Z,6.78
2024-01-19T16:22:23.494Z,6.55
2024-01-19T16:24:50.405Z,6.47
2024-01-19T16:27:17.118Z,6.40
2024-01-19T16:29:45.117Z,6.35
2024-01-19T16:32:12.027Z,5.93
2024-01-19T16:34:41.617Z,6.60
2024-01-19T16:37:13.071Z,6.30
2024-01-19T16:39:44.552Z,6.82
2024-01-19T16:42:15.858Z,5.88
2024-01-19T16:44:42.919Z,6.28
2024-01-19T16:47:12.723Z,6.57
2024-01-19T16:49:41.798Z,7.68
2024-01-19T16:52:13.249Z,7.30
2024-01-19T16:54:43.373Z,7.15
2024-01-19T16:57:12.927Z,7.27
2024-01-19T16:59:39.716Z,7.40
2024-01-19T17:02:08.656Z,7.55
2024-01-19T17:04:37.338Z,7.28
2024-01-19T17:07:04.189Z,7.78
2024-01-19T17:09:33.388Z,7.78
2024-01-19T17:12:00.149Z,8.15
2024-01-19T17:14:29.053Z,7.80
2024-01-19T17:16:55.846Z,9.07
2024-01-19T17:19:22.675Z,8.43
2024-01-19T17:21:51.517Z,8.68
2024-01-19T17:24:20.589Z,8.95
2024-01-19T17:26:49.925Z,8.73
2024-01-19T17:29:21.453Z,7.78
2024-01-19T17:31:48.263Z,9.13
2024-01-19T17:34:15.319Z,8.88
2024-01-19T17:36:42.464Z,9.75
2024-01-19T17:39:11.712Z,9.90
2024-01-19T17:41:42.139Z,10.90
2024-01-19T17:44:12.614Z,10.38
2024-01-19T17:46:39.631Z,11.57
2024-01-19T17:49:06.728Z,9.68
2024-01-19T17:51:38.302Z,10.73
2024-01-19T17:54:07.371Z,10.95
2024-01-19T17:56:41.259Z,10.40
2024-01-19T17:59:10.374Z,9.90
2024-01-19T18:01:37.389Z,11.45
2024-01-19T18:04:04.731Z,10.02
2024-01-19T18:06:31.741Z,10.93
2024-01-19T18:09:01.752Z,11.23
2024-01-19T18:11:31.469Z,9.55
2024-01-19T18:14:00.581Z,11.18
2024-01-19T18:16:29.271Z,10.98
2024-01-19T18:18:59.841Z,11.57
2024-01-19T18:21:26.769Z,9.15
2024-01-19T18:23:56.784Z,10.38
2024-01-19T18:26:28.211Z,9.73
2024-01-19T18:28:56.419Z,11.05
2024-01-19T18:31:25.552Z,11.88
2024-01-19T18:33:52.839Z,12.38
2024-01-19T18:36:20.391Z,12.85
2024-01-19T18:38:52.463Z,11.65
2024-01-19T18:41:19.180Z,11.32
2024-01-19T18:43:48.623Z,11.38
2024-01-19T18:46:17.779Z,13.15
2024-01-19T18:48:46.852Z,11.23
2024-01-19T18:51:13.972Z,12.10
2024-01-19T18:53:40.879Z,10.93
2024-01-19T18:56:18.168Z,12.05
2024-01-19T18:58:45.014Z,12.95
2024-01-19T19:01:17.222Z,10.60
2024-01-19T19:03:47.628Z,10.82
2024-01-19T19:06:23.071Z,11.50
2024-01-19T19:08:53.012Z,12.82
2024-01-19T19:11:20.575Z,12.20
2024-01-19T19:13:53.153Z,11.73
2024-01-19T19:16:31.280Z,11.88
2024-01-19T19:19:05.609Z,11.07
2024-01-19T19:21:32.463Z,10.75
2024-01-19T19:23:59.190Z,10.77
2024-01-19T19:26:26.942Z,11.82
2024-01-19T19:28:54.642Z,10.82
2024-01-19T19:31:23.523Z,10.82
2024-01-19T19:33:50.241Z,10.85
2024-01-19T19:36:17.026Z,11.02
2024-01-19T19:38:45.811Z,12.48
2024-01-19T19:41:13.751Z,10.45
2024-01-19T19:43:41.410Z,10.32
2024-01-19T19:46:13.993Z,10.18
2024-01-19T19:48:41.489Z,11.43
2024-01-19T19:51:11.430Z,11.30
2024-01-19T19:53:38.543Z,10.57
2024-01-19T19:56:08.228Z,11.35
2024-01-19T19:58:37.084Z,10.38
2024-01-19T20:01:08.007Z,10.23
2024-01-19T20:03:34.708Z,8.88
2024-01-19T20:06:01.680Z,9.82
2024-01-19T20:08:28.394Z,10.50
2024-01-19T20:10:57.977Z,9.10
2024-01-19T20:13:25.119Z,10.70
2024-01-19T20:15:52.512Z,10.13
2024-01-19T20:18:22.366Z,9.52
2024-01-19T20:20:50.046Z,9.57
2024-01-19T20:23:21.542Z,9.48
2024-01-19T20:25:51.044Z,10.35
2024-01-19T20:28:20.997Z,9.27
2024-01-19T20:30:48.553Z,10.10
2024-01-19T20:33:16.442Z,10.35
2024-01-19T20:35:46.040Z,8.88
2024-01-19T20:38:16.947Z,9.93
2024-01-19T20:40:46.611Z,8.90
2024-01-19T20:43:13.841Z,9.85
2024-01-19T20:45:43.258Z,8.45
2024-01-19T20:48:12.328Z,8.60
2024-01-19T20:50:43.079Z,7.90
2024-01-19T20:53:09.871Z,8.38
2024-01-19T20:55:36.989Z,9.20
2024-01-19T20:58:06.942Z,9.63
2024-01-19T21:00:39.012Z,8.32
2024-01-19T21:03:10.554Z,8.40
2024-01-19T21:05:43.767Z,8.30
2024-01-19T21:08:15.461Z,9.30
2024-01-19T21:10:42.454Z,8.32
2024-01-19T21:13:09.971Z,8.05
2024-01-19T21:15:36.963Z,9.25
2024-01-19T21:18:04.268Z,8.57
2024-01-19T21:20:33.942Z,7.80
2024-01-19T21:23:03.597Z,8.20
2024-01-19T21:25:31.245Z,7.60
2024-01-19T21:28:02.978Z,8.10
2024-01-19T21:30:30.203Z,7.95
2024-01-19T21:32:57.255Z,8.10
2024-01-19T21:35:26.265Z,7.95
2024-01-19T21:37:53.092Z,7.30
2024-01-19T21:40:19.784Z,7.88
2024-01-19T21:42:47.608Z,6.97
2024-01-19T21:45:17.732Z,7.75
2024-01-19T21:47:44.686Z,7.97
2024-01-19T21:50:11.942Z,7.68
2024-01-19T21:52:39.237Z,7.10
2024-01-19T21:55:08.964Z,7.72
2024-01-19T21:57:36.047Z,7.80
2024-01-19T22:00:04.377Z,6.78
2024-01-19T22:02:31.349Z,6.35
2024-01-19T22:05:03.840Z,6.63
2024-01-19T22:07:30.926Z,6.55
2024-01-19T22:09:57.991Z,5.82
2024-01-19T22:12:24.705Z,6.95
2024-01-19T22:14:54.040Z,6.93
2024-01-19T22:17:25.706Z,6.60
2024-01-19T22:19:52.739Z,6.50
2024-01-19T22:22:24.409Z,6.00
2024-01-19T22:24:51.186Z,6.30
2024-01-19T22:27:18.010Z,6.63
2024-01-19T22:29:45.219Z,7.43
2024-01-19T22:32:12.370Z,6.25
2024-01-19T22:34:43.948Z,6.95
2024-01-19T22:37:11.144Z,6.55
2024-01-19T22:39:39.146Z,7.25
2024-01-19T22:42:07.070Z,6.13
2024-01-19T22:44:34.128Z,6.32
2024-01-19T22:47:01.213Z,6.35
2024-01-19T22:49:28.122Z,6.28
2024-01-19T22:51:58.347Z,6.00
2024-01-19T22:54:25.740Z,5.83
2024-01-19T22:56:55.080Z,5.50
2024-01-19T22:59:24.041Z,6.22
2024-01-19T23:01:58.545Z,5.88
2024-01-19T23:04:30.074Z,5.55
2024-01-19T23:06:56.884Z,5.60
2024-01-19T23:09:25.809Z,5.88
2024-01-19T23:11:54.691Z,6.15
2024-01-19T23:14:23.960Z,5.28
2024-01-19T23:16:52.780Z,6.35
2024-01-19T23:19:25.037Z,5.90
2024-01-19T23:21:55.184Z,5.53
2024-01-19T23:24:30.184Z,5.20
2024-01-19T23:26:59.789Z,4.90
2024-01-19T23:29:29.900Z,5.22
2024-01-19T23:32:01.699Z,6.20
2024-01-19T23:34:34.907Z,4.63
2024-01-19T23:37:01.794Z,5.63
2024-01-19T23:39:30.888Z,5.22
2024-01-19T23:42:00.173Z,5.30
2024-01-19T23:44:29.814Z,5.55
2024-01-19T23:46:57.967Z,5.22
2024-01-19T23:49:28.097Z,4.80
2024-01-19T23:52:01.986Z,5.05
2024-01-19T23:54:30.828Z,5.00
2024-01-19T23:56:57.651Z,5.47
2024-01-19T23:59:24.468Z,5.38
