createdAt,value
2023-11-24T00:02:17.362Z,4.53
2023-11-24T00:04:45.405Z,5.05
2023-11-24T00:07:13.216Z,5.07
2023-11-24T00:09:41.077Z,5.75
2023-11-24T00:12:08.743Z,4.63
2023-11-24T00:14:36.118Z,4.35
2023-11-24T00:17:03.483Z,4.90
2023-11-24T00:19:30.730Z,4.88
2023-11-24T00:21:58.010Z,4.43
2023-11-24T00:24:25.791Z,4.85
2023-11-24T00:26:53.078Z,4.15
2023-11-24T00:29:20.448Z,4.10
2023-11-24T00:31:47.653Z,4.63
2023-11-24T00:34:16.247Z,4.15
2023-11-24T00:36:43.666Z,4.13
2023-11-24T00:39:11.670Z,4.32
2023-11-24T00:41:38.895Z,4.35
2023-11-24T00:44:06.323Z,3.90
2023-11-24T00:46:33.677Z,3.40
2023-11-24T00:49:00.992Z,3.30
2023-11-24T00:51:28.289Z,3.30
2023-11-24T00:53:55.604Z,2.88
2023-11-24T00:56:22.859Z,2.95
2023-11-24T00:58:52.183Z,3.10
2023-11-24T01:01:20.123Z,2.80
2023-11-24T01:03:47.671Z,2.75
2023-11-24T01:06:15.089Z,2.78
2023-11-24T01:08:42.349Z,2.60
2023-11-24T01:11:09.601Z,2.35
2023-11-24T01:13:38.250Z,2.60
2023-11-24T01:16:05.606Z,2.55
2023-11-24T01:18:37.512Z,2.75
2023-11-24T01:21:05.782Z,2.40
2023-11-24T01:23:32.992Z,2.22
2023-11-24T01:26:00.477Z,2.88
2023-11-24T01:28:27.921Z,2.63
2023-11-24T01:30:57.862Z,3.20
2023-11-24T01:33:25.592Z,2.67
2023-11-24T01:35:54.144Z,2.60
2023-11-24T01:38:21.338Z,2.38
2023-11-24T01:40:48.589Z,2.70
2023-11-24T01:43:17.111Z,2.13
2023-11-24T01:45:45.728Z,2.67
2023-11-24T01:48:13.962Z,2.47
2023-11-24T01:50:41.286Z,2.10
2023-11-24T01:53:08.520Z,2.22
2023-11-24T01:55:37.173Z,2.20
2023-11-24T01:58:05.200Z,2.50
2023-11-24T02:00:33.387Z,2.30
2023-11-24T02:03:00.867Z,2.25
2023-11-24T02:05:28.241Z,2.28
2023-11-24T02:07:55.571Z,2.40
2023-11-24T02:10:23.251Z,2.38
2023-11-24T02:12:52.139Z,2.03
2023-11-24T02:15:19.487Z,2.00
2023-11-24T02:17:46.749Z,2.13
2023-11-24T02:20:15.285Z,2.30
2023-11-24T02:22:44.058Z,2.17
2023-11-24T02:25:12.333Z,2.60
2023-11-24T02:27:39.822Z,2.28
2023-11-24T02:30:07.700Z,2.65
2023-11-24T02:32:35.345Z,2.60
2023-11-24T02:35:03.834Z,2.80
2023-11-24T02:37:31.166Z,2.42
2023-11-24T02:39:58.545Z,2.70
2023-11-24T02:42:26.068Z,2.50
2023-11-24T02:44:53.587Z,2.65
2023-11-24T02:47:22.162Z,3.05
2023-11-24T02:49:49.496Z,2.88
2023-11-24T02:52:16.842Z,2.88
2023-11-24T02:54:44.218Z,2.83
2023-11-24T02:57:11.528Z,2.90
2023-11-24T02:59:38.756Z,2.60
2023-11-24T03:02:06.118Z,2.58
2023-11-24T03:04:36.653Z,3.08
2023-11-24T03:07:05.372Z,3.00
2023-11-24T03:09:33.328Z,2.60
2023-11-24T03:12:00.669Z,2.50
2023-11-24T03:14:28.241Z,3.20
2023-11-24T03:16:55.656Z,3.13
2023-11-24T03:19:23.074Z,3.40
2023-11-24T03:21:50.443Z,3.17
2023-11-24T03:24:17.655Z,2.90
2023-11-24T03:26:44.921Z,3.15
2023-11-24T03:29:12.161Z,3.42
2023-11-24T03:31:41.228Z,3.20
2023-11-24T03:34:08.543Z,3.13
2023-11-24T03:36:35.888Z,3.10
2023-11-24T03:39:03.299Z,2.95
2023-11-24T03:41:30.531Z,3.20
2023-11-24T03:43:57.764Z,2.83
2023-11-24T03:46:25.032Z,3.22
2023-11-24T03:48:52.330Z,3.05
2023-11-24T03:51:20.492Z,2.85
2023-11-24T03:53:47.769Z,3.03
2023-11-24T03:56:16.076Z,2.78
2023-11-24T03:58:43.849Z,3.00
2023-11-24T04:01:17.282Z,2.50
2023-11-24T04:03:47.811Z,2.88
2023-11-24T04:06:15.937Z,2.70
2023-11-24T04:08:43.534Z,2.60
2023-11-24T04:11:11.622Z,1.85
2023-11-24T04:13:39.014Z,2.42
2023-11-24T04:16:06.665Z,2.58
2023-11-24T04:18:33.989Z,2.00
2023-11-24T04:21:01.277Z,2.42
2023-11-24T04:23:28.528Z,1.90
2023-11-24T04:25:55.737Z,2.40
2023-11-24T04:28:23.014Z,2.22
2023-11-24T04:30:50.301Z,1.88
2023-11-24T04:33:17.563Z,2.05
2023-11-24T04:35:44.837Z,1.88
2023-11-24T04:38:12.350Z,2.17
2023-11-24T04:40:40.084Z,2.03
2023-11-24T04:43:07.369Z,1.67
2023-11-24T04:45:36.334Z,1.80
2023-11-24T04:48:04.186Z,1.70
2023-11-24T04:50:31.436Z,2.03
2023-11-24T04:52:58.658Z,1.60
2023-11-24T04:55:27.860Z,1.95
2023-11-24T04:57:55.659Z,2.03
2023-11-24T05:00:22.959Z,1.80
2023-11-24T05:02:50.913Z,1.50
2023-11-24T05:05:18.655Z,1.92
2023-11-24T05:07:45.910Z,1.30
2023-11-24T05:10:13.411Z,1.50
2023-11-24T05:12:41.348Z,1.30
2023-11-24T05:15:09.879Z,1.60
2023-11-24T05:17:37.657Z,1.42
2023-11-24T05:20:07.089Z,1.50
2023-11-24T05:22:35.074Z,1.80
2023-11-24T05:25:02.688Z,1.60
2023-11-24T05:27:30.026Z,1.80
2023-11-24T05:29:57.339Z,1.55
2023-11-24T05:32:24.550Z,1.50
2023-11-24T05:34:55.234Z,1.52
2023-11-24T05:37:22.488Z,1.70
2023-11-24T05:39:49.758Z,1.50
2023-11-24T05:42:17.572Z,1.85
2023-11-24T05:44:44.831Z,1.77
2023-11-24T05:47:12.104Z,1.70
2023-11-24T05:49:42.134Z,1.65
2023-11-24T05:52:16.795Z,1.80
2023-11-24T05:54:44.171Z,1.70
2023-11-24T05:57:11.450Z,1.90
2023-11-24T05:59:40.299Z,1.80
2023-11-24T06:02:07.925Z,1.98
2023-11-24T06:04:35.534Z,1.73
2023-11-24T06:07:02.948Z,1.90
2023-11-24T06:09:30.970Z,1.70
2023-11-24T06:11:58.436Z,2.05
2023-11-24T06:14:25.845Z,1.52
2023-11-24T06:16:53.097Z,1.73
2023-11-24T06:19:20.370Z,1.88
2023-11-24T06:21:47.638Z,1.73
2023-11-24T06:24:14.912Z,2.03
2023-11-24T06:26:42.179Z,2.10
2023-11-24T06:29:09.456Z,1.88
2023-11-24T06:31:36.997Z,1.90
2023-11-24T06:34:04.543Z,2.35
2023-11-24T06:36:35.788Z,1.95
2023-11-24T06:39:04.111Z,2.20
2023-11-24T06:41:31.318Z,2.03
2023-11-24T06:43:58.559Z,2.17
2023-11-24T06:46:25.854Z,2.03
2023-11-24T06:48:54.366Z,2.10
2023-11-24T06:51:21.816Z,2.00
2023-11-24T06:53:49.115Z,2.40
2023-11-24T06:56:16.367Z,2.10
2023-11-24T06:58:43.573Z,2.55
2023-11-24T07:01:11.473Z,2.58
2023-11-24T07:03:39.243Z,3.08
2023-11-24T07:06:07.810Z,2.58
2023-11-24T07:08:35.101Z,3.00
2023-11-24T07:11:02.443Z,2.55
2023-11-24T07:13:29.700Z,3.10
2023-11-24T07:15:57.063Z,2.63
2023-11-24T07:18:24.731Z,2.90
2023-11-24T07:20:52.842Z,2.90
2023-11-24T07:23:20.677Z,4.60
2023-11-24T07:25:49.823Z,3.30
2023-11-24T07:28:17.168Z,3.30
2023-11-24T07:30:44.568Z,2.85
2023-11-24T07:33:12.365Z,3.03
2023-11-24T07:35:39.842Z,2.47
2023-11-24T07:38:07.073Z,1.98
2023-11-24T07:40:34.344Z,1.50
2023-11-24T07:43:01.590Z,1.85
2023-11-24T07:45:28.818Z,1.85
2023-11-24T07:47:56.072Z,1.30
2023-11-24T07:50:23.291Z,1.42
2023-11-24T07:52:51.941Z,1.17
2023-11-24T07:55:19.180Z,1.55
2023-11-24T07:57:46.621Z,1.48
2023-11-24T08:00:14.620Z,1.60
2023-11-24T08:02:43.428Z,1.50
2023-11-24T08:05:10.732Z,2.08
2023-11-24T08:07:38.784Z,1.20
2023-11-24T08:10:06.509Z,1.35
2023-11-24T08:12:33.968Z,1.10
2023-11-24T08:15:01.680Z,2.13
2023-11-24T08:17:29.384Z,1.60
2023-11-24T08:19:56.815Z,1.20
2023-11-24T08:22:25.330Z,1.17
2023-11-24T08:24:52.629Z,1.58
2023-11-24T08:27:19.932Z,0.77
2023-11-24T08:29:47.138Z,1.10
2023-11-24T08:32:14.430Z,1.02
2023-11-24T08:34:43.860Z,1.02
2023-11-24T08:37:11.203Z,1.50
2023-11-24T08:39:39.532Z,1.15
2023-11-24T08:42:07.230Z,0.88
2023-11-24T08:44:35.758Z,1.45
2023-11-24T08:47:04.910Z,1.13
2023-11-24T08:49:33.608Z,1.17
2023-11-24T08:52:00.907Z,1.05
2023-11-24T08:54:28.167Z,1.20
2023-11-24T08:56:55.371Z,1.27
2023-11-24T08:59:24.321Z,1.20
2023-11-24T09:01:51.876Z,1.08
2023-11-24T09:04:21.695Z,1.35
2023-11-24T09:06:49.086Z,1.73
2023-11-24T09:09:16.424Z,1.60
2023-11-24T09:11:43.685Z,1.10
2023-11-24T09:14:11.084Z,1.27
2023-11-24T09:16:39.193Z,1.50
2023-11-24T09:19:06.716Z,1.63
2023-11-24T09:21:35.552Z,1.67
2023-11-24T09:24:03.121Z,1.13
2023-11-24T09:26:30.505Z,1.35
2023-11-24T09:28:59.959Z,1.45
2023-11-24T09:31:27.274Z,1.60
2023-11-24T09:33:54.617Z,1.70
2023-11-24T09:36:21.929Z,2.00
2023-11-24T09:38:49.585Z,1.50
2023-11-24T09:41:17.318Z,2.33
2023-11-24T09:43:44.599Z,1.70
2023-11-24T09:46:12.522Z,1.75
2023-11-24T09:48:46.334Z,1.70
2023-11-24T09:51:18.010Z,1.80
2023-11-24T09:53:45.413Z,2.20
2023-11-24T09:56:13.608Z,1.88
2023-11-24T10:01:20.141Z,1.83
2023-11-24T10:03:49.453Z,1.27
2023-11-24T10:06:16.889Z,1.70
2023-11-24T10:08:45.023Z,1.60
2023-11-24T10:11:16.642Z,1.48
2023-11-24T10:13:45.405Z,1.17
2023-11-24T10:16:14.052Z,1.60
2023-11-24T10:18:41.651Z,1.60
2023-11-24T10:21:22.847Z,1.65
2023-11-24T10:23:55.414Z,1.30
2023-11-24T10:26:22.666Z,1.05
2023-11-24T10:28:50.135Z,1.52
2023-11-24T10:31:18.344Z,1.80
2023-11-24T10:33:45.789Z,1.48
2023-11-24T10:36:13.126Z,1.13
2023-11-24T10:38:40.902Z,1.40
2023-11-24T10:41:20.210Z,1.20
2023-11-24T10:43:51.433Z,1.17
2023-11-24T10:46:22.165Z,1.52
2023-11-24T10:48:50.153Z,1.48
2023-11-24T10:51:17.486Z,1.40
2023-11-24T10:53:50.899Z,1.88
2023-11-24T10:56:18.441Z,1.27
2023-11-24T10:58:47.161Z,1.25
2023-11-24T11:01:15.758Z,1.20
2023-11-24T11:03:43.321Z,1.05
2023-11-24T11:06:30.497Z,1.20
2023-11-24T11:09:12.344Z,1.05
2023-11-24T11:11:46.176Z,1.17
2023-11-24T11:14:14.782Z,0.98
2023-11-24T11:16:42.096Z,1.17
2023-11-24T11:19:28.120Z,0.90
2023-11-24T11:21:57.654Z,1.17
2023-11-24T11:24:26.095Z,1.00
2023-11-24T11:26:54.192Z,1.20
2023-11-24T11:29:22.680Z,1.30
2023-11-24T11:31:53.188Z,1.30
2023-11-24T11:34:21.950Z,1.33
2023-11-24T11:36:50.555Z,0.90
2023-11-24T11:39:21.701Z,1.33
2023-11-24T11:41:53.039Z,1.20
2023-11-24T11:44:25.967Z,1.40
2023-11-24T11:47:11.613Z,1.73
2023-11-24T11:49:42.006Z,1.70
2023-11-24T11:52:12.449Z,1.55
2023-11-24T11:54:40.944Z,1.40
2023-11-24T11:57:08.597Z,1.20
2023-11-24T11:59:36.146Z,1.35
2023-11-24T12:02:03.556Z,1.30
2023-11-24T12:04:31.031Z,1.02
2023-11-24T12:06:58.337Z,0.95
2023-11-24T12:09:26.668Z,0.73
2023-11-24T12:11:53.995Z,0.60
2023-11-24T12:14:21.354Z,1.92
2023-11-24T12:16:48.715Z,0.63
2023-11-24T12:19:16.536Z,0.63
2023-11-24T12:21:47.393Z,0.65
2023-11-24T12:24:17.190Z,0.50
2023-11-24T12:26:45.961Z,1.08
2023-11-24T12:29:14.696Z,0.77
2023-11-24T12:31:43.709Z,0.55
2023-11-24T12:34:21.710Z,0.73
2023-11-24T12:36:59.539Z,0.60
2023-11-24T12:39:32.161Z,0.60
2023-11-24T12:41:59.757Z,0.70
2023-11-24T12:44:35.530Z,0.50
2023-11-24T12:47:15.721Z,0.80
2023-11-24T12:50:08.403Z,0.95
2023-11-24T12:52:36.727Z,1.05
2023-11-24T12:55:08.738Z,0.82
2023-11-24T12:57:36.961Z,1.10
2023-11-24T13:00:10.925Z,0.60
2023-11-24T13:02:39.388Z,0.90
2023-11-24T13:05:11.146Z,0.85
2023-11-24T13:07:39.401Z,0.95
2023-11-24T13:10:11.236Z,1.00
2023-11-24T13:12:39.130Z,0.90
2023-11-24T13:15:14.225Z,1.00
2023-11-24T13:17:41.532Z,0.73
2023-11-24T13:20:12.287Z,1.15
2023-11-24T13:22:40.831Z,1.77
2023-11-24T13:25:12.098Z,0.85
2023-11-24T13:27:40.100Z,1.10
2023-11-24T13:30:12.640Z,1.02
2023-11-24T13:32:40.846Z,0.80
2023-11-24T13:35:11.576Z,0.90
2023-11-24T13:37:39.060Z,1.00
2023-11-24T13:40:07.546Z,0.70
2023-11-24T13:42:35.474Z,0.80
2023-11-24T13:45:02.838Z,0.85
2023-11-24T13:47:30.236Z,0.93
2023-11-24T13:49:58.071Z,1.48
2023-11-24T13:52:27.840Z,1.60
2023-11-24T13:54:55.144Z,0.95
2023-11-24T13:57:22.312Z,0.70
2023-11-24T13:59:49.705Z,1.00
2023-11-24T14:02:17.157Z,0.57
2023-11-24T14:04:44.744Z,0.80
2023-11-24T14:07:13.639Z,0.88
2023-11-24T14:09:41.352Z,0.77
2023-11-24T14:12:10.550Z,0.80
2023-11-24T14:14:38.285Z,1.27
2023-11-24T14:17:05.640Z,0.95
2023-11-24T14:19:32.871Z,0.95
2023-11-24T14:22:01.897Z,1.02
2023-11-24T14:24:29.119Z,1.23
2023-11-24T14:26:56.338Z,1.08
2023-11-24T14:29:24.497Z,1.08
2023-11-24T14:31:51.706Z,0.98
2023-11-24T14:34:20.353Z,1.30
2023-11-24T14:36:47.802Z,1.58
2023-11-24T14:39:26.082Z,1.30
2023-11-24T14:41:56.634Z,0.40
2023-11-24T14:44:25.167Z,0.30
2023-11-24T14:46:52.673Z,0.40
2023-11-24T14:49:20.344Z,0.40
2023-11-24T14:51:49.248Z,0.45
2023-11-24T14:54:17.416Z,0.60
2023-11-24T14:56:46.585Z,0.50
2023-11-24T14:59:14.111Z,0.50
2023-11-24T15:01:44.009Z,0.40
2023-11-24T15:04:18.769Z,1.00
2023-11-24T15:06:52.137Z,0.57
2023-11-24T15:09:20.044Z,1.20
2023-11-24T15:11:53.301Z,0.90
2023-11-24T15:14:33.011Z,0.88
2023-11-24T15:17:07.287Z,1.13
2023-11-24T15:19:39.965Z,1.30
2023-11-24T15:22:10.409Z,1.33
2023-11-24T15:24:38.754Z,1.52
2023-11-24T15:27:08.688Z,2.00
2023-11-24T15:29:38.649Z,1.70
2023-11-24T15:32:13.014Z,2.15
2023-11-24T15:34:40.266Z,1.73
2023-11-24T15:37:08.119Z,1.70
2023-11-24T15:39:42.589Z,1.70
2023-11-24T15:44:40.843Z,1.70
2023-11-24T15:47:12.212Z,1.52
2023-11-24T15:49:43.366Z,1.48
2023-11-24T15:52:13.283Z,1.38
2023-11-24T15:54:41.674Z,1.55
2023-11-24T15:57:12.973Z,1.50
2023-11-24T15:59:44.363Z,1.48
2023-11-24T16:02:14.587Z,1.75
2023-11-24T16:04:44.897Z,1.77
2023-11-24T16:07:17.817Z,1.70
2023-11-24T16:09:45.213Z,1.88
2023-11-24T16:12:16.134Z,1.50
2023-11-24T16:14:45.091Z,1.15
2023-11-24T16:17:13.530Z,1.35
2023-11-24T16:19:41.173Z,1.10
2023-11-24T16:22:09.083Z,1.08
2023-11-24T16:24:36.340Z,0.80
2023-11-24T16:27:05.025Z,1.00
2023-11-24T16:29:32.230Z,1.00
2023-11-24T16:32:00.851Z,1.25
2023-11-24T16:34:28.513Z,0.88
2023-11-24T16:36:56.838Z,1.40
2023-11-24T16:39:24.587Z,1.00
2023-11-24T16:41:52.205Z,0.98
2023-11-24T16:44:19.517Z,0.93
2023-11-24T16:47:00.649Z,1.10
2023-11-24T16:49:29.275Z,1.00
2023-11-24T16:51:56.659Z,1.00
2023-11-24T16:54:23.950Z,1.10
2023-11-24T16:56:51.228Z,1.30
2023-11-24T16:59:21.299Z,1.58
2023-11-24T17:01:49.161Z,1.30
2023-11-24T17:04:16.579Z,0.30
2023-11-24T17:06:46.502Z,0.40
2023-11-24T17:09:16.543Z,0.50
2023-11-24T17:11:44.175Z,0.40
2023-11-24T17:14:15.430Z,0.50
2023-11-24T17:16:42.932Z,0.32
2023-11-24T17:19:10.443Z,0.30
2023-11-24T17:21:41.415Z,0.22
2023-11-24T17:24:08.806Z,0.68
2023-11-24T17:26:35.984Z,1.13
2023-11-24T17:29:04.556Z,0.70
2023-11-24T17:31:32.820Z,0.65
2023-11-24T17:34:01.821Z,0.57
2023-11-24T17:36:29.833Z,0.80
2023-11-24T17:38:57.054Z,0.50
2023-11-24T17:41:25.370Z,0.60
2023-11-24T17:43:52.650Z,0.70
2023-11-24T17:46:19.940Z,0.82
2023-11-24T17:48:47.275Z,1.10
2023-11-24T17:51:17.994Z,1.30
2023-11-24T17:53:45.626Z,1.20
2023-11-24T17:56:14.179Z,1.60
2023-11-24T17:58:41.623Z,1.40
2023-11-24T18:01:09.028Z,1.50
2023-11-24T18:03:36.478Z,1.73
2023-11-24T18:06:05.126Z,1.67
2023-11-24T18:08:35.571Z,1.30
2023-11-24T18:11:03.047Z,1.50
2023-11-24T18:13:30.432Z,1.45
2023-11-24T18:15:57.812Z,1.63
2023-11-24T18:18:25.079Z,1.80
2023-11-24T18:20:52.269Z,2.33
2023-11-24T18:23:20.337Z,2.10
2023-11-24T18:25:47.616Z,1.65
2023-11-24T18:28:15.875Z,1.83
2023-11-24T18:30:43.239Z,1.63
2023-11-24T18:33:10.696Z,1.67
2023-11-24T18:35:39.536Z,1.73
2023-11-24T18:38:06.867Z,2.30
2023-11-24T18:40:34.657Z,2.00
2023-11-24T18:43:01.901Z,2.53
2023-11-24T18:45:29.229Z,2.40
2023-11-24T18:47:56.579Z,2.00
2023-11-24T18:50:24.036Z,3.10
2023-11-24T18:52:51.308Z,2.60
2023-11-24T18:55:18.696Z,2.00
2023-11-24T18:57:48.289Z,2.90
2023-11-24T19:00:19.981Z,2.00
2023-11-24T19:02:48.634Z,2.90
2023-11-24T19:05:16.426Z,3.03
2023-11-24T19:07:44.364Z,3.05
2023-11-24T19:10:11.900Z,2.53
2023-11-24T19:12:40.041Z,2.80
2023-11-24T19:15:11.556Z,2.50
2023-11-24T19:17:39.884Z,2.42
2023-11-24T19:20:08.616Z,2.10
2023-11-24T19:22:36.516Z,2.10
2023-11-24T19:25:03.938Z,1.90
2023-11-24T19:27:31.255Z,2.53
2023-11-24T19:29:58.503Z,2.65
2023-11-24T19:32:26.022Z,3.05
2023-11-24T19:34:54.000Z,2.90
2023-11-24T19:37:21.364Z,3.78
2023-11-24T19:39:49.431Z,3.63
2023-11-24T19:42:19.101Z,5.88
2023-11-24T19:44:49.460Z,2.97
2023-11-24T19:47:16.663Z,2.45
2023-11-24T19:49:47.010Z,3.00
2023-11-24T19:52:14.815Z,4.07
2023-11-24T19:54:43.375Z,3.65
2023-11-24T19:57:10.661Z,2.40
2023-11-24T19:59:37.978Z,2.08
2023-11-24T20:02:06.050Z,2.25
2023-11-24T20:04:33.950Z,2.20
2023-11-24T20:07:01.474Z,2.05
2023-11-24T20:09:28.799Z,2.40
2023-11-24T20:11:56.024Z,2.50
2023-11-24T20:14:23.302Z,1.95
2023-11-24T20:16:51.406Z,2.08
2023-11-24T20:19:19.087Z,2.05
2023-11-24T20:21:46.603Z,1.88
2023-11-24T20:24:13.868Z,2.00
2023-11-24T20:26:41.389Z,2.15
2023-11-24T20:29:09.052Z,2.20
2023-11-24T20:31:36.922Z,2.05
2023-11-24T20:34:04.268Z,2.20
2023-11-24T20:36:31.876Z,1.75
2023-11-24T20:38:59.371Z,2.38
2023-11-24T20:41:26.814Z,1.70
2023-11-24T20:43:57.423Z,1.90
2023-11-24T20:46:24.904Z,1.67
2023-11-24T20:48:52.145Z,1.67
2023-11-24T20:51:19.342Z,2.20
2023-11-24T20:53:46.536Z,2.17
2023-11-24T20:56:14.696Z,2.80
2023-11-24T20:58:41.991Z,1.85
2023-11-24T21:01:09.874Z,1.70
2023-11-24T21:03:37.420Z,2.15
2023-11-24T21:06:04.816Z,2.00
2023-11-24T21:08:33.014Z,2.10
2023-11-24T21:11:00.424Z,2.05
2023-11-24T21:13:27.661Z,2.28
2023-11-24T21:15:54.964Z,1.95
2023-11-24T21:18:28.067Z,2.05
2023-11-24T21:20:56.555Z,1.50
2023-11-24T21:23:24.631Z,1.73
2023-11-24T21:25:52.006Z,1.92
2023-11-24T21:28:20.906Z,1.67
2023-11-24T21:30:48.621Z,1.65
2023-11-24T21:33:15.962Z,1.48
2023-11-24T21:35:45.401Z,1.50
2023-11-24T21:38:18.553Z,1.23
2023-11-24T21:40:46.539Z,1.42
2023-11-24T21:43:13.778Z,1.40
2023-11-24T21:45:42.358Z,1.30
2023-11-24T21:48:10.420Z,1.50
2023-11-24T21:50:37.899Z,1.63
2023-11-24T21:53:05.099Z,1.52
2023-11-24T21:55:32.433Z,1.60
2023-11-24T21:58:00.078Z,1.58
2023-11-24T22:00:27.570Z,1.30
2023-11-24T22:02:55.021Z,1.65
2023-11-24T22:05:22.518Z,1.58
2023-11-24T22:07:49.688Z,1.48
2023-11-24T22:10:16.955Z,1.33
2023-11-24T22:12:46.166Z,1.52
2023-11-24T22:15:13.466Z,1.52
2023-11-24T22:17:43.473Z,1.55
2023-11-24T22:20:15.694Z,2.53
2023-11-24T22:22:43.156Z,1.15
2023-11-24T22:25:10.608Z,1.30
2023-11-24T22:27:40.675Z,1.58
2023-11-24T22:30:08.270Z,1.55
2023-11-24T22:32:36.438Z,1.20
2023-11-24T22:35:04.076Z,1.40
2023-11-24T22:37:33.054Z,0.90
2023-11-24T22:40:01.341Z,1.50
2023-11-24T22:42:28.786Z,1.30
2023-11-24T22:44:56.071Z,1.15
2023-11-24T22:47:23.420Z,1.50
2023-11-24T22:49:50.681Z,1.08
2023-11-24T22:52:17.891Z,1.27
2023-11-24T22:54:45.989Z,1.20
2023-11-24T22:57:13.210Z,1.20
2023-11-24T22:59:40.592Z,1.50
2023-11-24T23:02:07.947Z,1.20
2023-11-24T23:04:35.255Z,1.38
2023-11-24T23:07:02.637Z,1.58
2023-11-24T23:09:31.981Z,1.80
2023-11-24T23:11:59.286Z,1.42
2023-11-24T23:14:32.507Z,1.63
2023-11-24T23:17:01.475Z,1.55
2023-11-24T23:19:28.793Z,2.17
2023-11-24T23:21:56.000Z,1.60
2023-11-24T23:24:23.197Z,1.35
2023-11-24T23:26:50.439Z,1.35
2023-11-24T23:29:18.287Z,1.30
2023-11-24T23:31:45.750Z,3.92
2023-11-24T23:34:13.275Z,1.50
2023-11-24T23:36:40.511Z,1.50
2023-11-24T23:39:08.440Z,1.20
2023-11-24T23:41:35.730Z,1.15
2023-11-24T23:44:03.050Z,1.35
2023-11-24T23:46:31.626Z,1.10
2023-11-24T23:48:58.892Z,1.35
2023-11-24T23:51:26.125Z,1.30
2023-11-24T23:53:53.293Z,1.60
2023-11-24T23:56:20.514Z,1.27
2023-11-24T23:58:47.691Z,1.52
