createdAt,value
2018-04-19T00:01:20.187Z,1.40
2018-04-19T00:03:46.862Z,1.30
2018-04-19T00:06:13.550Z,1.20
2018-04-19T00:08:40.240Z,1.10
2018-04-19T00:11:07.086Z,1.43
2018-04-19T00:13:33.797Z,1.37
2018-04-19T00:16:00.486Z,1.50
2018-04-19T00:18:27.183Z,1.40
2018-04-19T00:20:53.883Z,1.10
2018-04-19T00:23:20.589Z,1.43
2018-04-19T00:25:47.305Z,1.30
2018-04-19T00:28:13.989Z,1.43
2018-04-19T00:30:40.663Z,1.30
2018-04-19T00:33:07.353Z,1.40
2018-04-19T00:35:34.059Z,1.40
2018-04-19T00:38:00.788Z,1.63
2018-04-19T00:40:27.524Z,1.20
2018-04-19T00:42:54.199Z,1.20
2018-04-19T00:45:20.868Z,1.50
2018-04-19T00:47:47.543Z,1.40
2018-04-19T00:50:14.259Z,1.30
2018-04-19T00:52:46.817Z,1.43
2018-04-19T00:55:13.510Z,1.43
2018-04-19T00:57:40.184Z,1.20
2018-04-19T01:00:06.862Z,1.27
2018-04-19T01:02:33.565Z,1.60
2018-04-19T01:05:00.249Z,1.40
2018-04-19T01:07:26.928Z,1.23
2018-04-19T01:09:53.617Z,1.30
2018-04-19T01:12:20.297Z,1.33
2018-04-19T01:14:47.261Z,1.83
2018-04-19T01:17:13.935Z,1.40
2018-04-19T01:19:40.630Z,1.50
2018-04-19T01:22:07.319Z,1.67
2018-04-19T01:24:33.989Z,1.40
2018-04-19T01:27:00.689Z,1.40
2018-04-19T01:29:27.369Z,1.20
2018-04-19T01:31:54.035Z,1.40
2018-04-19T01:34:20.722Z,1.37
2018-04-19T01:36:47.420Z,1.40
2018-04-19T01:39:14.124Z,1.40
2018-04-19T01:41:40.787Z,1.67
2018-04-19T01:44:07.473Z,1.40
2018-04-19T01:46:34.157Z,1.30
2018-04-19T01:49:00.827Z,1.30
2018-04-19T01:51:27.549Z,1.77
2018-04-19T01:53:54.219Z,1.60
2018-04-19T01:56:20.908Z,2.00
2018-04-19T01:58:47.603Z,1.40
2018-04-19T02:01:14.329Z,1.53
2018-04-19T02:03:41.045Z,1.40
2018-04-19T02:06:07.730Z,1.53
2018-04-19T02:08:34.422Z,1.70
2018-04-19T02:11:01.105Z,1.50
2018-04-19T02:13:27.778Z,1.30
2018-04-19T02:15:54.493Z,1.57
2018-04-19T02:18:21.189Z,1.40
2018-04-19T02:20:47.878Z,1.33
2018-04-19T02:23:14.548Z,1.43
2018-04-19T02:25:41.230Z,1.40
2018-04-19T02:28:07.942Z,1.30
2018-04-19T02:30:34.628Z,1.50
2018-04-19T02:33:01.314Z,1.67
2018-04-19T02:35:28.002Z,1.40
2018-04-19T02:37:54.673Z,1.40
2018-04-19T02:40:21.367Z,1.50
2018-04-19T02:42:48.054Z,1.60
2018-04-19T02:45:14.758Z,1.40
2018-04-19T02:47:41.428Z,1.37
2018-04-19T02:50:08.134Z,1.70
2018-04-19T02:52:34.824Z,1.97
2018-04-19T02:55:01.504Z,1.70
2018-04-19T02:57:28.184Z,1.60
2018-04-19T02:59:54.870Z,1.50
2018-04-19T03:02:21.556Z,1.63
2018-04-19T03:04:48.266Z,1.53
2018-04-19T03:07:14.948Z,1.53
2018-04-19T03:09:43.223Z,1.87
2018-04-19T03:12:09.932Z,1.70
2018-04-19T03:14:36.607Z,1.93
2018-04-19T03:17:03.303Z,1.90
2018-04-19T03:19:30.019Z,1.73
2018-04-19T03:21:56.703Z,1.70
2018-04-19T03:24:23.373Z,1.70
2018-04-19T03:26:50.056Z,1.70
2018-04-19T03:29:16.747Z,1.70
2018-04-19T03:31:43.424Z,1.70
2018-04-19T03:34:10.091Z,1.83
2018-04-19T03:36:36.774Z,1.70
2018-04-19T03:39:03.469Z,1.80
2018-04-19T03:41:30.179Z,2.00
2018-04-19T03:43:56.862Z,1.90
2018-04-19T03:46:23.542Z,1.50
2018-04-19T03:48:50.240Z,2.70
2018-04-19T03:51:16.930Z,1.50
2018-04-19T03:53:43.627Z,2.17
2018-04-19T03:56:10.306Z,1.47
2018-04-19T03:58:36.996Z,1.40
2018-04-19T04:01:03.711Z,1.60
2018-04-19T04:03:30.361Z,1.80
2018-04-19T04:05:57.062Z,1.60
2018-04-19T04:08:23.745Z,1.70
2018-04-19T04:10:50.426Z,1.53
2018-04-19T04:13:17.110Z,1.60
2018-04-19T04:15:43.794Z,1.63
2018-04-19T04:18:16.218Z,1.83
2018-04-19T04:20:48.704Z,1.93
2018-04-19T04:23:21.089Z,1.70
2018-04-19T04:25:47.774Z,1.70
2018-04-19T04:28:14.476Z,1.77
2018-04-19T04:30:41.199Z,1.80
2018-04-19T04:33:07.868Z,1.63
2018-04-19T04:35:34.557Z,1.77
2018-04-19T04:38:01.231Z,1.70
2018-04-19T04:40:27.921Z,1.60
2018-04-19T04:42:54.653Z,1.50
2018-04-19T04:45:21.343Z,1.50
2018-04-19T04:47:48.090Z,1.60
2018-04-19T04:50:14.742Z,1.60
2018-04-19T04:52:41.442Z,2.40
2018-04-19T04:55:08.161Z,2.27
2018-04-19T04:57:34.835Z,2.23
2018-04-19T05:00:01.542Z,2.07
2018-04-19T05:02:28.238Z,1.77
2018-04-19T05:04:54.916Z,1.80
2018-04-19T05:07:21.630Z,2.03
2018-04-19T05:09:48.310Z,2.43
2018-04-19T05:12:14.980Z,2.20
2018-04-19T05:14:41.645Z,1.93
2018-04-19T05:17:08.332Z,1.70
2018-04-19T05:19:35.032Z,2.07
2018-04-19T05:22:01.740Z,1.60
2018-04-19T05:24:28.443Z,1.90
2018-04-19T05:26:55.140Z,1.50
2018-04-19T05:29:21.876Z,1.53
2018-04-19T05:31:48.571Z,1.70
2018-04-19T05:34:15.291Z,1.43
2018-04-19T05:36:42.015Z,1.53
2018-04-19T05:39:08.724Z,1.60
2018-04-19T05:41:35.419Z,1.37
2018-04-19T05:44:02.157Z,1.40
2018-04-19T05:46:28.860Z,1.50
2018-04-19T05:48:55.551Z,1.70
2018-04-19T05:51:22.260Z,1.10
2018-04-19T05:53:48.960Z,1.50
2018-04-19T05:56:15.687Z,1.40
2018-04-19T05:58:42.392Z,1.70
2018-04-19T06:01:09.083Z,1.40
2018-04-19T06:03:35.788Z,1.33
2018-04-19T06:06:02.492Z,1.30
2018-04-19T06:08:29.216Z,1.53
2018-04-19T06:10:55.923Z,1.50
2018-04-19T06:13:22.621Z,1.47
2018-04-19T06:15:49.319Z,1.47
2018-04-19T06:18:16.020Z,1.50
2018-04-19T06:20:42.739Z,1.30
2018-04-19T06:23:09.435Z,1.60
2018-04-19T06:25:36.138Z,1.60
2018-04-19T06:28:02.836Z,1.47
2018-04-19T06:30:29.550Z,1.60
2018-04-19T06:32:56.274Z,1.67
2018-04-19T06:35:22.970Z,1.50
2018-04-19T06:37:49.667Z,1.70
2018-04-19T06:40:16.377Z,1.70
2018-04-19T06:42:43.075Z,1.67
2018-04-19T06:45:09.803Z,1.70
2018-04-19T06:47:36.497Z,1.43
2018-04-19T06:50:03.192Z,1.60
2018-04-19T06:52:29.892Z,1.40
2018-04-19T06:54:56.593Z,1.50
2018-04-19T06:57:23.539Z,1.70
2018-04-19T06:59:50.241Z,1.90
2018-04-19T07:02:16.935Z,2.10
2018-04-19T07:04:43.628Z,1.43
2018-04-19T07:07:10.335Z,1.63
2018-04-19T07:09:37.062Z,1.57
2018-04-19T07:12:03.759Z,1.73
2018-04-19T07:14:30.460Z,1.77
2018-04-19T07:16:57.157Z,1.90
2018-04-19T07:19:23.856Z,1.60
2018-04-19T07:21:50.585Z,1.53
2018-04-19T07:24:17.299Z,1.40
2018-04-19T07:26:44.113Z,1.83
2018-04-19T07:29:10.812Z,1.53
2018-04-19T07:31:37.512Z,2.23
2018-04-19T07:34:04.337Z,1.90
2018-04-19T07:36:31.032Z,1.87
2018-04-19T07:38:57.740Z,1.90
2018-04-19T07:41:24.471Z,1.63
2018-04-19T07:43:51.173Z,1.77
2018-04-19T07:46:17.904Z,2.13
2018-04-19T07:48:44.595Z,1.80
2018-04-19T07:51:11.292Z,2.17
2018-04-19T07:53:37.987Z,2.17
2018-04-19T07:56:04.687Z,2.03
2018-04-19T07:58:31.418Z,1.90
2018-04-19T08:00:58.121Z,1.60
2018-04-19T08:03:24.823Z,1.90
2018-04-19T08:05:51.535Z,2.07
2018-04-19T08:08:18.232Z,1.87
2018-04-19T08:10:44.967Z,1.80
2018-04-19T08:13:11.668Z,1.70
2018-04-19T08:15:38.360Z,2.13
2018-04-19T08:18:05.061Z,1.90
2018-04-19T08:20:31.759Z,1.67
2018-04-19T08:22:58.487Z,1.70
2018-04-19T08:25:25.180Z,1.67
2018-04-19T08:27:51.898Z,1.83
2018-04-19T08:30:18.605Z,1.70
2018-04-19T08:32:45.303Z,1.87
2018-04-19T08:35:12.023Z,1.47
2018-04-19T08:37:38.723Z,1.53
2018-04-19T08:40:05.421Z,1.80
2018-04-19T08:42:32.189Z,1.83
2018-04-19T08:44:58.887Z,1.97
2018-04-19T08:47:25.601Z,2.10
2018-04-19T08:49:52.311Z,2.17
2018-04-19T08:52:19.028Z,1.87
2018-04-19T08:54:45.735Z,2.13
2018-04-19T08:57:12.431Z,1.73
2018-04-19T08:59:39.152Z,1.90
2018-04-19T09:02:05.860Z,1.90
2018-04-19T09:04:32.559Z,1.73
2018-04-19T09:06:59.255Z,1.60
2018-04-19T09:09:25.951Z,1.67
2018-04-19T09:11:52.819Z,1.67
2018-04-19T09:14:19.576Z,1.63
2018-04-19T09:16:46.289Z,2.33
2018-04-19T09:19:13.015Z,1.53
2018-04-19T09:21:39.711Z,1.60
2018-04-19T09:24:06.408Z,1.57
2018-04-19T09:26:33.105Z,1.57
2018-04-19T09:28:59.822Z,1.57
2018-04-19T09:31:26.539Z,1.60
2018-04-19T09:33:54.107Z,1.50
2018-04-19T09:36:20.804Z,1.70
2018-04-19T09:38:47.501Z,1.60
2018-04-19T09:41:14.192Z,1.73
2018-04-19T09:43:41.155Z,2.17
2018-04-19T09:46:07.852Z,1.53
2018-04-19T09:48:34.555Z,1.93
2018-04-19T09:51:01.247Z,1.30
2018-04-19T09:53:27.957Z,1.93
2018-04-19T09:55:54.699Z,1.43
2018-04-19T09:58:21.400Z,1.60
2018-04-19T10:00:48.107Z,1.60
2018-04-19T10:03:18.685Z,1.40
2018-04-19T10:05:47.115Z,1.90
2018-04-19T10:08:13.853Z,1.57
2018-04-19T10:10:40.551Z,1.50
2018-04-19T10:13:07.248Z,1.60
2018-04-19T10:15:33.951Z,1.60
2018-04-19T10:18:00.662Z,1.90
2018-04-19T10:20:27.375Z,1.50
2018-04-19T10:22:54.074Z,1.30
2018-04-19T10:25:20.775Z,1.57
2018-04-19T10:27:47.472Z,1.30
2018-04-19T10:30:14.167Z,1.47
2018-04-19T10:32:40.900Z,1.60
2018-04-19T10:35:07.593Z,1.77
2018-04-19T10:37:34.301Z,1.60
2018-04-19T10:40:00.996Z,1.60
2018-04-19T10:42:27.709Z,1.60
2018-04-19T10:44:54.440Z,1.77
2018-04-19T10:47:21.131Z,1.40
2018-04-19T10:49:47.824Z,1.63
2018-04-19T10:52:14.527Z,1.50
2018-04-19T10:54:41.227Z,1.80
2018-04-19T10:57:08.119Z,1.90
2018-04-19T10:59:35.735Z,1.70
2018-04-19T11:02:02.439Z,1.33
2018-04-19T11:04:29.177Z,1.53
2018-04-19T11:06:55.872Z,1.57
2018-04-19T11:09:22.672Z,1.60
2018-04-19T11:11:49.380Z,1.87
2018-04-19T11:14:16.089Z,1.90
2018-04-19T11:16:42.783Z,1.37
2018-04-19T11:19:09.484Z,1.93
2018-04-19T11:21:36.224Z,2.20
2018-04-19T11:24:02.923Z,1.40
2018-04-19T11:26:29.623Z,1.70
2018-04-19T11:28:56.319Z,1.57
2018-04-19T11:31:23.047Z,1.30
2018-04-19T11:33:49.770Z,1.43
2018-04-19T11:36:16.475Z,1.93
2018-04-19T11:38:43.168Z,1.67
2018-04-19T11:41:09.878Z,1.90
2018-04-19T11:43:36.577Z,1.60
2018-04-19T11:46:03.300Z,2.07
2018-04-19T11:48:30.001Z,2.30
2018-04-19T11:50:56.696Z,1.83
2018-04-19T11:53:23.405Z,2.03
2018-04-19T11:55:50.103Z,1.90
2018-04-19T11:58:16.874Z,1.77
2018-04-19T12:00:43.568Z,2.00
2018-04-19T12:03:10.264Z,1.70
2018-04-19T12:05:36.963Z,2.00
2018-04-19T12:08:03.663Z,1.70
2018-04-19T12:10:30.365Z,1.70
2018-04-19T12:12:57.092Z,2.00
2018-04-19T12:15:23.792Z,2.10
2018-04-19T12:17:50.485Z,1.40
2018-04-19T12:20:17.216Z,1.63
2018-04-19T12:22:43.936Z,1.80
2018-04-19T12:25:10.636Z,1.90
2018-04-19T12:27:37.364Z,1.50
2018-04-19T12:30:04.068Z,1.53
2018-04-19T12:32:30.770Z,1.70
2018-04-19T12:34:57.502Z,1.70
2018-04-19T12:37:24.252Z,1.50
2018-04-19T12:39:50.985Z,1.50
2018-04-19T12:42:17.689Z,1.50
2018-04-19T12:44:44.406Z,1.50
2018-04-19T12:47:11.096Z,1.50
2018-04-19T12:49:37.843Z,1.57
2018-04-19T12:52:04.551Z,1.63
2018-04-19T12:54:32.202Z,2.03
2018-04-19T12:56:59.046Z,1.40
2018-04-19T12:59:25.886Z,1.60
2018-04-19T13:01:52.588Z,1.63
2018-04-19T13:04:19.304Z,1.50
2018-04-19T13:06:46.003Z,1.33
2018-04-19T13:09:12.710Z,1.50
2018-04-19T13:11:39.407Z,1.63
2018-04-19T13:14:06.103Z,1.23
2018-04-19T13:16:32.828Z,1.60
2018-04-19T13:18:59.704Z,1.73
2018-04-19T13:21:26.400Z,1.80
2018-04-19T13:23:53.092Z,1.50
2018-04-19T13:26:19.787Z,1.50
2018-04-19T13:28:46.511Z,1.83
2018-04-19T13:31:13.216Z,1.63
2018-04-19T13:33:39.916Z,1.57
2018-04-19T13:36:06.612Z,1.77
2018-04-19T13:38:33.309Z,1.87
2018-04-19T13:41:00.037Z,2.00
2018-04-19T13:43:26.743Z,1.50
2018-04-19T13:45:53.447Z,2.20
2018-04-19T13:48:20.155Z,1.73
2018-04-19T13:50:46.855Z,1.97
2018-04-19T13:53:13.564Z,1.77
2018-04-19T13:55:40.344Z,1.63
2018-04-19T13:58:07.040Z,1.60
2018-04-19T14:00:33.740Z,1.80
2018-04-19T14:03:00.452Z,1.70
2018-04-19T14:05:28.004Z,1.77
2018-04-19T14:07:54.709Z,1.73
2018-04-19T14:10:21.410Z,1.70
2018-04-19T14:12:48.119Z,1.70
2018-04-19T14:15:14.832Z,1.30
2018-04-19T14:17:41.563Z,1.90
2018-04-19T14:20:08.262Z,1.70
2018-04-19T14:22:34.961Z,1.90
2018-04-19T14:25:01.665Z,1.77
2018-04-19T14:27:28.390Z,1.77
2018-04-19T14:29:55.116Z,1.53
2018-04-19T14:32:21.817Z,1.83
2018-04-19T14:34:48.523Z,1.67
2018-04-19T14:37:15.220Z,1.70
2018-04-19T14:39:42.129Z,1.60
2018-04-19T14:42:08.855Z,1.70
2018-04-19T14:44:35.556Z,1.73
2018-04-19T14:47:02.251Z,1.60
2018-04-19T14:49:29.029Z,1.50
2018-04-19T14:51:55.752Z,1.50
2018-04-19T14:54:22.447Z,2.00
2018-04-19T14:56:49.143Z,1.57
2018-04-19T14:59:15.858Z,1.60
2018-04-19T15:01:42.586Z,1.67
2018-04-19T15:04:09.293Z,1.77
2018-04-19T15:06:35.990Z,1.63
2018-04-19T15:09:02.719Z,1.70
2018-04-19T15:11:29.423Z,1.77
2018-04-19T15:13:56.153Z,1.70
2018-04-19T15:16:22.912Z,1.40
2018-04-19T15:18:49.613Z,1.67
2018-04-19T15:21:16.348Z,1.37
2018-04-19T15:23:43.145Z,2.00
2018-04-19T15:26:09.877Z,1.80
2018-04-19T15:28:36.575Z,1.57
2018-04-19T15:31:03.292Z,1.70
2018-04-19T15:33:30.027Z,2.03
2018-04-19T15:35:56.723Z,1.70
2018-04-19T15:38:23.491Z,1.50
2018-04-19T15:40:50.200Z,1.50
2018-04-19T15:43:16.891Z,2.10
2018-04-19T15:45:43.588Z,1.80
2018-04-19T15:48:10.283Z,2.13
2018-04-19T15:50:37.008Z,2.10
2018-04-19T15:53:03.736Z,1.93
2018-04-19T15:55:30.441Z,2.03
2018-04-19T15:57:57.145Z,1.60
2018-04-19T16:00:23.845Z,1.60
2018-04-19T16:02:50.574Z,1.97
2018-04-19T16:05:17.272Z,1.90
2018-04-19T16:07:43.976Z,1.77
2018-04-19T16:10:10.671Z,1.70
2018-04-19T16:12:37.368Z,1.80
2018-04-19T16:15:04.191Z,1.70
2018-04-19T16:17:30.964Z,1.63
2018-04-19T16:19:57.664Z,2.33
2018-04-19T16:22:24.363Z,2.40
2018-04-19T16:24:51.081Z,2.17
2018-04-19T16:27:17.819Z,3.07
2018-04-19T16:29:44.514Z,2.57
2018-04-19T16:32:11.228Z,2.10
2018-04-19T16:34:37.953Z,2.10
2018-04-19T16:37:04.647Z,2.00
2018-04-19T16:39:31.375Z,2.40
2018-04-19T16:41:58.105Z,2.17
2018-04-19T16:44:24.827Z,2.63
2018-04-19T16:46:51.680Z,1.87
2018-04-19T16:49:18.399Z,2.13
2018-04-19T16:51:45.124Z,2.00
2018-04-19T16:54:12.021Z,2.20
2018-04-19T16:56:38.725Z,2.50
2018-04-19T16:59:05.425Z,2.20
2018-04-19T17:01:32.132Z,2.20
2018-04-19T17:03:58.886Z,2.10
2018-04-19T17:06:25.599Z,2.10
2018-04-19T17:08:52.361Z,2.13
2018-04-19T17:11:19.073Z,2.40
2018-04-19T17:13:45.776Z,2.30
2018-04-19T17:16:12.532Z,2.27
2018-04-19T17:18:39.511Z,2.10
2018-04-19T17:21:06.241Z,2.47
2018-04-19T17:23:32.938Z,2.60
2018-04-19T17:25:59.644Z,2.33
2018-04-19T17:28:26.359Z,2.80
2018-04-19T17:30:53.057Z,2.27
2018-04-19T17:33:19.752Z,2.43
2018-04-19T17:35:46.464Z,2.20
2018-04-19T17:38:13.342Z,2.30
2018-04-19T17:40:40.072Z,2.30
2018-04-19T17:43:06.799Z,2.40
2018-04-19T17:45:33.499Z,2.57
2018-04-19T17:48:00.236Z,2.03
2018-04-19T17:50:26.934Z,1.90
2018-04-19T17:52:53.652Z,2.23
2018-04-19T17:55:20.348Z,1.97
2018-04-19T17:57:47.060Z,2.17
2018-04-19T18:00:13.762Z,2.00
2018-04-19T18:02:40.461Z,2.13
2018-04-19T18:05:07.177Z,2.20
2018-04-19T18:07:34.014Z,2.10
2018-04-19T18:10:00.715Z,2.40
2018-04-19T18:12:27.412Z,2.23
2018-04-19T18:14:54.112Z,1.90
2018-04-19T18:17:20.908Z,2.10
2018-04-19T18:19:47.655Z,1.93
2018-04-19T18:22:14.363Z,1.90
2018-04-19T18:24:41.299Z,2.17
2018-04-19T18:27:08.004Z,1.97
2018-04-19T18:29:34.707Z,2.20
2018-04-19T18:32:01.409Z,2.00
2018-04-19T18:34:28.104Z,1.63
2018-04-19T18:36:54.941Z,1.83
2018-04-19T18:39:22.477Z,1.83
2018-04-19T18:41:49.251Z,1.67
2018-04-19T18:44:16.188Z,1.90
2018-04-19T18:46:42.915Z,1.80
2018-04-19T18:49:09.620Z,2.10
2018-04-19T18:51:36.315Z,2.47
2018-04-19T18:54:03.035Z,1.80
2018-04-19T18:56:29.732Z,1.73
2018-04-19T18:58:56.428Z,2.00
2018-04-19T19:01:23.123Z,2.03
2018-04-19T19:03:49.825Z,2.03
2018-04-19T19:06:16.551Z,2.17
2018-04-19T19:08:43.252Z,2.00
2018-04-19T19:11:09.951Z,2.10
2018-04-19T19:13:36.651Z,2.00
2018-04-19T19:16:10.608Z,1.87
2018-04-19T19:18:43.155Z,1.97
2018-04-19T19:21:09.852Z,1.60
2018-04-19T19:23:36.559Z,1.90
2018-04-19T19:26:03.260Z,1.70
2018-04-19T19:28:30.264Z,2.00
2018-04-19T19:30:56.987Z,2.03
2018-04-19T19:33:23.711Z,2.10
2018-04-19T19:35:50.423Z,1.67
2018-04-19T19:38:17.123Z,1.70
2018-04-19T19:40:43.819Z,1.83
2018-04-19T19:43:10.535Z,1.90
2018-04-19T19:45:37.269Z,1.87
2018-04-19T19:48:04.050Z,2.13
2018-04-19T19:50:30.748Z,2.20
2018-04-19T19:52:57.449Z,2.20
2018-04-19T19:55:24.230Z,2.00
2018-04-19T19:57:50.907Z,1.90
2018-04-19T20:00:17.892Z,1.80
2018-04-19T20:02:44.595Z,2.00
2018-04-19T20:05:11.298Z,1.97
2018-04-19T20:07:38.024Z,2.30
2018-04-19T20:10:04.716Z,1.97
2018-04-19T20:12:31.435Z,1.90
2018-04-19T20:14:58.328Z,1.80
2018-04-19T20:17:25.031Z,2.20
2018-04-19T20:19:51.751Z,2.10
2018-04-19T20:22:18.484Z,2.03
2018-04-19T20:24:46.123Z,2.00
2018-04-19T20:27:12.823Z,1.90
2018-04-19T20:29:39.523Z,2.30
2018-04-19T20:32:06.242Z,2.47
2018-04-19T20:34:32.939Z,1.80
2018-04-19T20:36:59.666Z,2.00
2018-04-19T20:39:26.367Z,1.90
2018-04-19T20:41:53.065Z,2.07
2018-04-19T20:44:19.821Z,2.30
2018-04-19T20:46:46.531Z,2.23
2018-04-19T20:49:13.248Z,1.80
2018-04-19T20:51:39.947Z,1.90
2018-04-19T20:54:06.659Z,2.33
2018-04-19T20:56:33.364Z,2.37
2018-04-19T20:59:00.067Z,1.90
2018-04-19T21:01:26.792Z,2.10
2018-04-19T21:03:53.491Z,2.17
2018-04-19T21:06:20.206Z,2.00
2018-04-19T21:08:46.909Z,2.10
2018-04-19T21:11:13.607Z,2.10
2018-04-19T21:13:40.332Z,1.80
2018-04-19T21:16:07.041Z,1.80
2018-04-19T21:18:33.751Z,2.30
2018-04-19T21:21:00.454Z,2.30
2018-04-19T21:23:27.157Z,2.13
2018-04-19T21:25:53.887Z,2.13
2018-04-19T21:28:20.637Z,2.43
2018-04-19T21:30:47.313Z,1.87
2018-04-19T21:33:14.025Z,1.93
2018-04-19T21:35:40.727Z,2.50
2018-04-19T21:38:07.480Z,2.47
2018-04-19T21:40:34.191Z,2.40
2018-04-19T21:43:00.897Z,2.57
2018-04-19T21:45:27.604Z,2.07
2018-04-19T21:47:54.303Z,2.00
2018-04-19T21:50:21.019Z,2.13
2018-04-19T21:52:47.720Z,2.30
2018-04-19T21:55:14.424Z,2.17
2018-04-19T21:57:41.124Z,2.03
2018-04-19T22:00:07.834Z,2.47
2018-04-19T22:02:34.559Z,2.40
2018-04-19T22:05:01.255Z,1.83
2018-04-19T22:07:27.959Z,2.10
2018-04-19T22:09:54.662Z,2.47
2018-04-19T22:12:21.359Z,2.33
2018-04-19T22:14:48.138Z,2.57
2018-04-19T22:17:14.815Z,2.10
2018-04-19T22:19:41.518Z,2.30
2018-04-19T22:22:08.211Z,2.37
2018-04-19T22:24:34.919Z,2.57
2018-04-19T22:27:01.640Z,2.07
2018-04-19T22:29:28.340Z,2.40
2018-04-19T22:31:55.058Z,2.30
2018-04-19T22:34:21.763Z,2.90
2018-04-19T22:36:48.464Z,2.37
2018-04-19T22:39:15.224Z,2.27
2018-04-19T22:41:41.929Z,2.53
2018-04-19T22:44:08.640Z,2.33
2018-04-19T22:46:35.335Z,2.73
2018-04-19T22:49:02.041Z,2.60
2018-04-19T22:51:28.768Z,2.60
2018-04-19T22:53:55.471Z,2.37
2018-04-19T22:56:22.166Z,2.27
2018-04-19T22:58:48.864Z,2.30
2018-04-19T23:01:15.572Z,2.60
2018-04-19T23:03:42.287Z,2.63
2018-04-19T23:06:08.983Z,2.40
2018-04-19T23:08:35.679Z,2.60
2018-04-19T23:11:02.404Z,2.40
2018-04-19T23:13:29.103Z,2.53
2018-04-19T23:15:55.825Z,2.60
2018-04-19T23:18:22.515Z,2.60
2018-04-19T23:20:49.216Z,2.57
2018-04-19T23:23:15.916Z,2.70
2018-04-19T23:25:42.612Z,2.63
2018-04-19T23:28:09.367Z,2.77
2018-04-19T23:30:36.081Z,2.70
2018-04-19T23:33:02.819Z,2.43
2018-04-19T23:35:29.531Z,2.60
2018-04-19T23:37:56.231Z,2.40
2018-04-19T23:40:22.959Z,2.50
2018-04-19T23:42:49.663Z,2.80
2018-04-19T23:45:16.372Z,2.67
2018-04-19T23:47:43.070Z,2.50
2018-04-19T23:50:09.780Z,2.80
2018-04-19T23:52:36.504Z,2.80
2018-04-19T23:55:03.199Z,2.80
2018-04-19T23:57:29.907Z,2.80
2018-04-19T23:59:56.612Z,2.70
