createdAt,value
2017-11-07T00:01:41.201Z,13.95
2017-11-07T00:04:07.774Z,14.32
2017-11-07T00:06:33.990Z,14.80
2017-11-07T00:09:00.281Z,14.77
2017-11-07T00:11:26.521Z,13.23
2017-11-07T00:13:52.827Z,12.65
2017-11-07T00:16:19.825Z,12.68
2017-11-07T00:18:46.047Z,12.65
2017-11-07T00:21:12.247Z,12.75
2017-11-07T00:23:38.450Z,12.95
2017-11-07T00:26:04.669Z,12.77
2017-11-07T00:28:30.901Z,13.05
2017-11-07T00:30:57.095Z,13.15
2017-11-07T00:33:23.349Z,13.07
2017-11-07T00:35:49.544Z,13.52
2017-11-07T00:38:15.734Z,13.70
2017-11-07T00:40:42.331Z,13.98
2017-11-07T00:43:08.555Z,14.98
2017-11-07T00:45:34.769Z,12.98
2017-11-07T00:48:00.985Z,13.40
2017-11-07T00:50:27.228Z,13.70
2017-11-07T00:52:53.421Z,13.77
2017-11-07T00:55:19.995Z,15.30
2017-11-07T00:57:46.209Z,13.52
2017-11-07T01:00:12.459Z,14.10
2017-11-07T01:02:38.709Z,14.52
2017-11-07T01:05:04.933Z,14.23
2017-11-07T01:07:31.161Z,15.35
2017-11-07T01:09:57.422Z,16.48
2017-11-07T01:12:23.641Z,14.73
2017-11-07T01:14:49.876Z,14.95
2017-11-07T01:17:16.101Z,14.68
2017-11-07T01:19:42.326Z,13.90
2017-11-07T01:22:08.589Z,14.90
2017-11-07T01:24:34.790Z,14.40
2017-11-07T01:27:01.060Z,14.25
2017-11-07T01:29:27.263Z,15.35
2017-11-07T01:31:53.490Z,14.60
2017-11-07T01:34:19.723Z,14.87
2017-11-07T01:36:45.974Z,13.00
2017-11-07T01:39:12.216Z,13.95
2017-11-07T01:41:38.460Z,14.35
2017-11-07T01:44:04.819Z,14.63
2017-11-07T01:46:31.037Z,13.75
2017-11-07T01:48:57.264Z,13.98
2017-11-07T01:51:23.506Z,13.73
2017-11-07T01:53:50.073Z,13.75
2017-11-07T01:56:16.338Z,14.80
2017-11-07T01:58:42.588Z,13.80
2017-11-07T02:01:09.200Z,14.68
2017-11-07T02:03:35.418Z,14.40
2017-11-07T02:06:01.682Z,14.55
2017-11-07T02:08:27.888Z,15.88
2017-11-07T02:10:54.142Z,15.98
2017-11-07T02:13:20.408Z,14.90
2017-11-07T02:15:46.649Z,15.60
2017-11-07T02:18:12.885Z,15.38
2017-11-07T02:20:39.133Z,15.68
2017-11-07T02:23:05.390Z,15.27
2017-11-07T02:25:31.620Z,15.10
2017-11-07T02:27:57.887Z,15.48
2017-11-07T02:30:25.182Z,13.80
2017-11-07T02:32:51.399Z,15.80
2017-11-07T02:35:17.617Z,15.05
2017-11-07T02:37:43.854Z,15.70
2017-11-07T02:40:10.136Z,14.07
2017-11-07T02:42:36.376Z,15.10
2017-11-07T02:45:02.635Z,16.60
2017-11-07T02:47:28.888Z,16.50
2017-11-07T02:49:55.482Z,15.15
2017-11-07T02:52:21.743Z,15.90
2017-11-07T02:54:47.980Z,15.02
2017-11-07T02:57:14.595Z,15.93
2017-11-07T02:59:40.841Z,15.55
2017-11-07T03:02:07.042Z,16.12
2017-11-07T03:04:33.288Z,16.52
2017-11-07T03:06:59.511Z,18.17
2017-11-07T03:09:25.742Z,17.55
2017-11-07T03:11:51.967Z,17.42
2017-11-07T03:14:18.204Z,16.12
2017-11-07T03:16:44.433Z,16.73
2017-11-07T03:19:11.026Z,16.62
2017-11-07T03:21:37.269Z,18.00
2017-11-07T03:24:03.505Z,16.65
2017-11-07T03:26:29.756Z,17.83
2017-11-07T03:28:56.329Z,19.08
2017-11-07T03:31:22.531Z,18.58
2017-11-07T03:33:48.772Z,18.00
2017-11-07T03:36:14.986Z,18.27
2017-11-07T03:38:41.232Z,19.23
2017-11-07T03:41:07.461Z,18.58
2017-11-07T03:43:33.699Z,19.42
2017-11-07T03:45:59.941Z,18.73
2017-11-07T03:48:26.172Z,21.12
2017-11-07T03:50:52.441Z,19.73
2017-11-07T03:53:18.656Z,20.95
2017-11-07T03:55:44.911Z,20.70
2017-11-07T03:58:11.109Z,20.00
2017-11-07T04:00:37.377Z,21.20
2017-11-07T04:03:03.962Z,20.00
2017-11-07T04:05:30.158Z,19.92
2017-11-07T04:07:56.394Z,20.52
2017-11-07T04:10:22.638Z,20.70
2017-11-07T04:12:48.868Z,19.65
2017-11-07T04:15:15.094Z,19.60
2017-11-07T04:17:41.649Z,20.10
2017-11-07T04:20:07.842Z,20.23
2017-11-07T04:22:34.061Z,19.73
2017-11-07T04:25:00.298Z,20.52
2017-11-07T04:27:26.533Z,19.80
2017-11-07T04:29:53.090Z,20.05
2017-11-07T04:32:19.319Z,18.85
2017-11-07T04:34:45.549Z,20.45
2017-11-07T04:37:11.798Z,18.77
2017-11-07T04:39:38.013Z,19.70
2017-11-07T04:42:04.249Z,18.85
2017-11-07T04:44:30.473Z,21.30
2017-11-07T04:46:56.678Z,20.90
2017-11-07T04:49:22.911Z,19.40
2017-11-07T04:51:49.138Z,20.73
2017-11-07T04:54:15.388Z,20.30
2017-11-07T04:56:41.588Z,21.80
2017-11-07T04:59:07.792Z,19.83
2017-11-07T05:01:34.005Z,20.08
2017-11-07T05:04:00.216Z,20.90
2017-11-07T05:06:26.437Z,19.60
2017-11-07T05:08:52.647Z,20.75
2017-11-07T05:11:18.895Z,19.45
2017-11-07T05:13:45.101Z,20.23
2017-11-07T05:16:11.317Z,20.42
2017-11-07T05:18:37.577Z,19.20
2017-11-07T05:21:03.834Z,19.60
2017-11-07T05:23:30.052Z,21.60
2017-11-07T05:25:56.247Z,21.17
2017-11-07T05:28:22.781Z,20.12
2017-11-07T05:30:48.996Z,19.83
2017-11-07T05:33:15.220Z,20.62
2017-11-07T05:35:41.457Z,21.15
2017-11-07T05:38:07.689Z,19.50
2017-11-07T05:40:33.946Z,21.33
2017-11-07T05:43:00.538Z,20.88
2017-11-07T05:45:26.799Z,22.23
2017-11-07T05:47:53.399Z,21.62
2017-11-07T05:50:19.644Z,21.67
2017-11-07T05:52:45.887Z,18.45
2017-11-07T05:55:12.505Z,20.05
2017-11-07T05:57:38.778Z,20.35
2017-11-07T06:00:05.074Z,19.65
2017-11-07T06:02:31.306Z,22.30
2017-11-07T06:04:57.523Z,21.17
2017-11-07T06:07:23.736Z,20.50
2017-11-07T06:09:49.961Z,20.62
2017-11-07T06:12:16.183Z,21.35
2017-11-07T06:14:42.407Z,20.55
2017-11-07T06:17:08.620Z,19.75
2017-11-07T06:19:34.866Z,21.08
2017-11-07T06:22:01.076Z,19.25
2017-11-07T06:24:27.323Z,21.42
2017-11-07T06:26:53.548Z,21.02
2017-11-07T06:29:19.778Z,21.15
2017-11-07T06:31:45.985Z,19.60
2017-11-07T06:34:12.257Z,20.27
2017-11-07T06:36:38.485Z,19.62
2017-11-07T06:39:04.745Z,20.92
2017-11-07T06:41:31.341Z,21.27
2017-11-07T06:43:57.555Z,19.77
2017-11-07T06:46:23.765Z,19.25
2017-11-07T06:48:49.963Z,18.12
2017-11-07T06:51:16.548Z,19.90
2017-11-07T06:53:42.765Z,21.23
2017-11-07T06:56:09.005Z,20.75
2017-11-07T06:58:35.263Z,19.45
2017-11-07T07:01:01.882Z,21.55
2017-11-07T07:03:28.105Z,20.83
2017-11-07T07:05:54.315Z,21.08
2017-11-07T07:08:20.588Z,20.42
2017-11-07T07:10:46.825Z,20.83
2017-11-07T07:13:13.080Z,20.45
2017-11-07T07:15:39.332Z,19.20
2017-11-07T07:18:05.537Z,19.45
2017-11-07T07:20:31.785Z,21.35
2017-11-07T07:22:57.981Z,22.55
2017-11-07T07:25:24.552Z,21.45
2017-11-07T07:27:50.784Z,23.00
2017-11-07T07:30:17.014Z,20.90
2017-11-07T07:32:43.248Z,22.80
2017-11-07T07:35:09.457Z,23.00
2017-11-07T07:37:35.701Z,22.55
2017-11-07T07:40:01.936Z,22.05
2017-11-07T07:42:28.162Z,22.17
2017-11-07T07:44:54.365Z,23.02
2017-11-07T07:47:20.578Z,22.40
2017-11-07T07:49:46.789Z,21.58
2017-11-07T07:52:13.051Z,23.30
2017-11-07T07:54:39.289Z,21.65
2017-11-07T07:57:05.601Z,23.85
2017-11-07T07:59:31.815Z,22.17
2017-11-07T08:01:58.063Z,21.95
2017-11-07T08:04:25.880Z,21.52
2017-11-07T08:06:52.143Z,23.58
2017-11-07T08:09:18.400Z,21.25
2017-11-07T08:11:44.717Z,21.85
2017-11-07T08:14:10.994Z,23.30
2017-11-07T08:16:37.261Z,20.15
2017-11-07T08:19:03.548Z,22.62
2017-11-07T08:21:29.775Z,20.40
2017-11-07T08:23:56.011Z,19.45
2017-11-07T08:26:22.225Z,19.48
2017-11-07T08:28:48.463Z,19.23
2017-11-07T08:31:14.681Z,17.98
2017-11-07T08:33:40.920Z,20.02
2017-11-07T08:36:07.163Z,21.25
2017-11-07T08:38:33.396Z,20.58
2017-11-07T08:40:59.628Z,21.35
2017-11-07T08:43:25.846Z,19.02
2017-11-07T08:45:52.107Z,18.83
2017-11-07T08:48:18.337Z,17.83
2017-11-07T08:50:44.565Z,18.70
2017-11-07T08:53:10.797Z,18.50
2017-11-07T08:55:37.003Z,19.45
2017-11-07T08:58:03.265Z,19.00
2017-11-07T09:00:29.462Z,17.48
2017-11-07T09:02:55.711Z,17.80
2017-11-07T09:05:21.934Z,19.60
2017-11-07T09:07:48.173Z,16.37
2017-11-07T09:10:14.428Z,17.15
2017-11-07T09:12:40.689Z,18.27
2017-11-07T09:15:06.990Z,15.88
2017-11-07T09:17:33.187Z,16.15
2017-11-07T09:19:59.441Z,16.23
2017-11-07T09:22:25.676Z,15.13
2017-11-07T09:24:51.909Z,16.75
2017-11-07T09:27:18.121Z,15.88
2017-11-07T09:29:44.358Z,15.77
2017-11-07T09:32:10.570Z,18.52
2017-11-07T09:34:36.771Z,16.35
2017-11-07T09:37:03.032Z,16.35
2017-11-07T09:39:29.270Z,16.48
2017-11-07T09:41:55.524Z,17.10
2017-11-07T09:44:22.127Z,14.82
2017-11-07T09:46:48.321Z,15.65
2017-11-07T09:49:14.542Z,17.58
2017-11-07T09:51:40.778Z,15.20
2017-11-07T09:54:07.018Z,15.80
2017-11-07T09:56:33.204Z,14.85
2017-11-07T09:58:59.781Z,16.62
2017-11-07T10:01:26.002Z,15.55
2017-11-07T10:03:52.249Z,13.48
2017-11-07T10:06:18.485Z,14.93
2017-11-07T10:08:44.703Z,16.20
2017-11-07T10:11:11.581Z,15.43
2017-11-07T10:13:38.166Z,17.35
2017-11-07T10:16:04.374Z,16.37
2017-11-07T10:18:30.647Z,14.57
2017-11-07T10:20:56.869Z,14.50
2017-11-07T10:23:23.113Z,15.77
2017-11-07T10:25:49.358Z,16.20
2017-11-07T10:28:15.648Z,15.00
2017-11-07T10:30:41.875Z,14.95
2017-11-07T10:33:08.137Z,15.45
2017-11-07T10:35:34.440Z,14.43
2017-11-07T10:38:00.672Z,14.55
2017-11-07T10:40:26.940Z,14.85
2017-11-07T10:42:53.606Z,15.88
2017-11-07T10:45:19.878Z,16.05
2017-11-07T10:47:46.428Z,17.42
2017-11-07T10:50:12.667Z,16.48
2017-11-07T10:52:39.276Z,14.95
2017-11-07T10:55:05.536Z,16.60
2017-11-07T10:57:32.139Z,16.40
2017-11-07T10:59:58.465Z,18.40
2017-11-07T11:02:24.715Z,17.30
2017-11-07T11:04:50.966Z,17.30
2017-11-07T11:07:17.606Z,18.50
2017-11-07T11:09:43.823Z,18.00
2017-11-07T11:12:10.070Z,17.35
2017-11-07T11:14:36.314Z,17.67
2017-11-07T11:17:02.533Z,18.50
2017-11-07T11:19:28.792Z,18.70
2017-11-07T11:21:54.999Z,18.37
2017-11-07T11:24:21.226Z,17.55
2017-11-07T11:26:47.451Z,16.52
2017-11-07T11:29:13.670Z,17.90
2017-11-07T11:31:40.153Z,18.15
2017-11-07T11:34:06.382Z,18.77
2017-11-07T11:36:32.601Z,18.87
2017-11-07T11:38:58.903Z,17.92
2017-11-07T11:41:25.202Z,18.83
2017-11-07T11:43:51.420Z,20.15
2017-11-07T11:46:17.670Z,20.20
2017-11-07T11:48:43.923Z,20.95
2017-11-07T11:51:10.188Z,20.00
2017-11-07T11:53:36.421Z,19.67
2017-11-07T11:56:02.702Z,21.40
2017-11-07T11:58:28.971Z,19.60
2017-11-07T12:00:55.194Z,21.37
2017-11-07T12:03:21.430Z,20.10
2017-11-07T12:05:47.646Z,21.90
2017-11-07T12:08:13.920Z,21.98
2017-11-07T12:10:40.530Z,22.83
2017-11-07T12:13:07.165Z,22.00
2017-11-07T12:15:33.425Z,21.17
2017-11-07T12:18:00.009Z,22.20
2017-11-07T12:20:26.273Z,21.98
2017-11-07T12:22:52.527Z,24.37
2017-11-07T12:25:18.784Z,24.45
2017-11-07T12:27:45.063Z,24.95
2017-11-07T12:30:11.686Z,23.80
2017-11-07T12:32:37.974Z,24.00
2017-11-07T12:35:04.224Z,25.30
2017-11-07T12:37:30.494Z,23.95
2017-11-07T12:39:57.147Z,25.08
2017-11-07T12:42:23.400Z,27.40
2017-11-07T12:44:49.643Z,26.12
2017-11-07T12:47:15.907Z,24.42
2017-11-07T12:49:42.580Z,24.45
2017-11-07T12:52:08.915Z,27.13
2017-11-07T12:54:35.121Z,25.25
2017-11-07T12:57:01.377Z,25.12
2017-11-07T12:59:27.606Z,25.33
2017-11-07T13:01:53.842Z,23.02
2017-11-07T13:04:20.053Z,23.90
2017-11-07T13:06:46.279Z,23.45
2017-11-07T13:09:12.509Z,24.30
2017-11-07T13:11:38.710Z,26.15
2017-11-07T13:14:05.298Z,26.65
2017-11-07T13:16:31.502Z,24.52
2017-11-07T13:18:57.732Z,25.48
2017-11-07T13:21:23.946Z,27.50
2017-11-07T13:23:50.542Z,28.70
2017-11-07T13:26:16.746Z,27.00
2017-11-07T13:28:42.961Z,27.42
2017-11-07T13:31:09.230Z,25.80
2017-11-07T13:33:35.430Z,28.65
2017-11-07T13:36:01.946Z,26.87
2017-11-07T13:38:28.133Z,27.37
2017-11-07T13:40:54.834Z,26.25
2017-11-07T13:43:21.097Z,26.00
2017-11-07T13:45:47.309Z,26.87
2017-11-07T13:48:13.560Z,27.15
2017-11-07T13:50:39.774Z,25.98
2017-11-07T13:53:06.017Z,27.83
2017-11-07T13:55:32.617Z,27.62
2017-11-07T13:57:58.854Z,28.67
2017-11-07T14:00:25.086Z,26.23
2017-11-07T14:02:51.366Z,28.10
2017-11-07T14:05:17.646Z,25.70
2017-11-07T14:07:43.839Z,28.20
2017-11-07T14:10:10.061Z,26.83
2017-11-07T14:12:36.292Z,29.40
2017-11-07T14:15:02.554Z,28.05
2017-11-07T14:17:28.788Z,29.37
2017-11-07T14:19:54.962Z,28.77
2017-11-07T14:22:21.191Z,29.73
2017-11-07T14:24:47.422Z,29.30
2017-11-07T14:27:13.610Z,29.35
2017-11-07T14:29:39.851Z,29.27
2017-11-07T14:32:06.109Z,28.17
2017-11-07T14:34:32.318Z,30.00
2017-11-07T14:36:58.571Z,29.15
2017-11-07T14:39:24.825Z,28.10
2017-11-07T14:41:51.070Z,29.08
2017-11-07T14:44:17.304Z,29.17
2017-11-07T14:46:43.949Z,29.35
2017-11-07T14:49:10.535Z,27.90
2017-11-07T14:51:36.790Z,31.20
2017-11-07T14:54:03.064Z,28.48
2017-11-07T14:56:29.269Z,28.15
2017-11-07T14:58:55.913Z,29.08
2017-11-07T15:01:22.530Z,29.00
2017-11-07T15:03:48.728Z,28.35
2017-11-07T15:06:15.603Z,28.50
2017-11-07T15:08:41.833Z,28.85
2017-11-07T15:11:08.067Z,29.95
2017-11-07T15:13:34.676Z,28.87
2017-11-07T15:16:00.882Z,29.52
2017-11-07T15:18:27.569Z,28.70
2017-11-07T15:20:54.209Z,27.55
2017-11-07T15:23:20.816Z,29.73
2017-11-07T15:25:47.086Z,28.12
2017-11-07T15:28:13.676Z,28.73
2017-11-07T15:30:40.329Z,29.63
2017-11-07T15:33:06.569Z,30.45
2017-11-07T15:35:32.769Z,28.45
2017-11-07T15:37:59.023Z,31.15
2017-11-07T15:40:25.224Z,29.08
2017-11-07T15:42:51.434Z,29.85
2017-11-07T15:45:17.691Z,28.55
2017-11-07T15:47:43.929Z,29.58
2017-11-07T15:50:10.166Z,28.08
2017-11-07T15:52:36.357Z,28.52
2017-11-07T15:55:02.633Z,28.85
2017-11-07T15:57:29.238Z,28.80
2017-11-07T15:59:55.457Z,29.45
2017-11-07T16:02:21.755Z,29.90
2017-11-07T16:04:47.977Z,29.50
2017-11-07T16:07:14.224Z,29.45
2017-11-07T16:09:40.477Z,29.27
2017-11-07T16:12:06.694Z,29.20
2017-11-07T16:14:33.359Z,29.45
2017-11-07T16:16:59.611Z,28.50
2017-11-07T16:19:26.213Z,27.92
2017-11-07T16:21:52.474Z,28.70
2017-11-07T16:24:19.069Z,28.52
2017-11-07T16:26:45.298Z,29.75
2017-11-07T16:29:11.528Z,32.28
2017-11-07T16:31:37.839Z,28.60
2017-11-07T16:34:04.077Z,29.55
2017-11-07T16:36:30.329Z,28.70
2017-11-07T16:38:56.629Z,31.23
2017-11-07T16:41:23.782Z,29.37
2017-11-07T16:43:50.074Z,29.77
2017-11-07T16:46:16.279Z,30.23
2017-11-07T16:48:42.494Z,31.02
2017-11-07T16:51:08.717Z,28.35
2017-11-07T16:53:34.914Z,30.05
2017-11-07T16:56:01.170Z,29.92
2017-11-07T16:58:27.374Z,32.20
2017-11-07T17:00:53.676Z,30.88
2017-11-07T17:03:19.949Z,29.35
2017-11-07T17:05:46.190Z,29.17
2017-11-07T17:08:12.414Z,30.30
2017-11-07T17:10:38.683Z,29.83
2017-11-07T17:13:04.962Z,29.67
2017-11-07T17:15:31.189Z,31.50
2017-11-07T17:17:57.392Z,30.17
2017-11-07T17:20:23.640Z,31.42
2017-11-07T17:22:49.921Z,29.75
2017-11-07T17:25:16.232Z,32.35
2017-11-07T17:27:42.899Z,32.03
2017-11-07T17:30:09.258Z,32.08
2017-11-07T17:32:35.873Z,33.10
2017-11-07T17:35:02.153Z,29.48
2017-11-07T17:37:28.499Z,32.47
2017-11-07T17:39:54.850Z,32.08
2017-11-07T17:42:21.115Z,29.25
2017-11-07T17:44:47.351Z,30.05
2017-11-07T17:47:15.388Z,30.58
2017-11-07T17:49:41.766Z,30.00
2017-11-07T17:52:08.072Z,27.33
2017-11-07T17:54:34.385Z,30.58
2017-11-07T17:57:00.606Z,32.47
2017-11-07T17:59:26.884Z,31.50
2017-11-07T18:01:53.279Z,35.13
2017-11-07T18:04:19.591Z,34.40
2017-11-07T18:06:45.948Z,32.15
2017-11-07T18:09:12.217Z,33.65
2017-11-07T18:11:38.485Z,33.08
2017-11-07T18:14:04.803Z,32.97
2017-11-07T18:16:31.062Z,33.45
2017-11-07T18:18:57.361Z,32.47
2017-11-07T18:21:23.961Z,35.05
2017-11-07T18:23:50.618Z,35.90
2017-11-07T18:26:17.239Z,32.38
2017-11-07T18:28:43.541Z,33.45
2017-11-07T18:31:09.814Z,33.22
2017-11-07T18:33:36.043Z,30.30
2017-11-07T18:36:02.726Z,31.05
2017-11-07T18:38:28.951Z,29.90
2017-11-07T18:40:55.251Z,30.42
2017-11-07T18:43:22.341Z,30.77
2017-11-07T18:45:48.645Z,31.08
2017-11-07T18:48:14.862Z,30.70
2017-11-07T18:50:41.484Z,31.27
2017-11-07T18:53:08.084Z,29.33
2017-11-07T18:55:34.343Z,29.50
2017-11-07T18:58:00.623Z,31.33
2017-11-07T19:00:26.892Z,31.10
2017-11-07T19:02:53.140Z,30.37
2017-11-07T19:05:19.775Z,29.92
2017-11-07T19:07:46.429Z,29.98
2017-11-07T19:10:12.742Z,33.42
2017-11-07T19:12:38.994Z,33.60
2017-11-07T19:15:05.703Z,31.42
2017-11-07T19:17:32.297Z,31.60
2017-11-07T19:19:59.399Z,31.08
2017-11-07T19:22:26.070Z,31.12
2017-11-07T19:24:52.329Z,31.52
2017-11-07T19:27:18.623Z,30.55
2017-11-07T19:29:45.229Z,32.60
2017-11-07T19:32:11.510Z,31.15
2017-11-07T19:34:38.672Z,32.20
2017-11-07T19:37:04.975Z,29.55
2017-11-07T19:39:31.447Z,33.08
2017-11-07T19:41:58.582Z,33.50
2017-11-07T19:44:24.944Z,32.85
2017-11-07T19:46:52.175Z,31.87
2017-11-07T19:49:18.480Z,33.00
2017-11-07T19:51:44.719Z,31.70
2017-11-07T19:54:11.028Z,33.90
2017-11-07T19:56:38.358Z,33.15
2017-11-07T19:59:05.376Z,32.13
2017-11-07T20:01:31.726Z,32.80
2017-11-07T20:03:57.939Z,32.35
2017-11-07T20:06:24.282Z,32.92
2017-11-07T20:08:51.104Z,30.75
2017-11-07T20:11:17.476Z,32.25
2017-11-07T20:13:43.736Z,30.95
2017-11-07T20:16:09.991Z,33.50
2017-11-07T20:18:36.200Z,33.40
2017-11-07T20:21:03.699Z,35.80
2017-11-07T20:23:30.369Z,32.05
2017-11-07T20:25:56.975Z,35.17
2017-11-07T20:28:24.575Z,31.35
2017-11-07T20:30:50.974Z,33.90
2017-11-07T20:33:17.384Z,33.13
2017-11-07T20:35:43.772Z,32.45
2017-11-07T20:38:10.104Z,31.83
2017-11-07T20:40:36.468Z,33.55
2017-11-07T20:43:03.432Z,34.58
2017-11-07T20:45:30.168Z,33.22
2017-11-07T20:47:56.416Z,34.17
2017-11-07T20:50:22.704Z,32.95
2017-11-07T20:52:48.950Z,33.25
2017-11-07T20:55:15.278Z,33.53
2017-11-07T20:57:42.096Z,34.33
2017-11-07T21:00:08.399Z,33.00
2017-11-07T21:02:34.654Z,33.05
2017-11-07T21:05:00.972Z,29.33
2017-11-07T21:07:28.032Z,26.02
2017-11-07T21:09:55.349Z,23.60
2017-11-07T21:12:21.643Z,24.35
2017-11-07T21:14:48.012Z,21.95
2017-11-07T21:17:15.073Z,23.60
2017-11-07T21:19:41.297Z,23.45
2017-11-07T21:22:08.338Z,21.35
2017-11-07T21:24:34.669Z,18.85
2017-11-07T21:27:00.942Z,20.20
2017-11-07T21:29:27.173Z,18.83
2017-11-07T21:31:53.818Z,17.00
2017-11-07T21:34:22.054Z,17.02
2017-11-07T21:36:48.278Z,16.65
2017-11-07T21:39:15.278Z,16.52
2017-11-07T21:41:41.883Z,17.30
2017-11-07T21:44:08.154Z,15.75
2017-11-07T21:46:34.840Z,15.25
2017-11-07T21:49:01.102Z,16.33
2017-11-07T21:51:27.331Z,16.45
2017-11-07T21:53:54.204Z,17.40
2017-11-07T21:56:20.447Z,16.95
2017-11-07T21:58:46.683Z,14.93
2017-11-07T22:01:12.946Z,17.30
2017-11-07T22:03:39.205Z,16.73
2017-11-07T22:06:05.825Z,15.55
2017-11-07T22:08:33.052Z,16.48
2017-11-07T22:11:00.191Z,15.40
2017-11-07T22:13:26.441Z,15.48
2017-11-07T22:15:52.772Z,14.95
2017-11-07T22:18:18.987Z,14.93
2017-11-07T22:20:45.246Z,14.98
2017-11-07T22:23:18.003Z,15.35
2017-11-07T22:25:44.261Z,15.73
2017-11-07T22:28:10.875Z,16.52
2017-11-07T22:30:37.112Z,15.88
2017-11-07T22:33:04.509Z,15.10
2017-11-07T22:35:30.707Z,16.60
2017-11-07T22:37:57.280Z,15.10
2017-11-07T22:40:23.494Z,15.70
2017-11-07T22:42:49.761Z,14.68
2017-11-07T22:45:16.025Z,15.85
2017-11-07T22:47:42.257Z,15.02
2017-11-07T22:50:08.510Z,15.40
2017-11-07T22:52:34.742Z,16.45
2017-11-07T22:55:00.961Z,15.57
2017-11-07T22:57:27.202Z,16.55
2017-11-07T22:59:53.396Z,15.43
2017-11-07T23:02:19.618Z,16.55
2017-11-07T23:04:45.845Z,15.10
2017-11-07T23:07:12.103Z,14.30
2017-11-07T23:09:38.321Z,15.40
2017-11-07T23:12:04.534Z,15.32
2017-11-07T23:14:31.106Z,15.82
2017-11-07T23:16:57.319Z,14.27
2017-11-07T23:19:23.587Z,15.00
2017-11-07T23:21:49.821Z,14.32
2017-11-07T23:24:16.352Z,15.75
2017-11-07T23:26:42.579Z,14.15
2017-11-07T23:29:08.765Z,14.20
2017-11-07T23:31:35.012Z,15.95
2017-11-07T23:34:01.246Z,14.23
2017-11-07T23:36:27.481Z,15.93
2017-11-07T23:38:53.680Z,15.45
2017-11-07T23:41:19.918Z,15.98
2017-11-07T23:43:46.146Z,16.70
2017-11-07T23:46:12.349Z,16.40
2017-11-07T23:48:38.944Z,16.62
2017-11-07T23:51:05.174Z,18.42
2017-11-07T23:53:31.421Z,19.25
2017-11-07T23:55:57.637Z,17.58
2017-11-07T23:58:23.847Z,19.42
