createdAt,value
2017-01-16T00:00:00.886Z,15.7
2017-01-16T00:01:09.876Z,15.6
2017-01-16T00:02:18.859Z,15.66
2017-01-16T00:03:27.825Z,15.67
2017-01-16T00:04:36.828Z,15.52
2017-01-16T00:05:45.800Z,15.51
2017-01-16T00:06:54.774Z,15.46
2017-01-16T00:08:03.755Z,15.53
2017-01-16T00:09:12.735Z,15.41
2017-01-16T00:10:21.737Z,15.38
2017-01-16T00:11:30.711Z,15.3
2017-01-16T00:12:39.710Z,15.28
2017-01-16T00:13:48.681Z,15.36
2017-01-16T00:14:57.655Z,15.34
2017-01-16T00:16:06.631Z,15.24
2017-01-16T00:17:15.640Z,15.28
2017-01-16T00:18:24.609Z,15.26
2017-01-16T00:19:33.591Z,15.24
2017-01-16T00:20:42.572Z,15.11
2017-01-16T00:21:51.568Z,15.13
2017-01-16T00:23:00.550Z,15.21
2017-01-16T00:24:09.513Z,15.12
2017-01-16T00:25:18.492Z,15.04
2017-01-16T00:26:27.475Z,15.01
2017-01-16T00:27:36.464Z,15.16
2017-01-16T00:28:45.429Z,15.11
2017-01-16T00:29:54.409Z,15.13
2017-01-16T00:31:03.387Z,15.01
2017-01-16T00:32:12.349Z,15.06
2017-01-16T00:33:21.334Z,15.12
2017-01-16T00:34:30.306Z,15.09
2017-01-16T00:35:39.274Z,15.08
2017-01-16T00:36:48.258Z,15.06
2017-01-16T00:37:57.226Z,14.98
2017-01-16T00:39:06.205Z,14.9
2017-01-16T00:40:15.175Z,14.91
2017-01-16T00:41:24.152Z,14.91
2017-01-16T00:42:33.115Z,15
2017-01-16T00:43:42.091Z,14.87
2017-01-16T00:44:51.061Z,14.96
2017-01-16T00:46:00.052Z,14.98
2017-01-16T00:47:09.029Z,14.9
2017-01-16T00:48:18.008Z,14.96
2017-01-16T00:49:26.981Z,14.9
2017-01-16T00:50:35.950Z,14.82
2017-01-16T00:51:44.924Z,14.8
2017-01-16T00:52:53.913Z,14.8
2017-01-16T00:54:02.895Z,14.79
2017-01-16T00:55:11.869Z,14.8
2017-01-16T00:56:20.857Z,14.78
2017-01-16T00:57:29.827Z,14.86
2017-01-16T00:58:38.796Z,14.8
2017-01-16T00:59:47.765Z,14.62
2017-01-16T01:00:56.750Z,14.68
2017-01-16T01:02:05.729Z,14.68
2017-01-16T01:03:14.700Z,14.62
2017-01-16T01:04:24.087Z,14.67
2017-01-16T01:05:33.068Z,14.68
2017-01-16T01:06:42.046Z,14.57
2017-01-16T01:07:51.025Z,14.59
2017-01-16T01:08:59.994Z,14.54
2017-01-16T01:10:08.999Z,14.59
2017-01-16T01:11:17.997Z,14.63
2017-01-16T01:12:26.976Z,14.6
2017-01-16T01:13:35.957Z,14.63
2017-01-16T01:14:44.940Z,14.42
2017-01-16T01:15:53.905Z,14.46
2017-01-16T01:17:02.889Z,14.47
2017-01-16T01:18:11.877Z,14.5
2017-01-16T01:19:20.846Z,14.41
2017-01-16T01:20:29.820Z,14.39
2017-01-16T01:21:38.808Z,14.41
2017-01-16T01:22:47.774Z,14.35
2017-01-16T01:23:56.755Z,14.37
2017-01-16T01:25:05.739Z,14.47
2017-01-16T01:26:14.706Z,14.41
2017-01-16T01:27:23.694Z,14.38
2017-01-16T01:28:32.672Z,14.23
2017-01-16T01:29:41.679Z,14.17
2017-01-16T01:30:50.658Z,14.23
2017-01-16T01:31:59.628Z,14.23
2017-01-16T01:33:08.601Z,14.2
2017-01-16T01:34:17.581Z,14.17
2017-01-16T01:35:26.572Z,14.2
2017-01-16T01:36:35.553Z,14.26
2017-01-16T01:37:44.539Z,14.19
2017-01-16T01:38:53.517Z,14.16
2017-01-16T01:40:02.485Z,14.1
2017-01-16T01:41:11.468Z,14.1
2017-01-16T01:42:20.454Z,14.1
2017-01-16T01:43:29.437Z,14.04
2017-01-16T01:44:38.408Z,13.99
2017-01-16T01:45:47.384Z,13.99
2017-01-16T01:46:56.370Z,14.02
2017-01-16T01:48:05.333Z,13.99
2017-01-16T01:49:14.310Z,13.97
2017-01-16T01:50:23.270Z,14.02
2017-01-16T01:51:32.256Z,14.02
2017-01-16T01:52:41.225Z,14.09
2017-01-16T01:53:50.199Z,14.05
2017-01-16T01:54:59.159Z,14.01
2017-01-16T01:56:08.148Z,13.99
2017-01-16T01:57:17.130Z,14.02
2017-01-16T01:58:26.101Z,13.99
2017-01-16T01:59:35.075Z,13.91
2017-01-16T02:00:44.057Z,14.04
2017-01-16T02:01:53.031Z,13.95
2017-01-16T02:03:02.013Z,13.94
2017-01-16T02:04:11.008Z,13.91
2017-01-16T02:05:20.008Z,13.99
2017-01-16T02:06:28.989Z,13.98
2017-01-16T02:07:37.969Z,13.97
2017-01-16T02:08:46.928Z,13.95
2017-01-16T02:09:55.910Z,13.81
2017-01-16T02:11:04.876Z,13.84
2017-01-16T02:12:13.882Z,13.8
2017-01-16T02:13:22.852Z,13.86
2017-01-16T02:14:31.830Z,13.79
2017-01-16T02:15:40.806Z,13.81
2017-01-16T02:16:49.777Z,13.86
2017-01-16T02:17:58.753Z,13.83
2017-01-16T02:19:07.727Z,13.86
2017-01-16T02:20:16.705Z,13.81
2017-01-16T02:21:25.694Z,13.79
2017-01-16T02:22:34.666Z,13.79
2017-01-16T02:23:43.640Z,13.77
2017-01-16T02:24:52.618Z,13.76
2017-01-16T02:26:01.596Z,13.77
2017-01-16T02:27:10.567Z,13.76
2017-01-16T02:28:19.533Z,13.68
2017-01-16T02:29:28.493Z,13.77
2017-01-16T02:30:37.479Z,13.79
2017-01-16T02:31:46.455Z,13.69
2017-01-16T02:32:55.418Z,13.66
2017-01-16T02:34:04.428Z,13.59
2017-01-16T02:35:13.405Z,13.59
2017-01-16T02:36:22.387Z,13.56
2017-01-16T02:37:31.358Z,13.66
2017-01-16T02:38:40.338Z,13.62
2017-01-16T02:39:49.307Z,13.72
2017-01-16T02:40:58.269Z,13.64
2017-01-16T02:42:07.247Z,13.5
2017-01-16T02:43:16.218Z,13.46
2017-01-16T02:44:25.195Z,13.59
2017-01-16T02:45:34.166Z,13.5
2017-01-16T02:46:43.130Z,13.44
2017-01-16T02:47:52.121Z,13.47
2017-01-16T02:49:01.091Z,13.41
2017-01-16T02:50:10.073Z,13.4
2017-01-16T02:51:19.040Z,13.49
2017-01-16T02:52:27.999Z,13.47
2017-01-16T02:53:37.002Z,13.43
2017-01-16T02:54:45.973Z,13.46
2017-01-16T02:55:54.945Z,13.43
2017-01-16T02:57:03.916Z,13.51
2017-01-16T02:58:12.882Z,13.46
2017-01-16T02:59:21.840Z,13.49
2017-01-16T03:00:30.817Z,13.46
2017-01-16T03:01:39.806Z,13.41
2017-01-16T03:02:48.789Z,13.32
2017-01-16T03:03:57.764Z,13.41
2017-01-16T03:05:06.729Z,13.32
2017-01-16T03:06:15.733Z,13.27
2017-01-16T03:07:24.715Z,13.31
2017-01-16T03:08:33.685Z,13.31
2017-01-16T03:09:42.652Z,13.27
2017-01-16T03:10:51.640Z,13.2
2017-01-16T03:12:00.667Z,13.31
2017-01-16T03:13:09.653Z,13.25
2017-01-16T03:14:18.626Z,13.24
2017-01-16T03:15:27.587Z,13.25
2017-01-16T03:16:36.560Z,13.31
2017-01-16T03:17:45.532Z,13.24
2017-01-16T03:18:54.534Z,13.28
2017-01-16T03:20:03.500Z,13.25
2017-01-16T03:21:12.468Z,13.28
2017-01-16T03:22:21.529Z,13.21
2017-01-16T03:23:30.498Z,13.23
2017-01-16T03:24:39.470Z,13.25
2017-01-16T03:25:48.442Z,13.3
2017-01-16T03:26:57.407Z,13.2
2017-01-16T03:28:06.380Z,13.17
2017-01-16T03:29:15.356Z,13.18
2017-01-16T03:30:24.333Z,13.21
2017-01-16T03:31:33.293Z,13.2
2017-01-16T03:32:42.268Z,13.07
2017-01-16T03:33:51.227Z,13.13
2017-01-16T03:35:00.212Z,13.1
2017-01-16T03:36:09.185Z,13.06
2017-01-16T03:37:18.169Z,13.12
2017-01-16T03:38:27.146Z,13.09
2017-01-16T03:39:36.147Z,13.12
2017-01-16T03:40:45.116Z,13.13
2017-01-16T03:41:54.097Z,13.09
2017-01-16T03:43:03.071Z,13.05
2017-01-16T03:44:12.036Z,13.03
2017-01-16T03:45:21.014Z,12.9
2017-01-16T03:46:29.981Z,12.95
2017-01-16T03:47:38.951Z,12.91
2017-01-16T03:48:47.918Z,13.03
2017-01-16T03:49:56.898Z,13.03
2017-01-16T03:51:05.880Z,12.98
2017-01-16T03:52:15.160Z,12.95
2017-01-16T03:53:24.240Z,12.98
2017-01-16T03:54:33.207Z,13.05
2017-01-16T03:55:42.183Z,12.9
2017-01-16T03:56:51.159Z,12.98
2017-01-16T03:58:00.124Z,12.92
2017-01-16T03:59:09.099Z,12.88
2017-01-16T04:00:18.071Z,12.76
2017-01-16T04:01:27.049Z,12.84
2017-01-16T04:02:36.017Z,12.91
2017-01-16T04:03:44.992Z,12.92
2017-01-16T04:04:53.958Z,12.81
2017-01-16T06:07:50.560Z,14.23
2017-01-16T06:08:59.551Z,14.86
2017-01-16T06:10:08.521Z,15.13
2017-01-16T06:11:17.495Z,15.18
2017-01-16T06:12:26.453Z,15.27
2017-01-16T06:13:35.422Z,15.37
2017-01-16T06:14:44.393Z,15.53
2017-01-16T06:15:53.378Z,15.49
2017-01-16T06:17:02.356Z,15.67
2017-01-16T06:18:11.323Z,15.7
2017-01-16T06:19:20.293Z,15.78
2017-01-16T06:20:29.257Z,15.78
2017-01-16T06:21:38.246Z,15.88
2017-01-16T06:22:47.229Z,15.85
2017-01-16T06:23:56.192Z,15.99
2017-01-16T06:25:05.171Z,15.91
2017-01-16T06:26:14.153Z,15.99
2017-01-16T06:27:23.123Z,16.06
2017-01-16T06:28:32.094Z,16.11
2017-01-16T06:29:41.087Z,16.18
2017-01-16T06:30:50.484Z,16.23
2017-01-16T06:31:59.448Z,16.25
2017-01-16T06:33:08.429Z,16.2
2017-01-16T06:34:17.403Z,16.26
2017-01-16T06:35:26.386Z,16.3
2017-01-16T06:36:35.383Z,16.37
2017-01-16T06:37:44.357Z,16.38
2017-01-16T06:38:53.320Z,16.3
2017-01-16T06:40:02.302Z,16.52
2017-01-16T06:41:11.264Z,16.45
2017-01-16T06:42:20.232Z,16.47
2017-01-16T06:43:29.202Z,16.55
2017-01-16T06:44:38.161Z,16.53
2017-01-16T06:45:47.135Z,16.59
2017-01-16T06:46:56.118Z,16.6
2017-01-16T06:48:05.088Z,16.65
2017-01-16T06:49:14.061Z,16.63
2017-01-16T06:50:23.037Z,16.67
2017-01-16T06:51:32.019Z,16.8
2017-01-16T06:52:40.991Z,16.75
2017-01-16T06:53:49.960Z,16.81
2017-01-16T06:54:58.935Z,16.77
2017-01-16T06:56:07.908Z,16.78
2017-01-16T06:57:16.881Z,16.84
2017-01-16T06:58:25.860Z,16.81
2017-01-16T06:59:34.838Z,16.96
2017-01-16T07:00:43.810Z,16.95
2017-01-16T07:01:52.783Z,17.05
2017-01-16T07:03:01.757Z,16.98
2017-01-16T07:04:10.763Z,16.96
2017-01-16T07:05:19.741Z,17.02
2017-01-16T07:06:28.706Z,16.98
2017-01-16T07:07:37.673Z,17
2017-01-16T07:08:46.649Z,17.08
2017-01-16T07:09:55.618Z,17
2017-01-16T07:11:04.603Z,17.11
2017-01-16T07:12:13.580Z,17.06
2017-01-16T07:13:22.554Z,17.11
2017-01-16T07:14:31.551Z,17.13
2017-01-16T07:15:40.515Z,17.11
2017-01-16T07:16:49.497Z,17.14
2017-01-16T07:17:58.474Z,17.23
2017-01-16T07:19:07.456Z,17.23
2017-01-16T07:20:16.427Z,17.26
2017-01-16T07:21:25.409Z,17.36
2017-01-16T07:22:34.395Z,17.42
2017-01-16T07:23:43.456Z,17.54
2017-01-16T07:24:52.438Z,17.54
2017-01-16T07:26:01.403Z,17.6
2017-01-16T07:27:10.370Z,17.58
2017-01-16T07:28:19.747Z,17.54
2017-01-16T07:29:29.496Z,17.69
2017-01-16T07:30:38.479Z,17.86
2017-01-16T07:31:47.530Z,17.8
2017-01-16T07:32:56.507Z,17.76
2017-01-16T07:34:05.507Z,17.8
2017-01-16T07:35:14.489Z,17.86
2017-01-16T07:36:23.501Z,17.84
2017-01-16T07:37:32.570Z,17.84
2017-01-16T07:38:41.551Z,17.89
2017-01-16T07:39:50.553Z,17.8
2017-01-16T07:40:59.563Z,17.86
2017-01-16T07:42:08.545Z,17.96
2017-01-16T07:43:17.590Z,17.95
2017-01-16T07:44:26.995Z,17.99
2017-01-16T07:45:35.960Z,17.98
2017-01-16T07:46:44.938Z,18.03
2017-01-16T07:47:53.923Z,18.03
2017-01-16T07:49:02.980Z,17.99
2017-01-16T07:50:12.049Z,18.04
2017-01-16T07:51:21.055Z,18.13
2017-01-16T07:52:30.137Z,18.24
2017-01-16T07:53:39.121Z,18.16
2017-01-16T07:54:48.102Z,18.19
2017-01-16T07:55:57.072Z,18.22
2017-01-16T07:57:06.055Z,18.25
2017-01-16T07:58:17.423Z,18.17
2017-01-16T07:59:26.409Z,18.26
2017-01-16T08:00:35.398Z,18.24
2017-01-16T08:01:44.369Z,18.25
2017-01-16T08:02:53.769Z,18.31
2017-01-16T08:04:02.735Z,18.39
2017-01-16T08:05:11.709Z,18.54
2017-01-16T08:06:20.687Z,18.71
2017-01-16T08:07:29.669Z,18.69
2017-01-16T08:08:38.641Z,18.72
2017-01-16T08:09:47.610Z,18.68
2017-01-16T08:10:56.568Z,18.39
2017-01-16T08:12:05.554Z,18.24
2017-01-16T08:13:14.563Z,18.06
2017-01-16T08:14:23.540Z,17.89
2017-01-16T08:15:32.511Z,17.74
2017-01-16T08:16:41.491Z,17.58
2017-01-16T08:17:50.458Z,17.44
2017-01-16T08:18:59.437Z,17.3
2017-01-16T08:20:08.421Z,16.98
2017-01-16T08:21:17.395Z,16.84
2017-01-16T08:22:26.355Z,16.71
2017-01-16T08:23:35.336Z,16.71
2017-01-16T08:24:44.309Z,16.62
2017-01-16T08:25:53.289Z,16.34
2017-01-16T08:27:02.261Z,16.23
2017-01-16T08:28:11.257Z,16.22
2017-01-16T08:29:20.226Z,16.07
2017-01-16T08:30:29.207Z,16.03
2017-01-16T08:31:38.174Z,16.03
2017-01-16T08:32:47.144Z,15.91
2017-01-16T08:33:56.120Z,15.73
2017-01-16T08:35:05.100Z,15.56
2017-01-16T08:36:14.073Z,15.52
2017-01-16T08:37:23.053Z,15.48
2017-01-16T08:38:32.016Z,15.56
2017-01-16T08:39:40.994Z,15.52
2017-01-16T08:40:49.969Z,15.67
2017-01-16T08:41:58.942Z,15.73
2017-01-16T08:43:07.913Z,15.6
2017-01-16T08:44:16.892Z,15.55
2017-01-16T08:45:25.860Z,15.61
2017-01-16T08:46:34.829Z,15.55
2017-01-16T08:47:43.812Z,15.42
2017-01-16T08:48:52.785Z,15.37
2017-01-16T08:50:01.763Z,15.34
2017-01-16T08:51:10.741Z,15.12
2017-01-16T08:52:20.210Z,15.11
2017-01-16T08:53:29.188Z,15.3
2017-01-16T08:54:38.174Z,15.13
2017-01-16T08:55:47.159Z,15.15
2017-01-16T08:56:56.143Z,15.08
2017-01-16T08:58:05.123Z,15.09
2017-01-16T08:59:14.103Z,15.08
2017-01-16T09:00:23.081Z,15.18
2017-01-16T09:01:32.064Z,15.13
2017-01-16T09:02:41.041Z,15.15
2017-01-16T09:03:50.002Z,15.15
2017-01-16T09:04:58.977Z,15.06
2017-01-16T09:06:07.948Z,14.91
2017-01-16T09:07:16.929Z,14.79
2017-01-16T09:08:25.900Z,14.8
2017-01-16T09:09:34.880Z,14.84
2017-01-16T09:10:43.847Z,14.65
2017-01-16T09:11:52.832Z,14.6
2017-01-16T09:13:01.817Z,14.79
2017-01-16T09:14:10.795Z,14.79
2017-01-16T09:15:19.779Z,14.78
2017-01-16T09:16:28.758Z,14.6
2017-01-16T09:17:37.734Z,14.68
2017-01-16T09:18:46.699Z,14.68
2017-01-16T09:19:55.679Z,14.68
2017-01-16T09:21:04.652Z,14.67
2017-01-16T09:22:13.629Z,14.67
2017-01-16T09:23:22.605Z,14.71
2017-01-16T09:24:31.570Z,14.62
2017-01-16T09:25:40.550Z,14.57
2017-01-16T09:26:49.526Z,14.63
2017-01-16T09:27:58.497Z,14.62
2017-01-16T09:29:07.477Z,14.7
2017-01-16T09:30:16.458Z,14.6
2017-01-16T09:31:25.428Z,14.47
2017-01-16T09:32:34.408Z,14.59
2017-01-16T09:33:43.393Z,14.47
2017-01-16T09:34:52.368Z,14.41
2017-01-16T09:36:01.777Z,14.49
2017-01-16T09:37:10.756Z,14.46
2017-01-16T09:38:19.722Z,14.46
2017-01-16T09:39:28.705Z,14.35
2017-01-16T09:40:37.707Z,14.28
2017-01-16T09:41:46.669Z,14.35
2017-01-16T09:42:55.650Z,14.39
2017-01-16T09:44:04.636Z,14.3
2017-01-16T09:45:13.607Z,14.26
2017-01-16T09:46:22.599Z,14.19
2017-01-16T09:47:31.582Z,14.19
2017-01-16T09:48:40.546Z,14.1
2017-01-16T09:49:49.526Z,14.16
2017-01-16T09:50:58.514Z,14.09
2017-01-16T09:52:07.480Z,14.16
2017-01-16T09:53:16.450Z,14.26
2017-01-16T09:54:25.428Z,14.23
2017-01-16T09:55:34.410Z,14.22
2017-01-16T09:56:43.376Z,14.09
2017-01-16T09:57:52.350Z,14.2
2017-01-16T09:59:01.317Z,14.12
2017-01-16T10:00:10.311Z,14.04
2017-01-16T10:01:19.287Z,14.06
2017-01-16T10:02:28.257Z,14.04
2017-01-16T10:03:37.215Z,14.23
2017-01-16T10:04:46.196Z,14.2
2017-01-16T10:05:55.183Z,14.05
2017-01-16T10:07:04.168Z,14.14
2017-01-16T10:08:13.139Z,14.09
2017-01-16T10:09:22.101Z,14.05
2017-01-16T10:10:31.078Z,13.97
2017-01-16T10:11:40.050Z,13.89
2017-01-16T10:12:49.031Z,13.92
2017-01-16T10:13:58.004Z,13.97
2017-01-16T10:15:06.977Z,13.98
2017-01-16T10:16:15.940Z,14.05
2017-01-16T10:17:24.917Z,13.95
2017-01-16T10:18:33.902Z,13.91
2017-01-16T10:19:42.873Z,13.89
2017-01-16T10:20:51.847Z,13.81
2017-01-16T10:22:00.820Z,13.99
2017-01-16T10:23:09.799Z,14.04
2017-01-16T10:24:18.770Z,14.01
2017-01-16T10:25:27.742Z,13.83
2017-01-16T10:26:36.715Z,13.92
2017-01-16T10:27:45.709Z,14.01
2017-01-16T10:28:54.676Z,13.99
2017-01-16T10:30:03.651Z,13.97
2017-01-16T10:31:12.635Z,14.02
2017-01-16T10:32:21.618Z,13.97
2017-01-16T10:33:30.596Z,14.02
2017-01-16T10:34:39.575Z,14.06
2017-01-16T10:35:48.550Z,13.98
2017-01-16T10:36:57.604Z,13.84
2017-01-16T10:38:06.605Z,13.83
2017-01-16T10:39:15.581Z,13.81
2017-01-16T10:40:24.560Z,13.8
2017-01-16T10:41:33.545Z,13.77
2017-01-16T10:42:42.529Z,13.62
2017-01-16T10:43:51.509Z,13.59
2017-01-16T10:45:00.480Z,13.68
2017-01-16T10:46:09.457Z,13.72
2017-01-16T10:47:18.445Z,13.59
2017-01-16T10:48:27.405Z,13.58
2017-01-16T10:49:36.374Z,13.47
2017-01-16T10:50:45.347Z,13.62
2017-01-16T10:51:54.343Z,13.61
2017-01-16T10:53:03.321Z,13.61
2017-01-16T10:54:12.299Z,13.65
2017-01-16T10:55:21.273Z,13.56
2017-01-16T10:56:30.232Z,13.59
2017-01-16T10:57:39.217Z,13.58
2017-01-16T10:58:48.193Z,13.41
2017-01-16T10:59:57.167Z,13.51
2017-01-16T11:01:06.144Z,13.58
2017-01-16T11:02:15.124Z,13.47
2017-01-16T11:03:24.095Z,13.43
2017-01-16T11:04:33.057Z,13.39
2017-01-16T11:05:42.031Z,13.37
2017-01-16T11:06:51.005Z,13.54
2017-01-16T11:08:00.007Z,13.56
2017-01-16T11:09:08.968Z,13.62
2017-01-16T11:10:17.938Z,13.5
2017-01-16T11:11:26.920Z,13.49
2017-01-16T11:12:35.893Z,13.41
2017-01-16T11:13:44.861Z,13.54
2017-01-16T11:14:53.844Z,13.4
2017-01-16T11:16:02.813Z,13.27
2017-01-16T11:17:11.769Z,13.43
2017-01-16T11:18:20.752Z,13.55
2017-01-16T11:19:29.746Z,13.62
2017-01-16T11:20:38.717Z,13.46
2017-01-16T11:21:47.686Z,13.74
2017-01-16T11:22:56.662Z,13.5
2017-01-16T11:24:05.636Z,13.44
2017-01-16T11:25:14.619Z,13.47
2017-01-16T11:26:23.593Z,13.5
2017-01-16T11:27:32.567Z,13.36
2017-01-16T11:28:41.540Z,13.36
2017-01-16T11:29:50.515Z,13.43
2017-01-16T11:30:59.491Z,13.43
2017-01-16T11:32:08.472Z,13.49
2017-01-16T11:33:17.465Z,13.43
2017-01-16T11:34:26.439Z,13.47
2017-01-16T11:35:35.412Z,13.31
2017-01-16T11:36:44.393Z,13.25
2017-01-16T11:37:53.361Z,13.31
2017-01-16T11:39:02.335Z,13.43
2017-01-16T11:40:11.316Z,13.25
2017-01-16T11:41:20.290Z,13.28
2017-01-16T11:42:29.269Z,13.36
2017-01-16T11:43:38.241Z,13.25
2017-01-16T11:44:47.211Z,13.24
2017-01-16T11:45:56.183Z,13.43
2017-01-16T11:47:05.163Z,13.4
2017-01-16T11:48:14.147Z,13.39
2017-01-16T11:49:23.119Z,13.4
2017-01-16T11:50:32.099Z,13.46
2017-01-16T11:51:41.055Z,13.43
2017-01-16T11:52:50.040Z,13.37
2017-01-16T11:53:59.006Z,13.2
2017-01-16T11:55:07.980Z,13.07
2017-01-16T11:56:16.944Z,13.28
2017-01-16T11:57:25.920Z,13.21
2017-01-16T11:58:34.889Z,13.21
2017-01-16T11:59:43.872Z,13.25
2017-01-16T12:00:52.838Z,13.23
2017-01-16T12:02:01.823Z,13.28
2017-01-16T12:03:10.802Z,13.58
2017-01-16T12:04:19.766Z,13.91
2017-01-16T12:05:28.749Z,14.2
2017-01-16T12:06:37.723Z,14.52
2017-01-16T12:07:46.755Z,14.72
2017-01-16T12:08:55.723Z,15.04
2017-01-16T12:10:06.429Z,15.33
2017-01-16T12:11:15.839Z,15.55
2017-01-16T12:12:24.977Z,15.64
2017-01-16T12:13:34.785Z,15.86
2017-01-16T12:14:43.771Z,16.07
2017-01-16T12:15:54.200Z,16.22
2017-01-16T12:17:03.164Z,16.27
2017-01-16T12:18:12.140Z,16.4
2017-01-16T12:19:21.109Z,16.44
2017-01-16T12:20:30.081Z,16.6
2017-01-16T12:21:39.059Z,16.65
2017-01-16T12:22:48.037Z,16.92
2017-01-16T12:23:57.015Z,17
2017-01-16T12:25:05.972Z,17.06
2017-01-16T12:26:14.954Z,17.3
2017-01-16T12:27:23.923Z,17.44
2017-01-16T12:28:32.899Z,17.51
2017-01-16T12:29:41.872Z,17.62
2017-01-16T12:30:50.865Z,17.7
2017-01-16T12:31:59.859Z,17.86
2017-01-16T12:33:08.832Z,17.89
2017-01-16T12:34:17.806Z,17.94
2017-01-16T12:35:26.773Z,17.92
2017-01-16T12:36:35.766Z,18.11
2017-01-16T12:37:44.739Z,18.19
2017-01-16T12:38:53.712Z,18.19
2017-01-16T12:40:02.691Z,18.22
2017-01-16T12:41:11.669Z,18.04
2017-01-16T12:42:20.636Z,18.03
2017-01-16T12:43:29.603Z,18.07
2017-01-16T12:44:38.585Z,18.13
2017-01-16T12:45:47.557Z,18.22
2017-01-16T12:46:56.522Z,18.16
2017-01-16T12:48:05.511Z,18.11
2017-01-16T12:49:14.485Z,18.13
2017-01-16T12:50:23.496Z,18.09
2017-01-16T12:51:32.470Z,18.14
2017-01-16T12:52:41.448Z,18.19
2017-01-16T12:53:50.407Z,18.21
2017-01-16T12:54:59.384Z,18.29
2017-01-16T12:56:08.869Z,18.19
2017-01-16T12:57:18.101Z,18.22
2017-01-16T12:58:27.089Z,18.24
2017-01-16T12:59:36.058Z,18.32
2017-01-16T13:00:45.036Z,18.31
2017-01-16T13:01:54.009Z,18.34
2017-01-16T13:03:02.978Z,18.39
2017-01-16T13:04:11.951Z,18.29
2017-01-16T13:05:20.933Z,18.44
2017-01-16T13:06:29.911Z,18.51
2017-01-16T13:07:38.895Z,18.57
2017-01-16T13:08:47.887Z,18.46
2017-01-16T13:09:56.862Z,18.57
2017-01-16T13:11:05.833Z,18.54
2017-01-16T13:12:14.812Z,18.65
2017-01-16T13:13:23.790Z,18.58
2017-01-16T13:14:32.759Z,18.69
2017-01-16T13:15:41.754Z,18.66
2017-01-16T13:16:50.733Z,18.65
2017-01-16T13:17:59.703Z,18.81
2017-01-16T13:19:09.107Z,18.66
2017-01-16T13:20:18.078Z,18.68
2017-01-16T13:21:27.056Z,18.66
2017-01-16T13:22:36.037Z,18.69
2017-01-16T13:23:45.085Z,18.72
2017-01-16T13:24:54.092Z,18.66
2017-01-16T13:26:03.072Z,18.81
2017-01-16T13:27:12.036Z,18.65
2017-01-16T13:28:21.003Z,18.65
2017-01-16T13:29:29.993Z,18.74
2017-01-16T13:30:38.986Z,18.77
2017-01-16T13:31:47.961Z,18.89
2017-01-16T13:32:56.941Z,18.95
2017-01-16T13:34:05.919Z,18.98
2017-01-16T13:35:14.892Z,18.95
2017-01-16T13:36:23.874Z,18.97
2017-01-16T13:37:32.858Z,19.05
2017-01-16T13:38:41.849Z,19.07
2017-01-16T13:39:52.398Z,19.09
2017-01-16T13:41:01.392Z,19.06
2017-01-16T13:42:10.373Z,19.09
2017-01-16T13:43:19.374Z,19.18
2017-01-16T13:44:28.754Z,19.18
2017-01-16T13:45:37.733Z,19.15
2017-01-16T13:46:46.717Z,19.07
2017-01-16T13:47:55.779Z,19.21
2017-01-16T13:49:04.810Z,19.21
2017-01-16T13:50:13.781Z,19.12
2017-01-16T13:51:22.779Z,19.24
2017-01-16T13:52:32.088Z,19.25
2017-01-16T13:53:41.080Z,19.32
2017-01-16T13:54:50.111Z,19.24
2017-01-16T13:55:59.422Z,19.33
2017-01-16T13:57:08.432Z,19.3
2017-01-16T13:58:17.416Z,19.39
2017-01-16T13:59:26.403Z,19.28
2017-01-16T14:00:35.551Z,19.33
2017-01-16T14:01:44.552Z,19.28
2017-01-16T14:02:53.527Z,19.36
2017-01-16T14:04:02.718Z,19.35
2017-01-16T14:05:11.753Z,19.43
2017-01-16T14:06:20.717Z,19.37
2017-01-16T14:07:29.714Z,19.24
2017-01-16T14:08:38.867Z,19.39
2017-01-16T14:09:47.864Z,19.4
2017-01-16T14:10:56.889Z,19.51
2017-01-16T14:12:06.206Z,19.47
2017-01-16T14:13:15.277Z,19.51
2017-01-16T14:14:24.266Z,19.51
2017-01-16T14:15:33.321Z,19.53
2017-01-16T14:16:42.318Z,19.6
2017-01-16T14:17:51.440Z,19.62
2017-01-16T14:19:00.426Z,19.62
2017-01-16T14:20:09.425Z,19.62
2017-01-16T14:21:18.582Z,19.58
2017-01-16T14:22:27.562Z,19.57
2017-01-16T14:23:36.546Z,19.65
2017-01-16T14:24:45.549Z,19.67
2017-01-16T14:25:54.536Z,19.57
2017-01-16T14:27:03.536Z,19.65
2017-01-16T14:28:12.533Z,19.73
2017-01-16T14:29:21.496Z,19.65
2017-01-16T14:30:30.479Z,19.65
2017-01-16T14:31:39.476Z,19.7
2017-01-16T14:32:48.461Z,19.69
2017-01-16T14:33:57.458Z,19.7
2017-01-16T14:35:06.571Z,19.76
2017-01-16T14:36:15.560Z,19.79
2017-01-16T14:37:24.656Z,19.79
2017-01-16T14:38:33.696Z,19.76
2017-01-16T14:39:42.667Z,19.79
2017-01-16T14:40:51.651Z,19.75
2017-01-16T14:42:01.057Z,19.7
2017-01-16T14:43:10.078Z,19.7
2017-01-16T14:44:19.164Z,19.79
2017-01-16T14:45:28.145Z,19.73
2017-01-16T14:46:37.129Z,19.8
2017-01-16T14:47:46.162Z,19.92
2017-01-16T14:48:55.141Z,19.92
2017-01-16T14:50:04.158Z,19.88
2017-01-16T14:51:13.153Z,19.92
2017-01-16T14:52:22.196Z,19.92
2017-01-16T14:53:31.182Z,19.92
2017-01-16T14:54:40.169Z,19.91
2017-01-16T14:55:49.181Z,19.92
2017-01-16T14:56:58.152Z,19.91
2017-01-16T14:58:07.131Z,19.88
2017-01-16T14:59:16.170Z,19.8
2017-01-16T15:00:25.162Z,19.87
2017-01-16T15:01:34.138Z,19.88
2017-01-16T15:02:43.114Z,19.83
2017-01-16T15:03:52.088Z,19.9
2017-01-16T15:05:01.092Z,20.07
2017-01-16T15:06:10.108Z,20.04
2017-01-16T15:07:23.964Z,20.09
2017-01-16T19:09:26.125Z,22.13
2017-01-16T19:10:35.433Z,21.43
2017-01-16T19:11:44.546Z,21.06
2017-01-16T19:12:54.845Z,20.94
2017-01-16T19:14:03.816Z,20.73
2017-01-16T19:15:12.792Z,20.63
2017-01-16T19:16:21.921Z,20.58
2017-01-16T19:17:31.553Z,20.58
2017-01-16T19:18:40.553Z,20.58
2017-01-16T19:19:49.614Z,20.58
2017-01-16T19:20:58.617Z,20.54
2017-01-16T19:22:07.593Z,20.5
2017-01-16T19:23:17.248Z,20.57
2017-01-16T19:24:26.374Z,20.58
2017-01-16T19:25:35.869Z,20.56
2017-01-16T19:26:45.338Z,20.6
2017-01-16T19:27:54.333Z,20.54
2017-01-16T19:29:03.476Z,20.6
2017-01-16T19:30:12.818Z,20.56
2017-01-16T19:31:21.820Z,20.62
2017-01-16T19:32:31.191Z,20.48
2017-01-16T19:33:40.316Z,20.58
2017-01-16T19:34:49.329Z,20.46
2017-01-16T19:35:58.336Z,20.51
2017-01-16T19:37:07.325Z,20.5
2017-01-16T19:38:16.301Z,20.43
2017-01-16T19:39:25.284Z,20.51
2017-01-16T19:40:34.265Z,20.43
2017-01-16T19:41:43.252Z,20.46
2017-01-16T19:42:52.228Z,20.54
2017-01-16T19:44:01.238Z,20.5
2017-01-16T19:45:10.223Z,20.5
2017-01-16T19:46:19.242Z,20.54
2017-01-16T19:47:28.238Z,20.5
2017-01-16T19:48:37.895Z,20.53
2017-01-16T19:49:47.404Z,20.47
2017-01-16T19:50:56.393Z,20.53
2017-01-16T19:52:05.679Z,20.62
2017-01-16T19:53:15.084Z,20.54
2017-01-16T19:54:24.120Z,20.56
2017-01-16T19:55:33.345Z,20.54
2017-01-16T19:56:42.399Z,20.5
2017-01-16T19:57:51.375Z,20.54
2017-01-16T19:59:00.590Z,20.58
2017-01-16T20:00:10.134Z,20.6
2017-01-16T20:01:19.195Z,20.58
2017-01-16T20:02:28.170Z,20.6
2017-01-16T20:03:37.144Z,20.6
2017-01-16T20:04:46.118Z,20.58
2017-01-16T20:05:55.107Z,20.62
2017-01-16T20:07:04.426Z,20.63
2017-01-16T20:08:13.423Z,20.63
2017-01-16T20:09:22.434Z,20.65
2017-01-16T20:10:31.446Z,20.66
2017-01-16T20:11:40.413Z,20.65
2017-01-16T20:12:49.417Z,20.72
2017-01-16T20:13:58.399Z,20.69
2017-01-16T20:15:07.789Z,20.71
2017-01-16T20:16:16.789Z,20.71
2017-01-16T20:17:25.828Z,20.72
2017-01-16T20:18:34.817Z,20.73
2017-01-16T20:19:43.827Z,20.69
2017-01-16T20:20:52.815Z,20.69
2017-01-16T20:22:01.842Z,20.71
2017-01-16T20:23:10.841Z,20.71
2017-01-16T20:24:19.836Z,20.71
2017-01-16T20:25:28.906Z,20.73
2017-01-16T20:26:38.366Z,20.69
2017-01-16T20:27:47.380Z,20.69
2017-01-16T20:28:56.362Z,20.75
2017-01-16T20:30:05.351Z,20.72
2017-01-16T20:31:14.336Z,20.75
2017-01-16T20:32:23.331Z,20.75
2017-01-16T20:33:32.314Z,20.78
2017-01-16T20:34:41.291Z,20.71
2017-01-16T20:35:50.261Z,20.73
2017-01-16T20:36:59.671Z,20.66
2017-01-16T20:38:08.665Z,20.72
2017-01-16T20:39:17.661Z,20.83
2017-01-16T20:40:26.665Z,20.79
2017-01-16T20:41:35.667Z,20.84
2017-01-16T20:42:44.682Z,20.83
2017-01-16T20:43:53.675Z,20.9
2017-01-16T20:45:02.662Z,20.84
2017-01-16T20:46:11.641Z,20.9
2017-01-16T20:47:20.612Z,20.88
2017-01-16T20:48:29.602Z,20.86
2017-01-16T20:49:38.574Z,20.94
2017-01-16T20:50:47.576Z,20.88
2017-01-16T20:51:56.555Z,20.93
2017-01-16T20:53:05.533Z,20.86
2017-01-16T20:54:14.512Z,20.9