createdAt,value
2018-02-01T00:00:20.381Z,0.00
2018-02-01T00:01:20.443Z,0.00
2018-02-01T00:02:20.506Z,0.00
2018-02-01T00:03:20.567Z,0.00
2018-02-01T00:04:20.632Z,0.00
2018-02-01T00:05:20.693Z,0.00
2018-02-01T00:06:20.756Z,0.00
2018-02-01T00:07:20.820Z,0.00
2018-02-01T00:08:20.881Z,0.00
2018-02-01T00:09:20.945Z,0.00
2018-02-01T00:10:21.008Z,0.00
2018-02-01T00:11:21.072Z,0.00
2018-02-01T00:12:21.136Z,0.00
2018-02-01T00:13:21.198Z,0.00
2018-02-01T00:14:21.260Z,0.00
2018-02-01T00:15:21.323Z,0.00
2018-02-01T00:16:21.385Z,0.00
2018-02-01T00:17:21.447Z,0.00
2018-02-01T00:18:21.511Z,0.00
2018-02-01T00:19:21.575Z,0.00
2018-02-01T00:20:21.637Z,0.00
2018-02-01T00:21:21.700Z,0.00
2018-02-01T00:22:21.763Z,0.00
2018-02-01T00:23:21.827Z,0.00
2018-02-01T00:24:21.890Z,0.00
2018-02-01T00:25:21.952Z,0.00
2018-02-01T00:26:22.016Z,0.00
2018-02-01T00:27:22.078Z,0.00
2018-02-01T00:28:22.141Z,0.00
2018-02-01T00:29:22.203Z,0.00
2018-02-01T00:30:22.267Z,0.00
2018-02-01T00:31:22.330Z,0.00
2018-02-01T00:32:22.393Z,0.00
2018-02-01T00:33:22.456Z,0.00
2018-02-01T00:34:22.519Z,0.00
2018-02-01T00:35:22.582Z,0.00
2018-02-01T00:36:22.645Z,0.00
2018-02-01T00:37:22.707Z,0.00
2018-02-01T00:38:22.770Z,0.00
2018-02-01T00:39:22.835Z,0.00
2018-02-01T00:40:22.899Z,0.00
2018-02-01T00:41:22.961Z,0.00
2018-02-01T00:42:23.024Z,0.00
2018-02-01T00:43:23.087Z,0.00
2018-02-01T00:44:23.151Z,0.00
2018-02-01T00:45:23.213Z,0.00
2018-02-01T00:46:23.275Z,0.00
2018-02-01T00:47:23.339Z,0.00
2018-02-01T00:48:23.400Z,0.00
2018-02-01T00:49:23.463Z,0.00
2018-02-01T00:50:23.527Z,0.00
2018-02-01T00:51:23.591Z,0.00
2018-02-01T00:52:23.653Z,0.00
2018-02-01T00:53:23.715Z,0.00
2018-02-01T00:54:23.779Z,0.00
2018-02-01T00:55:23.842Z,0.00
2018-02-01T00:56:23.904Z,0.00
2018-02-01T00:57:23.967Z,0.00
2018-02-01T00:58:24.029Z,0.00
2018-02-01T00:59:24.094Z,0.00
2018-02-01T01:00:24.156Z,0.00
2018-02-01T01:01:24.219Z,0.00
2018-02-01T01:02:24.284Z,0.00
2018-02-01T01:03:24.345Z,0.00
2018-02-01T01:04:24.407Z,0.00
2018-02-01T01:05:24.469Z,0.00
2018-02-01T01:06:24.534Z,0.00
2018-02-01T01:07:24.595Z,0.00
2018-02-01T01:08:24.658Z,0.00
2018-02-01T01:09:24.723Z,0.00
2018-02-01T01:10:24.785Z,0.00
2018-02-01T01:11:24.847Z,0.00
2018-02-01T01:12:24.910Z,0.00
2018-02-01T01:13:24.973Z,0.00
2018-02-01T01:14:25.036Z,0.00
2018-02-01T01:15:25.098Z,0.00
2018-02-01T01:16:25.165Z,0.00
2018-02-01T01:17:25.224Z,0.00
2018-02-01T01:18:25.286Z,0.00
2018-02-01T01:19:25.349Z,0.00
2018-02-01T01:20:25.414Z,0.00
2018-02-01T01:21:25.474Z,0.00
2018-02-01T01:22:25.537Z,0.00
2018-02-01T01:23:25.601Z,0.00
2018-02-01T01:24:25.665Z,0.00
2018-02-01T01:25:25.727Z,0.00
2018-02-01T01:26:25.790Z,0.00
2018-02-01T01:27:25.853Z,0.00
2018-02-01T01:28:25.917Z,0.00
2018-02-01T01:29:25.979Z,0.00
2018-02-01T01:30:26.040Z,0.00
2018-02-01T01:31:26.105Z,0.00
2018-02-01T01:32:26.167Z,0.00
2018-02-01T01:33:26.229Z,0.00
2018-02-01T01:34:26.292Z,0.00
2018-02-01T01:35:26.356Z,0.00
2018-02-01T01:36:26.418Z,0.00
2018-02-01T01:37:26.480Z,0.00
2018-02-01T01:38:26.543Z,0.00
2018-02-01T01:39:26.607Z,0.00
2018-02-01T01:40:26.669Z,0.00
2018-02-01T01:41:26.732Z,0.00
2018-02-01T01:42:26.795Z,0.00
2018-02-01T01:43:26.862Z,0.00
2018-02-01T01:44:26.922Z,0.00
2018-02-01T01:45:26.983Z,0.00
2018-02-01T01:46:27.047Z,0.00
2018-02-01T01:47:27.109Z,0.00
2018-02-01T01:48:27.173Z,0.00
2018-02-01T01:49:27.235Z,0.00
2018-02-01T01:50:27.298Z,0.00
2018-02-01T01:51:27.361Z,0.00
2018-02-01T01:52:27.424Z,0.00
2018-02-01T01:53:27.486Z,0.00
2018-02-01T01:54:27.554Z,0.00
2018-02-01T01:55:27.613Z,0.00
2018-02-01T01:56:27.676Z,0.00
2018-02-01T01:57:27.738Z,0.00
2018-02-01T01:58:27.802Z,0.00
2018-02-01T01:59:27.864Z,0.00
2018-02-01T02:00:27.928Z,0.00
2018-02-01T02:01:27.988Z,0.00
2018-02-01T02:02:28.053Z,0.00
2018-02-01T02:03:28.114Z,0.00
2018-02-01T02:04:28.177Z,0.00
2018-02-01T02:05:28.241Z,0.00
2018-02-01T02:06:28.303Z,0.00
2018-02-01T02:07:28.369Z,0.00
2018-02-01T02:08:28.429Z,0.00
2018-02-01T02:09:28.504Z,0.00
2018-02-01T02:10:28.556Z,0.00
2018-02-01T02:11:28.619Z,0.00
2018-02-01T02:12:28.681Z,0.00
2018-02-01T02:13:28.744Z,0.00
2018-02-01T02:14:28.806Z,0.00
2018-02-01T02:15:28.870Z,0.00
2018-02-01T02:16:28.933Z,0.00
2018-02-01T02:17:28.995Z,0.00
2018-02-01T02:18:29.058Z,0.00
2018-02-01T02:19:29.121Z,0.00
2018-02-01T02:20:29.185Z,0.00
2018-02-01T02:21:29.247Z,0.00
2018-02-01T02:22:29.310Z,0.00
2018-02-01T02:23:29.372Z,0.00
2018-02-01T02:24:29.435Z,0.00
2018-02-01T02:25:29.498Z,0.00
2018-02-01T02:26:29.562Z,0.00
2018-02-01T02:27:29.625Z,0.00
2018-02-01T02:28:29.687Z,0.00
2018-02-01T02:29:29.749Z,0.00
2018-02-01T02:30:29.813Z,0.00
2018-02-01T02:31:29.876Z,0.00
2018-02-01T02:32:29.937Z,0.00
2018-02-01T02:33:30.003Z,0.00
2018-02-01T02:34:30.063Z,0.00
2018-02-01T02:35:30.127Z,0.00
2018-02-01T02:36:30.191Z,0.00
2018-02-01T02:37:30.253Z,0.00
2018-02-01T02:38:30.316Z,0.00
2018-02-01T02:39:30.378Z,0.00
2018-02-01T02:40:30.442Z,0.00
2018-02-01T02:41:30.504Z,0.00
2018-02-01T02:42:30.566Z,0.00
2018-02-01T02:43:30.630Z,0.00
2018-02-01T02:44:30.694Z,0.00
2018-02-01T02:45:30.754Z,0.00
2018-02-01T02:46:30.818Z,0.00
2018-02-01T02:47:30.882Z,0.00
2018-02-01T02:48:30.949Z,0.00
2018-02-01T02:49:31.008Z,0.00
2018-02-01T02:50:31.069Z,0.00
2018-02-01T02:51:31.133Z,0.00
2018-02-01T02:52:31.197Z,0.00
2018-02-01T02:53:31.258Z,0.00
2018-02-01T02:54:31.321Z,0.00
2018-02-01T02:55:31.385Z,0.00
2018-02-01T02:56:31.448Z,0.00
2018-02-01T02:57:31.510Z,0.00
2018-02-01T02:58:31.574Z,0.00
2018-02-01T02:59:31.636Z,0.00
2018-02-01T03:00:31.705Z,0.00
2018-02-01T03:01:31.762Z,0.00
2018-02-01T03:02:31.825Z,0.00
2018-02-01T03:03:31.889Z,0.00
2018-02-01T03:04:31.951Z,0.00
2018-02-01T03:05:32.012Z,0.00
2018-02-01T03:06:32.076Z,0.00
2018-02-01T03:07:32.140Z,0.00
2018-02-01T03:08:32.202Z,0.00
2018-02-01T03:09:32.266Z,0.00
2018-02-01T03:10:32.330Z,0.00
2018-02-01T03:11:32.390Z,0.00
2018-02-01T03:12:32.453Z,0.00
2018-02-01T03:13:32.516Z,0.00
2018-02-01T03:14:32.579Z,0.00
2018-02-01T03:15:32.642Z,0.00
2018-02-01T03:16:32.706Z,0.00
2018-02-01T03:17:32.768Z,0.00
2018-02-01T03:18:32.831Z,0.00
2018-02-01T03:19:32.894Z,0.00
2018-02-01T03:20:32.958Z,0.00
2018-02-01T03:21:33.018Z,0.00
2018-02-01T03:22:33.082Z,0.00
2018-02-01T03:23:33.145Z,0.00
2018-02-01T03:24:33.210Z,0.00
2018-02-01T03:25:33.270Z,0.00
2018-02-01T03:26:33.333Z,0.00
2018-02-01T03:27:33.396Z,0.00
2018-02-01T03:28:33.461Z,0.00
2018-02-01T03:29:33.521Z,0.00
2018-02-01T03:30:33.584Z,0.00
2018-02-01T03:31:33.648Z,0.00
2018-02-01T03:32:33.710Z,0.00
2018-02-01T03:33:33.772Z,0.00
2018-02-01T03:34:33.833Z,0.00
2018-02-01T03:35:33.896Z,0.00
2018-02-01T03:36:33.959Z,0.00
2018-02-01T03:37:34.021Z,0.00
2018-02-01T03:38:34.083Z,0.00
2018-02-01T03:39:34.145Z,0.00
2018-02-01T03:40:34.210Z,0.00
2018-02-01T03:41:34.270Z,0.00
2018-02-01T03:42:34.334Z,0.00
2018-02-01T03:43:34.396Z,0.00
2018-02-01T03:44:34.459Z,0.00
2018-02-01T03:45:34.520Z,0.00
2018-02-01T03:46:34.582Z,0.00
2018-02-01T03:47:34.647Z,0.00
2018-02-01T03:48:34.708Z,0.00
2018-02-01T03:49:34.777Z,0.00
2018-02-01T03:50:34.834Z,0.00
2018-02-01T03:51:34.895Z,0.00
2018-02-01T03:52:34.959Z,0.00
2018-02-01T03:53:35.021Z,0.00
2018-02-01T03:54:35.084Z,0.00
2018-02-01T03:55:35.146Z,0.00
2018-02-01T03:56:35.209Z,0.00
2018-02-01T03:57:35.271Z,0.00
2018-02-01T03:58:35.333Z,0.00
2018-02-01T03:59:35.396Z,0.00
2018-02-01T04:00:35.458Z,0.00
2018-02-01T04:01:35.519Z,0.00
2018-02-01T04:02:35.582Z,0.00
2018-02-01T04:03:35.645Z,0.00
2018-02-01T04:04:35.710Z,0.00
2018-02-01T04:05:35.771Z,0.00
2018-02-01T04:06:35.832Z,0.00
2018-02-01T04:07:35.896Z,0.00
2018-02-01T04:08:35.960Z,0.00
2018-02-01T04:09:36.022Z,0.00
2018-02-01T04:10:36.084Z,0.00
2018-02-01T04:11:36.147Z,0.00
2018-02-01T04:12:36.210Z,0.00
2018-02-01T04:13:36.272Z,0.00
2018-02-01T04:14:36.334Z,0.00
2018-02-01T04:15:36.397Z,0.00
2018-02-01T04:16:36.461Z,0.00
2018-02-01T04:17:36.523Z,0.00
2018-02-01T04:18:36.586Z,0.00
2018-02-01T04:19:36.649Z,0.00
2018-02-01T04:20:36.713Z,0.00
2018-02-01T04:21:36.774Z,0.00
2018-02-01T04:22:36.838Z,0.00
2018-02-01T04:23:36.898Z,0.00
2018-02-01T04:24:36.962Z,0.00
2018-02-01T04:25:37.023Z,0.00
2018-02-01T04:26:37.087Z,0.00
2018-02-01T04:27:37.149Z,0.00
2018-02-01T04:28:37.216Z,0.00
2018-02-01T04:29:37.277Z,0.00
2018-02-01T04:30:37.380Z,0.00
2018-02-01T04:31:37.400Z,0.00
2018-02-01T04:32:37.465Z,0.00
2018-02-01T04:33:37.526Z,0.00
2018-02-01T04:34:37.588Z,0.00
2018-02-01T04:35:37.651Z,0.00
2018-02-01T04:36:37.714Z,0.00
2018-02-01T04:37:37.776Z,0.00
2018-02-01T04:38:37.839Z,0.00
2018-02-01T04:39:37.901Z,0.00
2018-02-01T04:40:37.964Z,0.00
2018-02-01T04:41:38.028Z,0.00
2018-02-01T04:42:38.091Z,0.00
2018-02-01T04:43:38.153Z,0.00
2018-02-01T04:44:38.217Z,0.00
2018-02-01T04:45:38.278Z,0.00
2018-02-01T04:46:38.341Z,0.00
2018-02-01T04:47:38.403Z,0.00
2018-02-01T04:48:38.466Z,0.00
2018-02-01T04:49:38.528Z,0.00
2018-02-01T04:50:38.592Z,0.00
2018-02-01T04:51:38.654Z,0.00
2018-02-01T04:52:38.718Z,0.00
2018-02-01T04:53:38.781Z,0.00
2018-02-01T04:54:38.842Z,0.00
2018-02-01T04:55:38.907Z,0.00
2018-02-01T04:56:38.968Z,0.00
2018-02-01T04:57:39.030Z,0.00
2018-02-01T04:58:39.093Z,0.00
2018-02-01T04:59:39.156Z,524.00
2018-02-01T05:00:39.225Z,716.00
2018-02-01T05:01:39.280Z,764.00
2018-02-01T05:02:39.343Z,764.00
2018-02-01T05:03:39.406Z,760.00
2018-02-01T05:04:39.469Z,756.00
2018-02-01T05:05:39.532Z,748.00
2018-02-01T05:06:39.595Z,744.00
2018-02-01T05:07:39.658Z,736.00
2018-02-01T05:08:39.720Z,736.00
2018-02-01T05:09:39.782Z,736.00
2018-02-01T05:10:39.846Z,736.00
2018-02-01T05:11:39.909Z,732.00
2018-02-01T05:12:39.971Z,728.00
2018-02-01T05:13:40.039Z,728.00
2018-02-01T05:14:40.098Z,720.00
2018-02-01T05:15:40.160Z,728.00
2018-02-01T05:16:40.223Z,728.00
2018-02-01T05:17:40.286Z,724.00
2018-02-01T05:18:40.349Z,724.00
2018-02-01T05:19:40.411Z,724.00
2018-02-01T05:20:40.474Z,24.00
2018-02-01T05:21:40.536Z,1368.00
2018-02-01T05:22:40.601Z,1364.00
2018-02-01T05:23:40.664Z,1364.00
2018-02-01T05:24:40.727Z,1364.00
2018-02-01T05:25:40.793Z,1208.00
2018-02-01T05:26:40.855Z,876.00
2018-02-01T05:27:40.919Z,888.00
2018-02-01T05:28:40.983Z,1352.00
2018-02-01T05:29:41.046Z,1160.00
2018-02-01T05:30:41.110Z,1728.00
2018-02-01T05:31:41.173Z,792.00
2018-02-01T05:32:41.241Z,1168.00
2018-02-01T05:33:41.301Z,1280.00
2018-02-01T05:34:41.367Z,1256.00
2018-02-01T05:35:41.473Z,1308.00
2018-02-01T05:36:41.496Z,1308.00
2018-02-01T05:37:41.558Z,1304.00
2018-02-01T05:38:41.624Z,1304.00
2018-02-01T05:39:41.688Z,1304.00
2018-02-01T05:40:41.752Z,1300.00
2018-02-01T05:41:41.817Z,1304.00
2018-02-01T05:42:41.882Z,1316.00
2018-02-01T05:43:41.946Z,1312.00
2018-02-01T05:44:42.010Z,1308.00
2018-02-01T05:45:42.074Z,1304.00
2018-02-01T05:46:42.138Z,1304.00
2018-02-01T05:47:42.203Z,1304.00
2018-02-01T05:48:42.268Z,1300.00
2018-02-01T05:49:42.332Z,1300.00
2018-02-01T05:50:42.396Z,1304.00
2018-02-01T05:51:42.461Z,1300.00
2018-02-01T05:52:42.525Z,1296.00
2018-02-01T05:53:42.590Z,1300.00
2018-02-01T05:54:42.654Z,1296.00
2018-02-01T05:55:42.719Z,1296.00
2018-02-01T05:56:42.783Z,1296.00
2018-02-01T05:57:42.848Z,1292.00
2018-02-01T05:58:42.912Z,1296.00
2018-02-01T05:59:42.976Z,1296.00
2018-02-01T06:00:43.042Z,1292.00
2018-02-01T06:01:43.104Z,1296.00
2018-02-01T06:02:43.169Z,1292.00
2018-02-01T06:03:43.233Z,1292.00
2018-02-01T06:04:43.299Z,1292.00
2018-02-01T06:05:43.361Z,1296.00
2018-02-01T06:06:43.426Z,1292.00
2018-02-01T06:07:43.493Z,1292.00
2018-02-01T06:08:43.557Z,1292.00
2018-02-01T06:09:43.715Z,1292.00
2018-02-01T06:10:43.684Z,1292.00
2018-02-01T06:11:43.748Z,1292.00
2018-02-01T06:12:43.813Z,1292.00
2018-02-01T06:13:43.878Z,1288.00
2018-02-01T06:14:43.943Z,1288.00
2018-02-01T06:15:44.006Z,1292.00
2018-02-01T06:16:44.071Z,1292.00
2018-02-01T06:17:44.135Z,1292.00
2018-02-01T06:18:44.199Z,1292.00
2018-02-01T06:19:44.262Z,1288.00
2018-02-01T06:20:44.427Z,1288.00
2018-02-01T06:21:44.391Z,1288.00
2018-02-01T06:22:44.459Z,1288.00
2018-02-01T06:23:44.521Z,1288.00
2018-02-01T06:24:44.586Z,1288.00
2018-02-01T06:25:44.649Z,1288.00
2018-02-01T06:26:44.713Z,1292.00
2018-02-01T06:27:44.776Z,1284.00
2018-02-01T06:28:44.841Z,1292.00
2018-02-01T06:29:45.419Z,1292.00
2018-02-01T06:30:44.968Z,1288.00
2018-02-01T06:31:45.034Z,1292.00
2018-02-01T06:32:45.098Z,1292.00
2018-02-01T06:33:45.162Z,1292.00
2018-02-01T06:34:45.226Z,1292.00
2018-02-01T06:35:45.289Z,1292.00
2018-02-01T06:36:45.354Z,1292.00
2018-02-01T06:37:45.418Z,1296.00
2018-02-01T06:38:45.489Z,1296.00
2018-02-01T06:39:45.656Z,1288.00
2018-02-01T06:40:45.612Z,1292.00
2018-02-01T06:41:45.674Z,1292.00
2018-02-01T06:42:46.014Z,1292.00
2018-02-01T06:43:45.804Z,1292.00
2018-02-01T06:44:45.869Z,1292.00
2018-02-01T06:45:45.933Z,8.00
2018-02-01T06:46:45.996Z,8.00
2018-02-01T06:47:46.059Z,8.00
2018-02-01T06:48:46.123Z,8.00
2018-02-01T06:49:46.188Z,8.00
2018-02-01T06:50:46.269Z,12.00
2018-02-01T06:51:46.322Z,8.00
2018-02-01T06:52:46.381Z,12.00
2018-02-01T06:53:46.464Z,8.00
2018-02-01T06:54:46.509Z,12.00
2018-02-01T06:55:46.580Z,16.00
2018-02-01T06:56:46.709Z,12.00
2018-02-01T06:57:46.700Z,16.00
2018-02-01T06:58:46.766Z,16.00
2018-02-01T06:59:46.830Z,16.00
2018-02-01T07:00:46.898Z,16.00
2018-02-01T07:01:46.957Z,24.00
2018-02-01T07:02:47.022Z,24.00
2018-02-01T07:03:47.087Z,24.00
2018-02-01T07:04:47.152Z,28.00
2018-02-01T07:05:47.213Z,32.00
2018-02-01T07:06:47.279Z,28.00
2018-02-01T07:07:47.896Z,32.00
2018-02-01T07:08:47.406Z,36.00
2018-02-01T07:09:47.471Z,40.00
2018-02-01T07:10:47.534Z,44.00
2018-02-01T07:11:47.599Z,48.00
2018-02-01T07:12:47.663Z,52.00
2018-02-01T07:13:47.726Z,52.00
2018-02-01T07:14:47.790Z,60.00
2018-02-01T07:15:47.854Z,64.00
2018-02-01T07:16:47.918Z,72.00
2018-02-01T07:17:47.981Z,72.00
2018-02-01T07:18:48.053Z,80.00
2018-02-01T07:19:48.109Z,84.00
2018-02-01T07:20:48.175Z,88.00
2018-02-01T07:22:48.303Z,96.00
2018-02-01T07:23:48.366Z,104.00
2018-02-01T07:24:48.530Z,104.00
2018-02-01T07:25:48.493Z,108.00
2018-02-01T07:26:48.557Z,108.00
2018-02-01T07:27:48.620Z,116.00
2018-02-01T07:28:48.684Z,124.00
2018-02-01T07:29:48.750Z,136.00
2018-02-01T07:30:48.811Z,144.00
2018-02-01T07:31:48.875Z,152.00
2018-02-01T07:32:49.050Z,160.00
2018-02-01T07:33:49.002Z,172.00
2018-02-01T07:34:49.156Z,176.00
2018-02-01T07:35:49.129Z,184.00
2018-02-01T07:36:49.408Z,196.00
2018-02-01T07:37:49.256Z,220.00
2018-02-01T07:38:49.321Z,220.00
2018-02-01T07:39:49.386Z,220.00
2018-02-01T07:40:49.448Z,228.00
2018-02-01T07:41:49.511Z,228.00
2018-02-01T07:42:49.576Z,228.00
2018-02-01T07:43:49.648Z,232.00
2018-02-01T07:44:49.771Z,240.00
2018-02-01T07:45:49.880Z,236.00
2018-02-01T07:46:49.848Z,236.00
2018-02-01T07:47:49.894Z,236.00
2018-02-01T07:48:50.151Z,256.00
2018-02-01T07:49:51.216Z,264.00
2018-02-01T07:50:53.237Z,256.00
2018-02-01T07:51:51.567Z,264.00
2018-02-01T07:52:50.731Z,316.00
2018-02-01T07:54:50.417Z,276.00
2018-02-01T07:55:50.694Z,308.00
2018-02-01T07:56:50.515Z,336.00
2018-02-01T07:57:50.529Z,348.00
2018-02-01T07:58:50.595Z,356.00
2018-02-01T07:59:50.748Z,408.00
2018-02-01T08:00:50.745Z,424.00
2018-02-01T08:01:50.785Z,444.00
2018-02-01T08:02:50.847Z,412.00
2018-02-01T08:03:50.910Z,348.00
2018-02-01T08:04:51.080Z,364.00
2018-02-01T08:05:51.042Z,392.00
2018-02-01T08:06:51.110Z,340.00
2018-02-01T08:07:51.167Z,368.00
2018-02-01T08:08:51.231Z,384.00
2018-02-01T08:09:51.294Z,400.00
2018-02-01T08:10:51.360Z,380.00
2018-02-01T08:11:51.421Z,388.00
2018-02-01T08:12:51.488Z,384.00
2018-02-01T08:13:51.549Z,380.00
2018-02-01T08:14:51.613Z,396.00
2018-02-01T08:15:51.712Z,400.00
2018-02-01T08:16:51.740Z,396.00
2018-02-01T08:17:51.804Z,1232.00
2018-02-01T08:18:51.868Z,1672.00
2018-02-01T08:19:52.073Z,1780.00
2018-02-01T08:20:51.995Z,1832.00
2018-02-01T08:21:52.149Z,1872.00
2018-02-01T08:22:52.209Z,1880.00
2018-02-01T08:23:52.187Z,1860.00
2018-02-01T08:24:52.273Z,1908.00
2018-02-01T08:25:52.313Z,2076.00
2018-02-01T08:26:52.378Z,2000.00
2018-02-01T08:27:52.443Z,2100.00
2018-02-01T08:28:52.508Z,1916.00
2018-02-01T08:29:52.570Z,1992.00
2018-02-01T08:30:52.634Z,1892.00
2018-02-01T08:31:52.698Z,1892.00
2018-02-01T08:32:52.762Z,1864.00
2018-02-01T08:33:52.827Z,1748.00
2018-02-01T08:34:52.891Z,1776.00
2018-02-01T08:35:52.955Z,1832.00
2018-02-01T08:36:53.018Z,1876.00
2018-02-01T08:37:53.082Z,1852.00
2018-02-01T08:38:53.263Z,1844.00
2018-02-01T08:39:53.372Z,1836.00
2018-02-01T08:40:53.275Z,1908.00
2018-02-01T08:41:53.426Z,2000.00
2018-02-01T08:42:53.510Z,1904.00
2018-02-01T08:43:53.466Z,1924.00
2018-02-01T08:44:53.548Z,1820.00
2018-02-01T08:45:53.595Z,1856.00
2018-02-01T08:46:53.659Z,1776.00
2018-02-01T08:47:53.724Z,1808.00
2018-02-01T08:48:53.787Z,1868.00
2018-02-01T08:49:53.950Z,1796.00
2018-02-01T08:50:53.935Z,1848.00
2018-02-01T08:51:53.981Z,1868.00
2018-02-01T08:52:54.045Z,1888.00
2018-02-01T08:53:54.220Z,1896.00
2018-02-01T08:54:54.282Z,1892.00
2018-02-01T08:55:54.237Z,1964.00
2018-02-01T08:56:54.323Z,1904.00
2018-02-01T08:57:54.366Z,1860.00
2018-02-01T08:58:54.547Z,1936.00
2018-02-01T08:59:54.576Z,2012.00
2018-02-01T09:00:54.572Z,1980.00
2018-02-01T09:01:54.622Z,1992.00
2018-02-01T09:02:54.869Z,1936.00
2018-02-01T09:03:54.879Z,1956.00
2018-02-01T09:04:54.922Z,1872.00
2018-02-01T09:05:54.991Z,1908.00
2018-02-01T09:06:54.983Z,1988.00
2018-02-01T09:07:55.100Z,2084.00
2018-02-01T09:08:55.134Z,1972.00
2018-02-01T09:09:55.189Z,1976.00
2018-02-01T09:10:55.201Z,1924.00
2018-02-01T09:11:55.359Z,1880.00
2018-02-01T09:12:55.347Z,2056.00
2018-02-01T09:13:55.489Z,1868.00
2018-02-01T09:14:55.459Z,1916.00
2018-02-01T09:15:55.523Z,1864.00
2018-02-01T09:16:55.617Z,1896.00
2018-02-01T09:17:55.651Z,1880.00
2018-02-01T09:18:55.753Z,1868.00
2018-02-01T09:19:55.781Z,1944.00
2018-02-01T09:20:55.847Z,2020.00
2018-02-01T09:21:55.934Z,1964.00
2018-02-01T09:22:56.105Z,1992.00
2018-02-01T09:23:56.149Z,1900.00
2018-02-01T09:24:56.102Z,1880.00
2018-02-01T09:25:56.270Z,1996.00
2018-02-01T09:26:56.229Z,1928.00
2018-02-01T09:27:56.293Z,1940.00
2018-02-01T09:28:56.359Z,1840.00
2018-02-01T09:29:56.422Z,1796.00
2018-02-01T09:30:56.597Z,1752.00
2018-02-01T09:31:56.671Z,1676.00
2018-02-01T09:32:56.616Z,1672.00
2018-02-01T09:33:56.679Z,1692.00
2018-02-01T09:34:56.851Z,1752.00
2018-02-01T09:35:56.806Z,1804.00
2018-02-01T09:36:56.873Z,1996.00
2018-02-01T09:37:57.021Z,2092.00
2018-02-01T09:38:57.029Z,2024.00
2018-02-01T09:39:57.124Z,2044.00
2018-02-01T09:40:57.127Z,2044.00
2018-02-01T09:41:57.284Z,1976.00
2018-02-01T09:42:57.285Z,1980.00
2018-02-01T09:43:57.415Z,1988.00
2018-02-01T09:44:57.513Z,2120.00
2018-02-01T09:45:57.449Z,2208.00
2018-02-01T09:46:57.511Z,2596.00
2018-02-01T09:47:57.654Z,2712.00
2018-02-01T09:48:57.744Z,2620.00
2018-02-01T09:49:57.754Z,2372.00
2018-02-01T09:50:57.867Z,2200.00
2018-02-01T09:51:57.836Z,2308.00
2018-02-01T09:52:57.898Z,2240.00
2018-02-01T09:53:58.258Z,2344.00
2018-02-01T09:54:58.271Z,2376.00
2018-02-01T09:55:58.388Z,2628.00
2018-02-01T09:56:58.498Z,2288.00
2018-02-01T09:57:58.240Z,2084.00
2018-02-01T09:58:58.586Z,2188.00
2018-02-01T09:59:58.617Z,2368.00
2018-02-01T10:00:58.412Z,2508.00
2018-02-01T10:01:58.474Z,2576.00
2018-02-01T10:02:58.539Z,2480.00
2018-02-01T10:03:58.604Z,2416.00
2018-02-01T10:04:58.667Z,1180.00
2018-02-01T10:05:58.732Z,1284.00
2018-02-01T10:06:58.797Z,1780.00
2018-02-01T10:07:58.861Z,1556.00
2018-02-01T10:08:58.924Z,1288.00
2018-02-01T10:09:58.988Z,1388.00
2018-02-01T10:10:59.054Z,1244.00
2018-02-01T10:11:59.122Z,1280.00
2018-02-01T10:12:59.188Z,936.00
2018-02-01T10:13:59.248Z,884.00
2018-02-01T10:14:59.315Z,992.00
2018-02-01T10:15:59.374Z,1080.00
2018-02-01T10:16:59.440Z,1176.00
2018-02-01T10:17:59.543Z,1196.00
2018-02-01T10:18:59.619Z,1252.00
2018-02-01T10:19:59.632Z,932.00
2018-02-01T10:20:59.695Z,856.00
2018-02-01T10:21:59.761Z,796.00
2018-02-01T10:22:59.825Z,812.00
2018-02-01T10:23:59.892Z,748.00
2018-02-01T10:24:59.954Z,800.00
2018-02-01T10:26:00.022Z,880.00
2018-02-01T10:27:00.081Z,904.00
2018-02-01T10:28:00.146Z,864.00
2018-02-01T10:29:00.212Z,1000.00
2018-02-01T10:30:00.274Z,1104.00
2018-02-01T10:31:00.338Z,1084.00
2018-02-01T10:32:00.403Z,964.00
2018-02-01T10:33:00.468Z,1008.00
2018-02-01T10:34:00.531Z,924.00
2018-02-01T10:35:00.598Z,856.00
2018-02-01T10:36:00.661Z,924.00
2018-02-01T10:37:00.724Z,924.00
2018-02-01T10:38:00.787Z,832.00
2018-02-01T10:39:00.859Z,864.00
2018-02-01T10:40:00.921Z,772.00
2018-02-01T10:41:00.982Z,664.00
2018-02-01T10:42:01.046Z,508.00
2018-02-01T10:43:01.108Z,504.00
2018-02-01T10:44:01.173Z,512.00
2018-02-01T10:45:01.237Z,488.00
2018-02-01T10:46:01.302Z,492.00
2018-02-01T10:47:01.365Z,516.00
2018-02-01T10:48:01.428Z,504.00
2018-02-01T10:49:01.494Z,692.00
2018-02-01T10:50:01.557Z,804.00
2018-02-01T10:51:01.621Z,720.00
2018-02-01T10:52:01.686Z,784.00
2018-02-01T10:53:01.751Z,764.00
2018-02-01T10:54:01.814Z,740.00
2018-02-01T10:55:01.878Z,668.00
2018-02-01T10:56:01.942Z,616.00
2018-02-01T10:57:02.008Z,676.00
2018-02-01T10:58:02.071Z,696.00
2018-02-01T10:59:02.136Z,692.00
2018-02-01T11:00:02.242Z,664.00
2018-02-01T11:01:02.263Z,568.00
2018-02-01T11:02:02.326Z,564.00
2018-02-01T11:03:02.390Z,772.00
2018-02-01T11:04:02.456Z,948.00
2018-02-01T11:05:02.520Z,988.00
2018-02-01T11:06:02.582Z,856.00
2018-02-01T11:07:02.646Z,744.00
2018-02-01T11:08:02.711Z,784.00
2018-02-01T11:09:02.788Z,848.00
2018-02-01T11:10:02.839Z,1096.00
2018-02-01T11:11:02.904Z,1076.00
2018-02-01T11:12:02.969Z,964.00
2018-02-01T11:13:03.033Z,976.00
2018-02-01T11:14:03.096Z,936.00
2018-02-01T11:15:03.160Z,828.00
2018-02-01T11:16:03.224Z,852.00
2018-02-01T11:17:03.289Z,904.00
2018-02-01T11:18:03.351Z,832.00
2018-02-01T11:19:03.451Z,768.00
2018-02-01T11:20:03.480Z,688.00
2018-02-01T11:21:03.544Z,640.00
2018-02-01T11:22:03.612Z,560.00
2018-02-01T11:23:03.672Z,628.00
2018-02-01T11:24:03.737Z,544.00
2018-02-01T11:25:03.803Z,588.00
2018-02-01T11:26:03.864Z,616.00
2018-02-01T11:27:03.929Z,500.00
2018-02-01T11:28:03.992Z,528.00
2018-02-01T11:29:04.058Z,524.00
2018-02-01T11:30:04.121Z,516.00
2018-02-01T11:31:04.186Z,564.00
2018-02-01T11:32:04.250Z,564.00
2018-02-01T11:33:04.313Z,556.00
2018-02-01T11:34:04.377Z,544.00
2018-02-01T11:35:04.462Z,468.00
2018-02-01T11:36:04.506Z,496.00
2018-02-01T11:37:04.571Z,516.00
2018-02-01T11:38:04.632Z,536.00
2018-02-01T11:39:04.697Z,624.00
2018-02-01T11:40:04.763Z,548.00
2018-02-01T11:41:04.826Z,1472.00
2018-02-01T11:42:04.888Z,1720.00
2018-02-01T11:43:04.953Z,1832.00
2018-02-01T11:44:05.019Z,1776.00
2018-02-01T11:45:05.085Z,1744.00
2018-02-01T11:46:05.145Z,1748.00
2018-02-01T11:47:05.210Z,1756.00
2018-02-01T11:48:05.273Z,1708.00
2018-02-01T11:49:05.336Z,1692.00
2018-02-01T11:50:05.399Z,1644.00
2018-02-01T11:51:05.464Z,1612.00
2018-02-01T11:52:05.532Z,1644.00
2018-02-01T11:53:05.592Z,1700.00
2018-02-01T11:54:05.656Z,1768.00
2018-02-01T11:55:05.774Z,1700.00
2018-02-01T11:56:05.785Z,1664.00
2018-02-01T11:57:05.849Z,1680.00
2018-02-01T11:58:05.912Z,1684.00
2018-02-01T11:59:05.977Z,1724.00
2018-02-01T12:00:06.042Z,1724.00
2018-02-01T12:01:06.106Z,1736.00
2018-02-01T12:02:06.185Z,1724.00
2018-02-01T12:03:06.232Z,1784.00
2018-02-01T12:04:06.297Z,1872.00
2018-02-01T12:05:06.362Z,2036.00
2018-02-01T12:06:06.458Z,2276.00
2018-02-01T12:07:06.492Z,2428.00
2018-02-01T12:08:06.552Z,2612.00
2018-02-01T12:09:06.617Z,2660.00
2018-02-01T12:10:06.682Z,2748.00
2018-02-01T12:11:06.746Z,2960.00
2018-02-01T12:12:06.810Z,3068.00
2018-02-01T12:13:06.874Z,2912.00
2018-02-01T12:14:06.939Z,2852.00
2018-02-01T12:15:07.004Z,1420.00
2018-02-01T12:16:07.068Z,1280.00
2018-02-01T12:17:07.136Z,1436.00
2018-02-01T12:18:07.195Z,1396.00
2018-02-01T12:19:07.259Z,1188.00
2018-02-01T12:20:07.325Z,1236.00
2018-02-01T12:21:07.388Z,1116.00
2018-02-01T12:22:07.453Z,1064.00
2018-02-01T12:23:07.517Z,1028.00
2018-02-01T12:24:07.582Z,956.00
2018-02-01T12:25:07.646Z,920.00
2018-02-01T12:26:07.709Z,780.00
2018-02-01T12:27:07.775Z,788.00
2018-02-01T12:28:07.839Z,676.00
2018-02-01T12:29:07.904Z,596.00
2018-02-01T12:30:07.972Z,568.00
2018-02-01T12:31:08.040Z,640.00
2018-02-01T12:32:08.097Z,756.00
2018-02-01T12:33:08.161Z,932.00
2018-02-01T12:34:08.375Z,1172.00
2018-02-01T12:35:08.289Z,964.00
2018-02-01T12:36:08.353Z,892.00
2018-02-01T12:37:08.417Z,1020.00
2018-02-01T12:38:08.481Z,900.00
2018-02-01T12:39:08.546Z,588.00
2018-02-01T12:40:08.610Z,484.00
2018-02-01T12:41:08.675Z,520.00
2018-02-01T12:42:08.737Z,392.00
2018-02-01T12:43:08.803Z,560.00