createdAt,value
2022-10-26T00:00:28.968Z,14.00
2022-10-26T00:05:34.827Z,14.00
2022-10-26T00:10:39.557Z,14.00
2022-10-26T00:15:44.515Z,14.00
2022-10-26T00:20:48.299Z,13.90
2022-10-26T00:25:58.575Z,13.90
2022-10-26T00:31:04.724Z,13.90
2022-10-26T00:36:10.130Z,13.90
2022-10-26T00:41:16.434Z,14.00
2022-10-26T00:46:24.380Z,13.90
2022-10-26T00:51:33.061Z,13.90
2022-10-26T00:56:37.358Z,13.90
2022-10-26T01:01:45.242Z,13.90
2022-10-26T01:06:50.187Z,13.90
2022-10-26T01:11:53.870Z,13.90
2022-10-26T01:17:11.348Z,13.90
2022-10-26T01:22:20.773Z,13.90
2022-10-26T01:27:29.730Z,13.90
2022-10-26T01:32:41.536Z,13.90
2022-10-26T01:37:57.725Z,13.90
2022-10-26T01:43:04.528Z,13.90
2022-10-26T01:48:13.565Z,13.90
2022-10-26T01:53:18.247Z,13.90
2022-10-26T01:58:55.609Z,13.90
2022-10-26T02:04:10.039Z,13.90
2022-10-26T02:09:21.774Z,13.90
2022-10-26T02:14:35.084Z,13.90
2022-10-26T02:19:45.684Z,13.90
2022-10-26T02:24:52.355Z,13.90
2022-10-26T02:29:58.376Z,13.90
2022-10-26T02:35:06.065Z,13.90
2022-10-26T02:40:15.366Z,13.90
2022-10-26T02:45:23.698Z,13.90
2022-10-26T02:50:34.461Z,13.90
2022-10-26T02:55:41.721Z,13.90
2022-10-26T03:00:47.035Z,13.90
2022-10-26T03:05:52.134Z,13.90
2022-10-26T03:10:55.742Z,13.90
2022-10-26T03:15:59.396Z,13.90
2022-10-26T03:21:04.697Z,13.90
2022-10-26T03:26:08.319Z,13.90
2022-10-26T03:31:12.256Z,13.90
2022-10-26T03:36:17.201Z,13.90
2022-10-26T03:41:20.785Z,13.90
2022-10-26T03:46:24.412Z,13.90
2022-10-26T03:51:29.409Z,13.90
2022-10-26T03:56:33.252Z,13.90
2022-10-26T04:01:36.846Z,13.90
2022-10-26T04:06:42.321Z,13.90
2022-10-26T04:11:45.893Z,13.90
2022-10-26T04:16:49.535Z,13.90
2022-10-26T04:21:54.523Z,13.90
2022-10-26T04:26:58.143Z,13.90
2022-10-26T04:32:01.792Z,14.00
2022-10-26T04:37:06.781Z,13.90
2022-10-26T04:42:10.402Z,14.00
2022-10-26T04:47:14.105Z,13.90
2022-10-26T04:52:19.118Z,14.00
2022-10-26T04:57:22.699Z,14.00
2022-10-26T05:02:26.540Z,13.90
2022-10-26T05:07:32.470Z,13.90
2022-10-26T05:12:36.174Z,13.90
2022-10-26T05:17:39.771Z,13.90
2022-10-26T05:22:44.771Z,13.90
2022-10-26T05:27:48.415Z,13.90
2022-10-26T05:32:55.208Z,13.90
2022-10-26T05:38:00.361Z,13.90
2022-10-26T05:43:04.754Z,13.90
2022-10-26T05:48:08.504Z,13.90
2022-10-26T05:53:13.508Z,13.90
2022-10-26T05:58:17.745Z,13.90
2022-10-26T06:03:33.202Z,13.90
2022-10-26T06:08:38.682Z,13.90
2022-10-26T06:13:42.761Z,13.90
2022-10-26T06:18:54.652Z,13.90
2022-10-26T06:24:08.903Z,13.90
2022-10-26T06:29:23.851Z,13.90
2022-10-26T06:34:36.130Z,13.90
2022-10-26T06:39:47.887Z,13.90
2022-10-26T06:44:54.257Z,13.90
2022-10-26T06:50:04.027Z,13.90
2022-10-26T06:55:15.823Z,13.90
2022-10-26T07:00:22.689Z,13.90
2022-10-26T07:05:26.375Z,13.90
2022-10-26T07:10:31.500Z,13.90
2022-10-26T07:15:35.623Z,13.90
2022-10-26T07:20:41.360Z,13.90
2022-10-26T07:25:46.368Z,13.90
2022-10-26T07:30:55.201Z,13.90
2022-10-26T07:36:00.543Z,14.00
2022-10-26T07:41:06.403Z,14.00
2022-10-26T07:46:10.066Z,14.00
2022-10-26T07:51:13.822Z,14.00
2022-10-26T07:56:18.781Z,14.00
2022-10-26T08:01:23.373Z,14.10
2022-10-26T08:06:27.161Z,14.10
2022-10-26T08:11:32.183Z,14.20
2022-10-26T08:16:35.967Z,14.30
2022-10-26T08:21:40.449Z,14.40
2022-10-26T08:26:45.750Z,14.50
2022-10-26T08:31:49.784Z,14.60
2022-10-26T08:36:53.343Z,14.70
2022-10-26T08:42:04.091Z,15.00
2022-10-26T08:47:15.755Z,15.70
2022-10-26T08:52:26.365Z,16.40
2022-10-26T08:57:38.575Z,17.10
2022-10-26T09:02:42.461Z,17.80
2022-10-26T09:07:57.195Z,18.40
2022-10-26T09:13:07.386Z,18.90
2022-10-26T09:18:28.988Z,19.30
2022-10-26T09:23:46.319Z,19.50
2022-10-26T09:28:51.757Z,19.80
2022-10-26T09:33:56.757Z,20.00
2022-10-26T09:39:11.064Z,20.00
2022-10-26T09:44:24.412Z,20.00
2022-10-26T09:49:34.563Z,20.20
2022-10-26T09:54:38.188Z,20.50
2022-10-26T09:59:43.867Z,20.60
2022-10-26T10:04:49.061Z,20.50
2022-10-26T10:10:08.363Z,20.50
2022-10-26T10:15:21.698Z,20.30
2022-10-26T10:20:29.416Z,19.90
2022-10-26T10:25:38.200Z,19.70
2022-10-26T10:30:54.488Z,19.50
2022-10-26T10:35:58.879Z,19.30
2022-10-26T10:41:03.915Z,19.20
2022-10-26T10:46:09.021Z,19.10
2022-10-26T10:51:13.390Z,19.00
2022-10-26T10:56:33.141Z,18.90
2022-10-26T11:01:46.126Z,18.70
2022-10-26T11:06:50.675Z,18.70
2022-10-26T11:11:56.884Z,18.70
2022-10-26T11:17:09.477Z,18.60
2022-10-26T11:22:16.378Z,18.50
2022-10-26T11:27:26.471Z,18.60
2022-10-26T11:32:38.604Z,18.60
2022-10-26T11:37:48.588Z,18.70
2022-10-26T11:43:01.260Z,18.70
2022-10-26T11:48:17.187Z,18.80
2022-10-26T11:53:25.292Z,18.90
2022-10-26T11:58:29.687Z,19.10
2022-10-26T12:03:37.974Z,19.50
2022-10-26T12:08:44.927Z,19.90
2022-10-26T12:13:53.661Z,20.20
2022-10-26T12:19:04.345Z,20.40
2022-10-26T12:24:27.513Z,20.60
2022-10-26T12:29:37.269Z,20.70
2022-10-26T12:35:03.459Z,20.80
2022-10-26T12:40:44.957Z,20.80
2022-10-26T12:46:06.695Z,20.80
2022-10-26T12:51:43.788Z,20.70
2022-10-26T12:56:52.066Z,20.50
2022-10-26T13:02:29.069Z,20.50
2022-10-26T13:07:38.527Z,20.40
2022-10-26T13:12:51.076Z,20.40
2022-10-26T13:18:02.321Z,20.30
2022-10-26T13:23:20.718Z,20.30
2022-10-26T13:28:44.129Z,20.20
2022-10-26T13:33:48.605Z,20.20
2022-10-26T13:38:54.854Z,20.20
2022-10-26T13:43:59.984Z,20.10
2022-10-26T13:49:10.774Z,20.00
2022-10-26T13:54:28.181Z,20.00
2022-10-26T13:59:34.033Z,19.90
2022-10-26T14:04:37.657Z,19.90
2022-10-26T14:09:43.152Z,19.90
2022-10-26T14:14:47.141Z,19.80
2022-10-26T14:19:52.003Z,19.80
2022-10-26T14:24:58.570Z,19.80
2022-10-26T14:30:21.438Z,19.80
2022-10-26T14:35:29.944Z,19.70
2022-10-26T14:40:36.813Z,19.70
2022-10-26T14:45:50.307Z,19.70
2022-10-26T14:51:06.640Z,19.70
2022-10-26T14:56:28.738Z,19.70
2022-10-26T15:01:36.320Z,19.70
2022-10-26T15:06:43.701Z,19.60
2022-10-26T15:11:48.827Z,19.60
2022-10-26T15:16:55.768Z,19.60
2022-10-26T15:21:59.326Z,19.60
2022-10-26T15:27:05.724Z,19.50
2022-10-26T15:32:25.651Z,19.50
2022-10-26T15:37:29.445Z,19.50
2022-10-26T15:42:38.157Z,19.40
2022-10-26T15:47:41.878Z,19.40
2022-10-26T15:52:49.030Z,19.40
2022-10-26T15:57:54.517Z,19.40
2022-10-26T16:02:58.159Z,19.30
2022-10-26T16:08:01.863Z,19.30
2022-10-26T16:13:12.182Z,19.20
2022-10-26T16:18:16.170Z,19.20
2022-10-26T16:23:19.839Z,19.10
2022-10-26T16:28:34.755Z,19.10
2022-10-26T16:33:39.218Z,19.10
2022-10-26T16:38:42.889Z,19.00
2022-10-26T16:43:48.160Z,18.90
2022-10-26T16:48:52.594Z,18.90
2022-10-26T16:53:57.916Z,18.80
2022-10-26T16:59:02.946Z,18.80
2022-10-26T17:04:06.842Z,18.70
2022-10-26T17:09:10.563Z,18.70
2022-10-26T17:14:15.828Z,18.60
2022-10-26T17:19:19.522Z,18.60
2022-10-26T17:24:23.309Z,18.50
2022-10-26T17:29:29.078Z,18.40
2022-10-26T17:34:32.883Z,18.30
2022-10-26T17:39:36.666Z,18.30
2022-10-26T17:44:41.796Z,18.20
2022-10-26T17:49:45.499Z,18.20
2022-10-26T17:54:49.167Z,18.10
2022-10-26T17:59:54.210Z,18.10
2022-10-26T18:04:58.362Z,18.00
2022-10-26T18:10:19.496Z,17.90
2022-10-26T18:15:27.268Z,17.90
2022-10-26T18:20:31.023Z,17.80
2022-10-26T18:25:36.168Z,17.80
2022-10-26T18:30:41.305Z,17.80
2022-10-26T18:35:46.461Z,17.70
2022-10-26T18:40:53.633Z,17.70
2022-10-26T18:46:06.054Z,17.60
2022-10-26T18:51:12.197Z,17.70
2022-10-26T18:56:17.375Z,17.60
2022-10-26T19:01:24.857Z,17.60
2022-10-26T19:06:30.920Z,17.60
2022-10-26T19:11:35.312Z,17.50
2022-10-26T19:16:46.038Z,17.60
2022-10-26T19:21:51.331Z,17.50
2022-10-26T19:26:56.605Z,17.50
2022-10-26T19:32:02.921Z,17.50
2022-10-26T19:37:06.622Z,17.50
2022-10-26T19:42:10.410Z,17.40
2022-10-26T19:47:15.562Z,17.40
2022-10-26T19:52:19.711Z,17.40
2022-10-26T19:57:23.497Z,17.30
2022-10-26T20:02:29.101Z,17.30
2022-10-26T20:07:32.792Z,17.30
2022-10-26T20:12:36.509Z,17.20
2022-10-26T20:22:46.254Z,17.20
2022-10-26T20:27:50.205Z,17.10
2022-10-26T20:32:57.531Z,17.10
2022-10-26T20:38:01.802Z,17.10
2022-10-26T20:43:06.086Z,17.10
2022-10-26T20:48:13.920Z,17.10
2022-10-26T20:53:26.060Z,17.10
2022-10-26T20:58:39.885Z,17.10
2022-10-26T21:03:45.149Z,17.10
2022-10-26T21:08:50.857Z,17.10
2022-10-26T21:13:56.519Z,17.10
2022-10-26T21:19:05.232Z,17.00
2022-10-26T21:24:09.609Z,17.00
2022-10-26T21:29:13.301Z,17.00
2022-10-26T21:34:18.525Z,16.90
2022-10-26T21:39:22.725Z,16.90
2022-10-26T21:44:40.398Z,16.80
2022-10-26T21:49:45.933Z,16.80
2022-10-26T21:54:49.748Z,16.80
2022-10-26T21:59:54.266Z,16.70
2022-10-26T22:04:59.696Z,16.70
2022-10-26T22:10:11.153Z,16.70
2022-10-26T22:15:15.538Z,16.70
2022-10-26T22:20:20.541Z,16.70
2022-10-26T22:25:24.220Z,16.70
2022-10-26T22:30:27.900Z,16.70
2022-10-26T22:35:32.919Z,16.70
2022-10-26T22:40:36.666Z,16.60
2022-10-26T22:45:40.281Z,16.60
2022-10-26T22:50:46.667Z,16.60
2022-10-26T22:55:50.388Z,16.50
2022-10-26T23:00:54.033Z,16.50
2022-10-26T23:05:59.346Z,16.50
2022-10-26T23:11:04.901Z,16.40
2022-10-26T23:16:11.081Z,16.40
2022-10-26T23:21:16.954Z,16.40
2022-10-26T23:26:22.369Z,16.30
2022-10-26T23:31:27.612Z,16.30
2022-10-26T23:36:32.739Z,16.20
2022-10-26T23:41:36.387Z,16.20
2022-10-26T23:46:40.085Z,16.20
2022-10-26T23:51:45.339Z,16.10
2022-10-26T23:56:48.968Z,16.10
