createdAt,value
2023-05-21T00:00:33.110Z,100411.88
2023-05-21T00:03:00.419Z,100407.03
2023-05-21T00:05:27.183Z,100413.88
2023-05-21T00:07:55.004Z,100410.69
2023-05-21T00:10:22.007Z,100402.84
2023-05-21T00:12:48.815Z,100401.25
2023-05-21T00:15:15.625Z,100396.94
2023-05-21T00:17:43.618Z,100398.84
2023-05-21T00:20:10.830Z,100398.94
2023-05-21T00:22:37.557Z,100394.16
2023-05-21T00:25:04.988Z,100387.59
2023-05-21T00:27:32.034Z,100389.84
2023-05-21T00:29:58.875Z,100382.00
2023-05-21T00:32:26.285Z,100379.56
2023-05-21T00:34:53.198Z,100378.19
2023-05-21T00:37:20.864Z,100377.41
2023-05-21T00:39:47.640Z,100375.78
2023-05-21T00:42:18.151Z,100380.69
2023-05-21T00:44:45.632Z,100373.16
2023-05-21T00:47:18.399Z,100381.59
2023-05-21T00:49:45.296Z,100368.97
2023-05-21T00:52:12.216Z,100371.16
2023-05-21T00:54:39.475Z,100367.97
2023-05-21T00:57:06.600Z,100374.78
2023-05-21T00:59:33.988Z,100372.38
2023-05-21T01:02:04.204Z,100366.47
2023-05-21T01:04:32.213Z,100376.22
2023-05-21T01:06:59.019Z,100366.47
2023-05-21T01:09:27.181Z,100365.47
2023-05-21T01:11:55.816Z,100364.97
2023-05-21T01:14:24.192Z,100363.38
2023-05-21T01:16:52.933Z,100361.25
2023-05-21T01:19:21.960Z,100351.56
2023-05-21T01:22:04.375Z,100346.22
2023-05-21T01:24:31.431Z,100346.84
2023-05-21T01:27:00.931Z,100354.97
2023-05-21T01:29:27.638Z,100342.56
2023-05-21T01:32:05.246Z,100340.13
2023-05-21T01:35:08.338Z,100345.06
2023-05-21T01:37:41.670Z,100339.94
2023-05-21T01:40:24.873Z,100329.59
2023-05-21T01:42:53.256Z,100331.81
2023-05-21T01:45:22.714Z,100333.94
2023-05-21T01:47:55.069Z,100325.31
2023-05-21T01:50:24.608Z,100325.09
2023-05-21T01:53:01.299Z,100328.09
2023-05-21T01:55:30.711Z,100324.41
2023-05-21T01:57:59.996Z,100327.09
2023-05-21T02:00:29.526Z,100328.72
2023-05-21T02:02:57.380Z,100327.09
2023-05-21T02:05:24.441Z,100326.81
2023-05-21T02:07:52.197Z,100320.59
2023-05-21T02:10:19.340Z,100321.69
2023-05-21T02:12:46.410Z,100325.03
2023-05-21T02:15:18.114Z,100325.63
2023-05-21T02:17:48.290Z,100327.53
2023-05-21T02:20:15.692Z,100324.53
2023-05-21T02:22:45.079Z,100321.19
2023-05-21T02:25:13.424Z,100326.13
2023-05-21T02:27:42.458Z,100317.31
2023-05-21T02:30:12.026Z,100317.59
2023-05-21T02:32:43.038Z,100316.31
2023-05-21T02:35:12.136Z,100308.50
2023-05-21T02:37:40.522Z,100313.28
2023-05-21T02:40:09.791Z,100319.81
2023-05-21T02:42:39.796Z,100319.19
2023-05-21T02:45:11.729Z,100318.00
2023-05-21T02:47:41.515Z,100320.69
2023-05-21T02:50:09.530Z,100315.91
2023-05-21T02:52:43.715Z,100316.50
2023-05-21T02:55:10.710Z,100320.09
2023-05-21T02:57:37.580Z,100317.19
2023-05-21T03:00:06.175Z,100315.31
2023-05-21T03:02:33.847Z,100316.59
2023-05-21T03:05:00.815Z,100315.00
2023-05-21T03:07:27.633Z,100310.69
2023-05-21T03:09:54.806Z,100313.69
2023-05-21T03:12:21.750Z,100309.69
2023-05-21T03:14:51.438Z,100307.56
2023-05-21T03:17:20.742Z,100306.28
2023-05-21T03:19:49.126Z,100309.09
2023-05-21T03:22:16.212Z,100302.97
2023-05-21T03:24:45.169Z,100305.16
2023-05-21T03:27:12.351Z,100304.88
2023-05-21T03:29:40.041Z,100293.28
2023-05-21T03:32:08.020Z,100300.34
2023-05-21T03:34:35.625Z,100304.16
2023-05-21T03:37:03.036Z,100308.47
2023-05-21T03:39:30.432Z,100307.34
2023-05-21T03:41:57.721Z,100315.47
2023-05-21T03:44:59.938Z,100303.06
2023-05-21T03:47:38.867Z,100305.25
2023-05-21T03:50:09.298Z,100299.84
2023-05-21T03:52:36.304Z,100306.84
2023-05-21T03:55:03.314Z,100305.25
2023-05-21T03:57:30.178Z,100304.25
2023-05-21T03:59:59.015Z,100308.03
2023-05-21T04:02:27.551Z,100307.25
2023-05-21T04:04:56.053Z,100307.03
2023-05-21T04:07:24.242Z,100296.34
2023-05-21T04:09:50.994Z,100310.53
2023-05-21T04:12:21.592Z,100307.03
2023-05-21T04:14:48.463Z,100308.75
2023-05-21T04:17:15.200Z,100308.81
2023-05-21T04:19:42.787Z,100314.44
2023-05-21T04:22:12.096Z,100309.25
2023-05-21T04:24:39.388Z,100314.34
2023-05-21T04:27:14.048Z,100318.66
2023-05-21T04:29:43.807Z,100323.16
2023-05-21T04:32:11.706Z,100323.09
2023-05-21T04:34:40.008Z,100317.84
2023-05-21T04:37:07.062Z,100328.88
2023-05-21T04:39:34.842Z,100320.50
2023-05-21T04:42:03.194Z,100322.28
2023-05-21T04:44:30.183Z,100320.88
2023-05-21T04:46:58.818Z,100318.69
2023-05-21T04:49:25.739Z,100326.75
2023-05-21T04:51:52.667Z,100326.13
2023-05-21T04:54:20.299Z,100331.44
2023-05-21T04:56:47.508Z,100331.34
2023-05-21T04:59:14.967Z,100331.56
2023-05-21T05:01:44.059Z,100336.06
2023-05-21T05:04:10.966Z,100332.72
2023-05-21T05:06:37.714Z,100338.34
2023-05-21T05:09:05.574Z,100335.34
2023-05-21T05:11:32.362Z,100340.16
2023-05-21T05:13:59.250Z,100334.13
2023-05-21T05:16:26.340Z,100331.09
2023-05-21T05:18:56.192Z,100330.53
2023-05-21T05:21:23.918Z,100332.09
2023-05-21T05:23:50.672Z,100327.53
2023-05-21T05:26:18.133Z,100326.91
2023-05-21T05:28:45.942Z,100330.09
2023-05-21T05:31:12.783Z,100330.91
2023-05-21T05:33:41.032Z,100326.31
2023-05-21T05:36:08.253Z,100331.72
2023-05-21T05:38:36.065Z,100323.69
2023-05-21T05:41:02.902Z,100332.44
2023-05-21T05:43:29.778Z,100329.22
2023-05-21T05:45:58.573Z,100324.41
2023-05-21T05:48:25.414Z,100329.81
2023-05-21T05:50:54.728Z,100327.59
2023-05-21T05:53:23.596Z,100327.53
2023-05-21T05:55:50.494Z,100334.72
2023-05-21T05:58:17.344Z,100326.47
2023-05-21T06:00:53.317Z,100331.47
2023-05-21T06:03:20.114Z,100333.66
2023-05-21T06:05:48.025Z,100340.16
2023-05-21T06:08:15.005Z,100332.03
2023-05-21T06:10:41.741Z,100341.81
2023-05-21T06:13:09.083Z,100341.06
2023-05-21T06:15:36.248Z,100338.75
2023-05-21T06:18:03.387Z,100338.00
2023-05-21T06:20:30.481Z,100344.09
2023-05-21T06:22:57.245Z,100342.00
2023-05-21T06:25:25.745Z,100340.88
2023-05-21T06:27:52.569Z,100339.84
2023-05-21T06:30:24.251Z,100342.16
2023-05-21T06:32:51.110Z,100336.19
2023-05-21T06:35:18.018Z,100337.16
2023-05-21T06:37:45.150Z,100342.19
2023-05-21T06:40:12.429Z,100340.19
2023-05-21T06:42:40.393Z,100335.38
2023-05-21T06:45:36.675Z,100340.84
2023-05-21T06:48:15.960Z,100330.69
2023-05-21T06:50:43.918Z,100340.69
2023-05-21T06:53:10.744Z,100341.00
2023-05-21T06:55:38.029Z,100347.19
2023-05-21T06:58:18.364Z,100345.03
2023-05-21T07:00:45.131Z,100351.56
2023-05-21T07:03:12.461Z,100345.97
2023-05-21T07:05:39.640Z,100347.47
2023-05-21T07:08:06.709Z,100342.94
2023-05-21T07:10:34.561Z,100345.72
2023-05-21T07:13:01.377Z,100335.78
2023-05-21T07:15:28.803Z,100347.72
2023-05-21T07:17:55.598Z,100337.44
2023-05-21T07:20:22.407Z,100342.56
2023-05-21T07:22:51.863Z,100340.56
2023-05-21T07:25:18.709Z,100346.13
2023-05-21T07:27:45.494Z,100344.22
2023-05-21T07:30:12.737Z,100346.78
2023-05-21T07:32:39.470Z,100338.34
2023-05-21T07:35:07.151Z,100326.59
2023-05-21T07:37:34.813Z,100327.31
2023-05-21T07:40:01.996Z,100335.44
2023-05-21T07:42:31.166Z,100336.50
2023-05-21T07:44:58.325Z,100326.09
2023-05-21T07:47:27.065Z,100327.56
2023-05-21T07:49:54.024Z,100323.78
2023-05-21T07:52:21.178Z,100331.66
2023-05-21T07:54:48.058Z,100331.41
2023-05-21T07:57:15.235Z,100323.72
2023-05-21T07:59:56.469Z,100328.59
2023-05-21T08:02:23.999Z,100330.78
2023-05-21T08:04:52.622Z,100326.00
2023-05-21T08:07:20.296Z,100323.06
2023-05-21T08:09:47.146Z,100326.78
2023-05-21T08:12:17.074Z,100316.34
2023-05-21T08:14:44.085Z,100323.50
2023-05-21T08:17:12.731Z,100314.38
2023-05-21T08:19:39.728Z,100313.06
2023-05-21T08:22:07.107Z,100303.56
2023-05-21T08:24:35.858Z,100290.13
2023-05-21T08:27:02.743Z,100296.25
2023-05-21T08:29:31.813Z,100289.00
2023-05-21T08:31:59.640Z,100286.19
2023-05-21T08:34:26.885Z,100287.38
2023-05-21T08:37:13.768Z,100282.22
2023-05-21T08:39:59.467Z,100288.38
2023-05-21T08:42:43.419Z,100280.78
2023-05-21T08:45:16.993Z,100285.03
2023-05-21T08:47:44.838Z,100287.63
2023-05-21T08:50:19.452Z,100288.28
2023-05-21T08:52:47.214Z,100281.31
2023-05-21T08:55:14.905Z,100282.63
2023-05-21T08:57:44.062Z,100274.75
2023-05-21T09:00:14.222Z,100276.91
2023-05-21T09:02:43.999Z,100279.28
2023-05-21T09:05:12.331Z,100273.25
2023-05-21T09:08:06.988Z,100283.78
2023-05-21T09:10:48.495Z,100286.91
2023-05-21T09:13:17.406Z,100283.59
2023-05-21T09:15:46.343Z,100285.75
2023-05-21T09:18:14.900Z,100298.34
2023-05-21T09:20:56.735Z,100292.75
2023-05-21T09:23:29.034Z,100292.38
2023-05-21T09:25:56.073Z,100298.25
2023-05-21T09:28:33.243Z,100294.53
2023-05-21T09:31:06.870Z,100285.38
2023-05-21T09:33:51.773Z,100286.44
2023-05-21T09:36:20.834Z,100277.81
2023-05-21T09:38:49.777Z,100277.63
2023-05-21T09:41:21.599Z,100274.78
2023-05-21T09:43:49.276Z,100273.56
2023-05-21T09:46:25.047Z,100271.53
2023-05-21T09:48:52.045Z,100269.72
2023-05-21T09:51:21.335Z,100262.44
2023-05-21T09:53:55.073Z,100266.44
2023-05-21T09:56:27.113Z,100254.53
2023-05-21T09:59:02.027Z,100257.38
2023-05-21T10:01:31.599Z,100243.66
2023-05-21T10:03:59.951Z,100254.00
2023-05-21T10:06:31.857Z,100236.72
2023-05-21T10:09:04.727Z,100244.25
2023-05-21T10:11:36.652Z,100233.34
2023-05-21T10:14:09.418Z,100230.25
2023-05-21T10:16:37.485Z,100237.13
2023-05-21T10:19:06.044Z,100236.72
2023-05-21T10:21:36.252Z,100237.31
2023-05-21T10:24:04.339Z,100234.88
2023-05-21T10:26:31.495Z,100220.88
2023-05-21T10:29:01.288Z,100221.94
2023-05-21T10:31:28.777Z,100219.38
2023-05-21T10:33:56.536Z,100211.72
2023-05-21T10:36:29.921Z,100209.06
2023-05-21T10:38:58.526Z,100214.28
2023-05-21T10:41:28.389Z,100204.69
2023-05-21T10:44:13.277Z,100203.00
2023-05-21T10:47:05.465Z,100207.31
2023-05-21T10:49:55.975Z,100209.75
2023-05-21T10:52:36.503Z,100195.56
2023-05-21T10:55:06.469Z,100198.00
2023-05-21T10:57:55.023Z,100187.63
2023-05-21T11:00:22.382Z,100192.56
2023-05-21T11:02:51.967Z,100174.69
2023-05-21T11:05:55.369Z,100179.09
2023-05-21T11:08:31.856Z,100173.63
2023-05-21T11:10:59.513Z,100178.59
2023-05-21T11:13:27.363Z,100192.09
2023-05-21T11:16:01.403Z,100170.16
2023-05-21T11:18:34.179Z,100168.50
2023-05-21T11:21:10.137Z,100164.47
2023-05-21T11:23:49.402Z,100168.75
2023-05-21T11:26:30.571Z,100155.84
2023-05-21T11:29:03.445Z,100161.66
2023-05-21T11:31:38.113Z,100152.88
2023-05-21T11:34:16.274Z,100154.16
2023-05-21T11:36:47.910Z,100154.69
2023-05-21T11:39:22.034Z,100163.78
2023-05-21T11:42:04.158Z,100163.19
2023-05-21T11:44:45.928Z,100152.47
2023-05-21T11:47:21.195Z,100150.53
2023-05-21T11:49:48.192Z,100145.53
2023-05-21T11:52:15.808Z,100152.03
2023-05-21T11:54:46.556Z,100149.44
2023-05-21T11:57:17.211Z,100147.91
2023-05-21T11:59:45.250Z,100149.47
2023-05-21T12:02:18.847Z,100152.22
2023-05-21T12:04:48.417Z,100157.75
2023-05-21T12:07:19.089Z,100153.13
2023-05-21T12:09:50.554Z,100160.19
2023-05-21T12:12:19.378Z,100158.47
2023-05-21T12:14:51.832Z,100168.94
2023-05-21T12:17:20.225Z,100156.81
2023-05-21T12:19:48.333Z,100161.19
2023-05-21T12:22:17.509Z,100156.88
2023-05-21T12:24:45.289Z,100158.53
2023-05-21T12:27:13.749Z,100165.56
2023-05-21T12:29:44.303Z,100161.22
2023-05-21T12:32:13.036Z,100151.50
2023-05-21T12:34:40.812Z,100155.84
2023-05-21T12:37:08.145Z,100152.03
2023-05-21T12:39:39.595Z,100151.09
2023-05-21T12:42:07.121Z,100161.13
2023-05-21T12:44:36.032Z,100147.88
2023-05-21T12:47:03.848Z,100148.66
2023-05-21T12:49:33.850Z,100147.69
2023-05-21T12:52:03.125Z,100140.66
2023-05-21T12:54:35.116Z,100146.00
2023-05-21T12:57:09.013Z,100149.66
2023-05-21T12:59:49.956Z,100144.31
2023-05-21T13:02:21.551Z,100150.28
2023-05-21T13:04:49.746Z,100146.66
2023-05-21T13:07:18.612Z,100148.50
2023-05-21T13:09:46.056Z,100149.63
2023-05-21T13:12:13.339Z,100149.66
2023-05-21T13:14:40.351Z,100147.13
2023-05-21T13:17:07.711Z,100149.16
2023-05-21T13:19:34.767Z,100148.56
2023-05-21T13:22:01.706Z,100150.16
2023-05-21T13:24:28.457Z,100150.16
2023-05-21T13:26:55.293Z,100139.84
2023-05-21T13:29:22.338Z,100147.00
2023-05-21T13:31:49.178Z,100146.97
2023-05-21T13:34:16.030Z,100149.38
2023-05-21T13:36:42.827Z,100147.47
2023-05-21T13:39:09.532Z,100146.81
2023-05-21T13:41:36.315Z,100154.81
2023-05-21T13:44:02.957Z,100152.13
2023-05-21T13:46:29.758Z,100151.38
2023-05-21T13:48:56.753Z,100150.19
2023-05-21T13:51:38.051Z,100154.59
2023-05-21T13:54:05.641Z,100148.34
2023-05-21T13:56:33.847Z,100150.72
2023-05-21T13:59:01.568Z,100157.88
2023-05-21T14:01:28.482Z,100150.06
2023-05-21T14:03:55.393Z,100147.78
2023-05-21T14:06:22.093Z,100161.28
2023-05-21T14:08:48.975Z,100153.38
2023-05-21T14:11:15.780Z,100156.13
2023-05-21T14:13:43.338Z,100160.91
2023-05-21T14:16:10.298Z,100155.78
2023-05-21T14:18:38.137Z,100159.31
2023-05-21T14:21:04.946Z,100153.78
2023-05-21T14:23:31.678Z,100154.16
2023-05-21T14:25:58.459Z,100155.72
2023-05-21T14:28:25.134Z,100157.31
2023-05-21T14:30:51.830Z,100160.44
2023-05-21T14:33:18.622Z,100157.28
2023-05-21T14:35:45.372Z,100160.44
2023-05-21T14:38:12.205Z,100157.28
2023-05-21T14:40:38.935Z,100154.09
2023-05-21T14:43:06.411Z,100155.69
2023-05-21T14:45:35.561Z,100150.97
2023-05-21T14:48:08.216Z,100155.69
2023-05-21T14:50:36.162Z,100152.94
2023-05-21T14:53:06.607Z,100146.56
2023-05-21T14:55:36.950Z,100141.44
2023-05-21T14:58:07.480Z,100142.66
2023-05-21T15:00:35.508Z,100142.25
2023-05-21T15:03:02.934Z,100139.84
2023-05-21T15:05:29.748Z,100139.06
2023-05-21T15:07:57.444Z,100144.66
2023-05-21T15:10:26.430Z,100140.31
2023-05-21T15:12:53.855Z,100136.00
2023-05-21T15:15:21.034Z,100139.16
2023-05-21T15:17:48.856Z,100132.03
2023-05-21T15:20:16.119Z,100134.72
2023-05-21T15:22:42.928Z,100128.03
2023-05-21T15:25:10.668Z,100116.97
2023-05-21T15:27:37.519Z,100124.03
2023-05-21T15:30:04.816Z,100122.44
2023-05-21T15:32:32.247Z,100121.69
2023-05-21T15:34:59.185Z,100120.13
2023-05-21T15:37:26.621Z,100121.72
2023-05-21T15:39:54.084Z,100126.91
2023-05-21T15:42:20.921Z,100121.81
2023-05-21T15:44:48.189Z,100127.34
2023-05-21T15:47:16.359Z,100119.44
2023-05-21T15:49:43.367Z,100120.25
2023-05-21T15:52:10.084Z,100119.47
2023-05-21T15:54:36.795Z,100121.78
2023-05-21T15:57:03.620Z,100119.38
2023-05-21T15:59:30.366Z,100126.44
2023-05-21T16:01:57.258Z,100130.31
2023-05-21T16:04:24.965Z,100133.84
2023-05-21T16:06:51.706Z,100131.88
2023-05-21T16:09:18.492Z,100129.94
2023-05-21T16:11:45.317Z,100129.94
2023-05-21T16:14:12.590Z,100130.34
2023-05-21T16:16:39.443Z,100135.09
2023-05-21T16:19:06.228Z,100128.03
2023-05-21T16:21:33.080Z,100133.94
2023-05-21T16:24:00.219Z,100135.13
2023-05-21T16:26:27.059Z,100129.59
2023-05-21T16:28:54.045Z,100119.31
2023-05-21T16:31:21.251Z,100124.03
2023-05-21T16:33:48.277Z,100131.84
2023-05-21T16:36:16.929Z,100136.47
2023-05-21T16:38:44.876Z,100132.47
2023-05-21T16:41:11.713Z,100128.53
2023-05-21T16:43:38.537Z,100135.59
2023-05-21T16:46:05.771Z,100136.72
2023-05-21T16:48:32.844Z,100139.81
2023-05-21T16:51:00.102Z,100133.09
2023-05-21T16:53:27.446Z,100131.91
2023-05-21T16:55:54.166Z,100135.84
2023-05-21T16:58:20.952Z,100127.63
2023-05-21T17:00:48.951Z,100126.50
2023-05-21T17:03:16.010Z,100124.50
2023-05-21T17:05:42.902Z,100126.03
2023-05-21T17:08:09.856Z,100132.31
2023-05-21T17:10:36.689Z,100129.88
2023-05-21T17:13:20.644Z,100130.22
2023-05-21T17:15:48.718Z,100137.22
2023-05-21T17:18:15.724Z,100135.94
2023-05-21T17:20:43.768Z,100134.28
2023-05-21T17:23:12.020Z,100127.94
2023-05-21T17:25:39.758Z,100130.22
2023-05-21T17:28:07.364Z,100136.50
2023-05-21T17:30:34.285Z,100125.44
2023-05-21T17:33:03.711Z,100131.69
2023-05-21T17:35:30.701Z,100127.69
2023-05-21T17:37:57.666Z,100132.41
2023-05-21T17:40:25.099Z,100131.91
2023-05-21T17:42:52.846Z,100134.16
2023-05-21T17:45:20.155Z,100141.91
2023-05-21T17:47:47.115Z,100130.47
2023-05-21T17:50:14.617Z,100139.88
2023-05-21T17:52:41.526Z,100139.06
2023-05-21T17:55:08.794Z,100137.81
2023-05-21T17:57:36.081Z,100142.03
2023-05-21T18:00:05.117Z,100147.84
2023-05-21T18:02:38.848Z,100148.81
2023-05-21T18:05:05.697Z,100147.06
2023-05-21T18:07:32.557Z,100151.56
2023-05-21T18:09:59.510Z,100145.91
2023-05-21T18:12:26.280Z,100147.69
2023-05-21T18:14:53.379Z,100145.69
2023-05-21T18:17:20.282Z,100151.88
2023-05-21T18:19:47.030Z,100151.88
2023-05-21T18:22:13.831Z,100149.56
2023-05-21T18:24:40.685Z,100156.69
2023-05-21T18:27:07.461Z,100159.69
2023-05-21T18:29:34.236Z,100169.00
2023-05-21T18:32:01.092Z,100174.28
2023-05-21T18:34:27.934Z,100158.81
2023-05-21T18:36:54.687Z,100159.00
2023-05-21T18:39:24.796Z,100168.56
2023-05-21T18:42:01.528Z,100163.78
2023-05-21T18:44:38.938Z,100163.31
2023-05-21T18:47:09.843Z,100167.94
2023-05-21T18:49:36.753Z,100165.88
2023-05-21T18:52:06.325Z,100164.59
2023-05-21T18:54:33.194Z,100164.06
2023-05-21T18:57:00.617Z,100167.56
2023-05-21T18:59:28.500Z,100168.22
2023-05-21T19:01:55.579Z,100170.44
2023-05-21T19:04:22.632Z,100170.00
2023-05-21T19:06:49.389Z,100166.41
2023-05-21T19:09:16.231Z,100170.22
2023-05-21T19:11:43.121Z,100170.88
2023-05-21T19:14:09.922Z,100171.97
2023-05-21T19:16:36.817Z,100171.44
2023-05-21T19:19:04.528Z,100179.09
2023-05-21T19:21:31.591Z,100175.88
2023-05-21T19:23:59.043Z,100184.34
2023-05-21T19:26:25.840Z,100182.69
2023-05-21T19:28:55.647Z,100178.28
2023-05-21T19:31:23.614Z,100180.94
2023-05-21T19:33:50.741Z,100183.16
2023-05-21T19:36:18.974Z,100183.09
2023-05-21T19:38:48.931Z,100199.44
2023-05-21T19:41:20.034Z,100196.94
2023-05-21T19:43:47.057Z,100199.19
2023-05-21T19:46:16.105Z,100200.25
2023-05-21T19:48:45.938Z,100202.91
2023-05-21T19:51:15.814Z,100200.06
2023-05-21T19:53:42.734Z,100198.06
2023-05-21T19:56:09.488Z,100197.13
2023-05-21T19:58:36.859Z,100200.22
2023-05-21T20:01:03.785Z,100207.09
2023-05-21T20:03:35.898Z,100213.88
2023-05-21T20:06:03.637Z,100213.72
2023-05-21T20:08:32.101Z,100205.78
2023-05-21T20:10:59.040Z,100200.53
2023-05-21T20:13:25.855Z,100213.34
2023-05-21T20:15:52.644Z,100212.09
2023-05-21T20:18:22.309Z,100213.59
2023-05-21T20:20:49.277Z,100214.66
2023-05-21T20:23:16.007Z,100216.13
2023-05-21T20:25:43.052Z,100211.38
2023-05-21T20:28:09.797Z,100212.94
2023-05-21T20:30:53.561Z,100215.69
2023-05-21T20:33:20.589Z,100216.38
2023-05-21T20:35:47.339Z,100206.13
2023-05-21T20:38:16.188Z,100204.91
2023-05-21T20:40:44.515Z,100211.88
2023-05-21T20:43:12.520Z,100211.41
2023-05-21T20:45:41.191Z,100206.63
2023-05-21T20:48:09.991Z,100203.44
2023-05-21T20:50:37.474Z,100206.88
2023-05-21T20:53:04.826Z,100203.69
2023-05-21T20:55:34.715Z,100205.19
2023-05-21T20:58:02.953Z,100209.41
2023-05-21T21:00:31.778Z,100208.50
2023-05-21T21:03:01.200Z,100211.94
2023-05-21T21:05:28.403Z,100205.56
2023-05-21T21:07:56.015Z,100212.84
2023-05-21T21:10:23.198Z,100210.84
2023-05-21T21:12:50.042Z,100212.31
2023-05-21T21:15:17.353Z,100221.53
2023-05-21T21:17:44.307Z,100217.56
2023-05-21T21:20:12.964Z,100218.28
2023-05-21T21:22:39.819Z,100226.00
2023-05-21T21:25:06.953Z,100222.84
2023-05-21T21:27:34.070Z,100227.84
2023-05-21T21:30:02.765Z,100222.25
2023-05-21T21:32:29.504Z,100228.31
2023-05-21T21:34:56.393Z,100228.56
2023-05-21T21:37:23.260Z,100236.19
2023-05-21T21:39:51.114Z,100228.88
2023-05-21T21:42:17.964Z,100226.34
2023-05-21T21:44:44.773Z,100227.06
2023-05-21T21:47:11.864Z,100218.41
2023-05-21T21:49:38.629Z,100226.13
2023-05-21T21:52:07.111Z,100226.38
2023-05-21T21:54:34.548Z,100218.41
2023-05-21T21:57:01.524Z,100227.94
2023-05-21T21:59:28.387Z,100224.75
2023-05-21T22:01:55.834Z,100225.47
2023-05-21T22:04:22.657Z,100221.13
2023-05-21T22:06:50.070Z,100223.84
2023-05-21T22:09:17.622Z,100226.13
2023-05-21T22:11:44.430Z,100224.09
2023-05-21T22:14:14.729Z,100219.66
2023-05-21T22:16:48.954Z,100224.19
2023-05-21T22:19:18.114Z,100221.56
2023-05-21T22:21:46.449Z,100221.19
2023-05-21T22:24:30.320Z,100222.19
2023-05-21T22:26:59.524Z,100227.16
2023-05-21T22:29:29.249Z,100222.41
2023-05-21T22:31:56.417Z,100223.06
2023-05-21T22:34:25.213Z,100225.69
2023-05-21T22:36:54.537Z,100223.50
2023-05-21T22:39:22.071Z,100222.59
2023-05-21T22:41:49.014Z,100220.97
2023-05-21T22:44:16.206Z,100227.91
2023-05-21T22:46:43.836Z,100220.75
2023-05-21T22:49:10.774Z,100223.81
2023-05-21T22:51:39.505Z,100222.09
2023-05-21T22:54:07.103Z,100224.34
2023-05-21T22:56:34.073Z,100224.00
2023-05-21T22:59:00.846Z,100216.16
2023-05-21T23:01:27.798Z,100218.91
2023-05-21T23:03:54.640Z,100223.41
2023-05-21T23:06:21.514Z,100222.34
2023-05-21T23:08:48.316Z,100224.69
2023-05-21T23:11:15.213Z,100220.25
2023-05-21T23:13:42.167Z,100219.78
2023-05-21T23:16:08.958Z,100224.91
2023-05-21T23:18:36.090Z,100223.31
2023-05-21T23:21:03.983Z,100234.88
2023-05-21T23:23:31.289Z,100225.59
2023-05-21T23:25:59.762Z,100239.75
2023-05-21T23:28:26.733Z,100228.56
2023-05-21T23:30:54.825Z,100235.34
2023-05-21T23:33:21.616Z,100232.81
2023-05-21T23:35:48.829Z,100239.59
2023-05-21T23:38:15.618Z,100227.75
2023-05-21T23:40:42.558Z,100226.81
2023-05-21T23:43:09.524Z,100235.19
2023-05-21T23:45:36.431Z,100239.69
2023-05-21T23:48:03.566Z,100231.06
2023-05-21T23:50:30.662Z,100239.53
2023-05-21T23:52:58.260Z,100235.41
2023-05-21T23:55:25.385Z,100247.75
2023-05-21T23:57:54.951Z,100246.97
