createdAt,value
2019-05-01T00:04:07.372Z,99.90
2019-05-01T00:06:49.896Z,99.90
2019-05-01T00:09:31.276Z,99.90
2019-05-01T00:12:12.261Z,99.90
2019-05-01T00:14:52.635Z,99.90
2019-05-01T00:17:33.764Z,99.90
2019-05-01T00:20:15.044Z,99.90
2019-05-01T00:22:56.356Z,99.90
2019-05-01T00:25:37.060Z,99.90
2019-05-01T00:28:17.935Z,99.90
2019-05-01T00:30:58.487Z,99.90
2019-05-01T00:33:39.539Z,99.90
2019-05-01T00:39:04.652Z,99.90
2019-05-01T00:41:45.005Z,99.90
2019-05-01T00:44:25.751Z,99.90
2019-05-01T00:47:06.978Z,99.90
2019-05-01T00:49:47.374Z,99.90
2019-05-01T00:52:27.948Z,99.90
2019-05-01T00:58:17.618Z,99.90
2019-05-01T01:04:03.432Z,99.90
2019-05-01T01:06:44.408Z,99.90
2019-05-01T01:09:25.108Z,99.90
2019-05-01T01:12:05.732Z,99.90
2019-05-01T01:14:46.136Z,99.90
2019-05-01T01:17:26.879Z,99.90
2019-05-01T01:20:07.716Z,99.90
2019-05-01T01:22:48.377Z,99.90
2019-05-01T01:25:29.022Z,99.90
2019-05-01T01:28:09.940Z,99.90
2019-05-01T01:30:56.604Z,99.90
2019-05-01T01:33:32.968Z,99.90
2019-05-01T01:36:13.320Z,99.90
2019-05-01T01:38:53.695Z,99.90
2019-05-01T01:41:34.088Z,99.90
2019-05-01T01:44:19.057Z,99.90
2019-05-01T01:47:02.512Z,99.90
2019-05-01T01:49:43.404Z,99.90
2019-05-01T01:52:23.924Z,99.90
2019-05-01T01:55:05.195Z,99.90
2019-05-01T01:57:45.632Z,99.90
2019-05-01T02:00:28.034Z,99.90
2019-05-01T02:03:09.467Z,99.90
2019-05-01T02:05:50.017Z,99.90
2019-05-01T02:08:30.452Z,99.90
2019-05-01T02:11:11.064Z,99.90
2019-05-01T02:13:51.521Z,99.90
2019-05-01T02:16:32.139Z,99.90
2019-05-01T02:19:13.154Z,99.90
2019-05-01T02:21:53.933Z,99.90
2019-05-01T02:24:35.055Z,99.90
2019-05-01T02:27:19.993Z,99.90
2019-05-01T02:30:02.643Z,99.90
2019-05-01T02:32:43.305Z,99.90
2019-05-01T02:35:23.948Z,99.90
2019-05-01T02:38:04.488Z,99.90
2019-05-01T02:40:45.031Z,99.90
2019-05-01T02:43:25.586Z,99.90
2019-05-01T02:46:06.344Z,99.90
2019-05-01T02:48:46.948Z,99.90
2019-05-01T02:51:27.865Z,99.90
2019-05-01T02:54:08.913Z,99.90
2019-05-01T02:56:51.513Z,99.90
2019-05-01T02:59:32.429Z,99.90
2019-05-01T03:02:17.591Z,99.90
2019-05-01T03:04:58.175Z,99.90
2019-05-01T03:07:38.817Z,99.90
2019-05-01T03:10:19.514Z,99.90
2019-05-01T03:13:00.140Z,99.90
2019-05-01T03:15:40.732Z,99.90
2019-05-01T03:21:30.630Z,99.90
2019-05-01T03:24:12.823Z,99.90
2019-05-01T03:26:53.309Z,99.90
2019-05-01T03:29:34.052Z,99.90
2019-05-01T03:32:18.577Z,99.90
2019-05-01T03:34:56.418Z,99.90
2019-05-01T03:37:37.073Z,99.90
2019-05-01T03:40:17.840Z,99.90
2019-05-01T03:42:58.516Z,99.90
2019-05-01T03:45:39.724Z,99.90
2019-05-01T03:48:20.266Z,99.90
2019-05-01T03:51:00.653Z,99.90
2019-05-01T03:53:41.585Z,99.90
2019-05-01T03:56:22.186Z,99.90
2019-05-01T03:59:02.670Z,99.90
2019-05-01T04:02:02.390Z,99.90
2019-05-01T04:04:43.458Z,99.90
2019-05-01T04:07:23.684Z,99.90
2019-05-01T04:10:04.141Z,99.90
2019-05-01T04:12:44.837Z,99.90
2019-05-01T04:15:25.466Z,99.90
2019-05-01T04:18:07.684Z,99.90
2019-05-01T04:20:48.805Z,99.90
2019-05-01T04:23:29.305Z,99.90
2019-05-01T04:26:09.540Z,99.90
2019-05-01T04:28:52.185Z,99.90
2019-05-01T04:31:37.292Z,99.90
2019-05-01T04:34:22.953Z,99.90
2019-05-01T04:37:05.623Z,99.90
2019-05-01T04:39:46.836Z,99.90
2019-05-01T04:42:27.202Z,99.90
2019-05-01T04:45:07.669Z,99.90
2019-05-01T04:47:48.257Z,99.90
2019-05-01T04:50:28.496Z,99.90
2019-05-01T04:53:09.307Z,99.90
2019-05-01T04:55:49.527Z,99.90
2019-05-01T04:58:30.472Z,99.90
2019-05-01T05:01:10.912Z,99.90
2019-05-01T05:03:51.321Z,99.90
2019-05-01T05:06:31.634Z,99.90
2019-05-01T05:09:12.015Z,99.90
2019-05-01T05:11:53.843Z,99.90
2019-05-01T05:14:36.460Z,99.90
2019-05-01T05:17:18.644Z,99.90
2019-05-01T05:19:59.321Z,99.90
2019-05-01T05:22:39.920Z,99.90
2019-05-01T05:25:20.764Z,99.90
2019-05-01T05:28:01.284Z,99.90
2019-05-01T05:30:42.004Z,99.90
2019-05-01T05:33:23.264Z,99.90
2019-05-01T05:36:04.147Z,99.90
2019-05-01T05:38:46.968Z,99.90
2019-05-01T05:41:27.691Z,99.90
2019-05-01T05:44:08.212Z,99.90
2019-05-01T05:46:48.799Z,99.90
2019-05-01T05:49:29.452Z,99.90
2019-05-01T05:52:11.688Z,99.90
2019-05-01T05:54:54.200Z,99.90
2019-05-01T05:57:39.091Z,99.90
2019-05-01T06:00:24.588Z,99.90
2019-05-01T06:08:42.997Z,99.90
2019-05-01T06:14:31.352Z,99.90
2019-05-01T06:20:26.036Z,99.90
2019-05-01T06:25:54.106Z,99.90
2019-05-01T06:28:32.928Z,99.90
2019-05-01T06:31:22.787Z,99.90
2019-05-01T06:33:59.884Z,99.90
2019-05-01T06:36:44.137Z,99.90
2019-05-01T06:39:23.103Z,99.90
2019-05-01T06:42:05.017Z,99.90
2019-05-01T06:47:59.796Z,97.50
2019-05-01T06:50:42.959Z,96.60
2019-05-01T06:53:23.355Z,95.60
2019-05-01T06:56:04.484Z,94.00
2019-05-01T06:58:45.136Z,92.00
2019-05-01T07:01:26.699Z,88.20
2019-05-01T07:04:07.248Z,88.00
2019-05-01T07:06:47.828Z,86.10
2019-05-01T07:09:28.704Z,81.30
2019-05-01T07:12:10.780Z,74.80
2019-05-01T07:14:52.132Z,74.60
2019-05-01T07:17:33.268Z,68.50
2019-05-01T07:20:18.271Z,66.10
2019-05-01T07:22:59.306Z,68.30
2019-05-01T07:25:40.655Z,67.10
2019-05-01T07:28:22.111Z,69.10
2019-05-01T07:31:05.044Z,66.50
2019-05-01T07:33:46.985Z,64.90
2019-05-01T07:36:27.639Z,64.50
2019-05-01T07:39:09.819Z,63.20
2019-05-01T07:41:50.795Z,60.00
2019-05-01T07:47:55.997Z,60.80
2019-05-01T07:50:36.219Z,59.40
2019-05-01T07:53:16.876Z,59.40
2019-05-01T07:55:57.440Z,57.50
2019-05-01T07:58:37.914Z,56.70
2019-05-01T08:01:21.580Z,56.00
2019-05-01T08:04:02.667Z,55.40
2019-05-01T08:06:43.196Z,54.00
2019-05-01T08:09:24.216Z,52.20
2019-05-01T08:12:04.611Z,52.90
2019-05-01T08:14:47.694Z,51.70
2019-05-01T08:17:29.640Z,51.10
2019-05-01T08:20:15.056Z,49.50
2019-05-01T08:22:53.832Z,50.90
2019-05-01T08:25:34.472Z,48.80
2019-05-01T08:28:19.708Z,49.30
2019-05-01T08:36:57.004Z,46.40
2019-05-01T08:39:39.785Z,45.30
2019-05-01T08:42:20.717Z,45.60
2019-05-01T08:45:05.278Z,46.00
2019-05-01T08:47:49.660Z,44.30
2019-05-01T08:50:30.783Z,46.00
2019-05-01T08:53:11.786Z,45.40
2019-05-01T08:55:52.627Z,45.10
2019-05-01T08:58:33.660Z,45.10
2019-05-01T09:01:14.962Z,44.50
2019-05-01T09:03:56.942Z,42.60
2019-05-01T09:06:39.292Z,42.40
2019-05-01T09:09:19.747Z,43.10
2019-05-01T09:12:00.136Z,45.30
2019-05-01T09:14:40.872Z,44.80
2019-05-01T09:17:21.500Z,43.90
2019-05-01T09:20:01.937Z,43.70
2019-05-01T09:22:42.845Z,45.20
2019-05-01T09:25:24.907Z,44.70
2019-05-01T09:28:07.029Z,43.90
2019-05-01T09:30:49.774Z,44.00
2019-05-01T09:33:30.955Z,44.10
2019-05-01T09:36:13.035Z,43.60
2019-05-01T09:38:54.006Z,45.30
2019-05-01T09:41:38.412Z,45.70
2019-05-01T09:44:17.328Z,47.60
2019-05-01T09:46:57.701Z,47.00
2019-05-01T09:49:38.139Z,46.50
2019-05-01T09:52:23.436Z,45.30
2019-05-01T09:55:08.544Z,47.70
2019-05-01T09:57:49.365Z,48.80
2019-05-01T10:00:33.455Z,47.60
2019-05-01T10:03:16.943Z,49.20
2019-05-01T10:05:56.969Z,46.80
2019-05-01T10:08:40.008Z,47.80
2019-05-01T10:11:20.494Z,49.40
2019-05-01T10:14:02.726Z,46.90
2019-05-01T10:16:43.545Z,48.80
2019-05-01T10:19:23.912Z,47.60
2019-05-01T10:22:04.328Z,49.80
2019-05-01T10:24:45.563Z,50.10
2019-05-01T10:27:30.902Z,48.90
2019-05-01T10:33:05.206Z,49.00
2019-05-01T10:36:06.496Z,51.50
2019-05-01T10:38:47.432Z,50.80
2019-05-01T10:41:28.011Z,50.00
2019-05-01T10:44:08.700Z,49.20
2019-05-01T10:46:49.373Z,45.90
2019-05-01T10:49:30.184Z,45.30
2019-05-01T10:52:14.484Z,49.40
2019-05-01T10:54:53.202Z,48.30
2019-05-01T10:57:35.187Z,44.20
2019-05-01T11:00:16.732Z,47.40
2019-05-01T11:02:56.972Z,47.60
2019-05-01T11:05:37.684Z,46.50
2019-05-01T11:08:17.944Z,44.10
2019-05-01T11:10:58.892Z,44.20
2019-05-01T11:13:39.294Z,46.20
2019-05-01T11:16:20.148Z,44.30
2019-05-01T11:19:01.248Z,47.40
2019-05-01T11:21:41.623Z,46.00
2019-05-01T11:27:06.431Z,48.00
2019-05-01T11:29:47.197Z,46.50
2019-05-01T11:32:29.280Z,45.10
2019-05-01T11:35:11.620Z,49.00
2019-05-01T11:38:12.537Z,45.60
2019-05-01T11:43:46.992Z,46.90
2019-05-01T11:46:28.156Z,47.90
2019-05-01T11:49:08.617Z,48.40
2019-05-01T11:51:49.632Z,46.40
2019-05-01T11:54:30.349Z,46.70
2019-05-01T11:57:10.808Z,44.60
2019-05-01T11:59:51.900Z,43.70
2019-05-01T12:02:32.244Z,43.20
2019-05-01T12:05:12.627Z,44.00
2019-05-01T12:07:53.465Z,48.80
2019-05-01T12:10:33.745Z,46.50
2019-05-01T12:13:14.220Z,45.30
2019-05-01T12:16:14.857Z,51.10
2019-05-01T12:21:39.688Z,50.00
2019-05-01T12:24:20.337Z,48.20
2019-05-01T12:27:04.362Z,42.00
2019-05-01T12:29:44.942Z,48.30
2019-05-01T12:32:26.117Z,47.60
2019-05-01T12:35:06.545Z,46.40
2019-05-01T12:37:47.276Z,43.10
2019-05-01T12:40:27.680Z,42.70
2019-05-01T12:43:08.641Z,47.50
2019-05-01T12:45:50.968Z,44.60
2019-05-01T12:48:32.107Z,42.30
2019-05-01T12:53:54.866Z,41.90
2019-05-01T12:56:55.396Z,43.20
2019-05-01T12:59:35.543Z,43.60
2019-05-01T13:02:16.221Z,45.40
2019-05-01T13:04:56.933Z,46.40
2019-05-01T13:07:37.548Z,44.50
2019-05-01T13:10:18.029Z,45.90
2019-05-01T13:12:58.918Z,47.90
2019-05-01T13:15:39.596Z,46.90
2019-05-01T13:18:20.645Z,47.80
2019-05-01T13:21:01.192Z,47.90
2019-05-01T13:23:42.161Z,48.70
2019-05-01T13:26:42.180Z,45.50
2019-05-01T13:29:42.709Z,47.40
2019-05-01T13:35:05.160Z,47.30
2019-05-01T13:37:45.965Z,44.20
2019-05-01T13:40:26.541Z,46.60
2019-05-01T13:43:07.396Z,45.50
2019-05-01T13:45:47.792Z,46.50
2019-05-01T13:48:28.479Z,48.10
2019-05-01T13:51:09.269Z,43.50
2019-05-01T13:53:49.944Z,45.90
2019-05-01T13:56:30.480Z,46.50
2019-05-01T13:59:12.053Z,43.90
2019-05-01T14:01:52.784Z,45.80
2019-05-01T14:04:33.724Z,42.00
2019-05-01T14:07:16.693Z,43.50
2019-05-01T14:10:00.364Z,45.40
2019-05-01T14:12:41.364Z,43.00
2019-05-01T14:15:22.381Z,44.20
2019-05-01T14:18:02.936Z,42.40
2019-05-01T14:20:47.975Z,42.20
2019-05-01T14:23:48.071Z,42.90
2019-05-01T14:26:29.472Z,43.00
2019-05-01T14:29:10.230Z,42.30
2019-05-01T14:31:51.049Z,43.50
2019-05-01T14:34:31.995Z,43.70
2019-05-01T14:37:12.756Z,45.90
2019-05-01T14:39:53.297Z,45.00
2019-05-01T14:42:34.087Z,44.60
2019-05-01T14:45:15.110Z,43.40
2019-05-01T14:47:58.872Z,43.90
2019-05-01T14:50:39.092Z,43.80
2019-05-01T14:53:19.672Z,42.20
2019-05-01T14:56:00.412Z,44.90
2019-05-01T14:58:41.225Z,42.80
2019-05-01T15:01:21.824Z,42.30
2019-05-01T15:04:02.193Z,41.80
2019-05-01T15:06:42.836Z,42.90
2019-05-01T15:09:23.490Z,43.40
2019-05-01T15:12:06.016Z,44.00
2019-05-01T15:18:11.532Z,45.20
2019-05-01T15:20:52.776Z,43.60
2019-05-01T15:23:33.473Z,42.00
2019-05-01T15:26:13.880Z,44.80
2019-05-01T15:28:54.731Z,44.50
2019-05-01T15:31:35.200Z,44.00
2019-05-01T15:34:16.151Z,40.50
2019-05-01T15:36:57.008Z,44.70
2019-05-01T15:39:42.059Z,48.00
2019-05-01T15:45:16.896Z,48.70
2019-05-01T15:47:57.957Z,48.60
2019-05-01T15:50:38.421Z,47.90
2019-05-01T15:53:19.024Z,47.30
2019-05-01T15:55:59.288Z,49.50
2019-05-01T15:58:40.072Z,49.90
2019-05-01T16:01:20.729Z,48.10
2019-05-01T16:04:01.484Z,46.90
2019-05-01T16:06:42.324Z,45.50
2019-05-01T16:09:22.751Z,47.90
2019-05-01T16:12:05.472Z,46.60
2019-05-01T16:14:46.617Z,47.50
2019-05-01T16:17:27.508Z,44.30
2019-05-01T16:20:08.033Z,45.30
2019-05-01T16:22:48.535Z,44.40
2019-05-01T16:25:29.333Z,47.20
2019-05-01T16:30:52.455Z,44.60
2019-05-01T16:36:20.235Z,45.20
2019-05-01T16:39:20.607Z,48.70
2019-05-01T16:42:01.336Z,47.20
2019-05-01T16:44:30.061Z,49.20
2019-05-01T16:47:17.827Z,48.80
2019-05-01T16:50:26.280Z,48.80
2019-05-01T16:53:14.300Z,51.30
2019-05-01T16:56:02.351Z,54.90
2019-05-01T16:58:50.404Z,53.30
2019-05-01T17:04:52.429Z,46.80
2019-05-01T17:11:07.892Z,49.40
2019-05-01T17:13:56.016Z,47.90
2019-05-01T17:16:43.794Z,51.80
2019-05-01T17:19:31.780Z,53.00
2019-05-01T17:22:19.503Z,51.80
2019-05-01T17:28:08.190Z,49.40
2019-05-01T17:33:55.605Z,51.10
2019-05-01T17:36:37.377Z,51.00
2019-05-01T17:39:18.094Z,49.90
2019-05-01T17:42:02.005Z,50.00
2019-05-01T17:44:41.409Z,48.80
2019-05-01T17:47:23.654Z,48.30
2019-05-01T17:50:04.983Z,49.20
2019-05-01T17:52:45.792Z,49.10
2019-05-01T17:55:29.823Z,48.50
2019-05-01T17:58:10.035Z,49.30
2019-05-01T18:06:46.658Z,49.80
2019-05-01T18:09:25.260Z,53.20
2019-05-01T18:12:06.020Z,59.40
2019-05-01T18:14:46.265Z,63.30
2019-05-01T18:17:26.953Z,66.30
2019-05-01T18:20:07.695Z,67.10
2019-05-01T18:22:52.495Z,67.00
2019-05-01T18:28:41.500Z,69.50
2019-05-01T18:31:27.986Z,70.90
2019-05-01T18:34:06.408Z,71.70
2019-05-01T18:39:35.640Z,75.40
2019-05-01T18:42:17.215Z,76.50
2019-05-01T18:44:57.907Z,75.80
2019-05-01T18:47:38.423Z,77.00
2019-05-01T18:50:18.848Z,76.40
2019-05-01T18:53:06.755Z,77.50
2019-05-01T18:55:45.228Z,79.70
2019-05-01T18:58:26.050Z,79.80
2019-05-01T19:01:09.519Z,80.20
2019-05-01T19:03:48.684Z,81.00
2019-05-01T19:06:40.573Z,83.20
2019-05-01T19:09:15.174Z,84.70
2019-05-01T19:11:54.016Z,85.50
2019-05-01T19:14:34.575Z,85.40
2019-05-01T19:17:15.267Z,84.80
2019-05-01T19:19:55.892Z,85.30
2019-05-01T19:22:36.491Z,88.20
2019-05-01T19:25:18.038Z,90.00
2019-05-01T19:27:58.918Z,91.00
2019-05-01T19:30:39.851Z,92.00
2019-05-01T19:33:20.420Z,93.40
2019-05-01T19:36:02.535Z,95.10
2019-05-01T19:38:43.595Z,96.20
2019-05-01T19:41:24.678Z,97.90
2019-05-01T19:44:05.601Z,98.50
2019-05-01T19:46:46.058Z,98.70
2019-05-01T19:49:29.718Z,98.60
2019-05-01T19:52:08.756Z,98.90
2019-05-01T19:54:49.805Z,99.30
2019-05-01T19:57:30.468Z,99.90
2019-05-01T20:00:11.288Z,99.90
2019-05-01T20:02:54.188Z,99.90
2019-05-01T20:05:34.509Z,99.90
2019-05-01T20:08:15.032Z,99.90
2019-05-01T20:10:55.867Z,99.90
2019-05-01T20:13:36.503Z,99.90
2019-05-01T20:16:17.285Z,99.90
2019-05-01T20:18:58.184Z,99.90
2019-05-01T20:21:41.643Z,99.90
2019-05-01T20:24:21.116Z,99.90
2019-05-01T20:27:01.936Z,99.90
2019-05-01T20:29:42.585Z,99.90
2019-05-01T20:32:26.262Z,99.90
2019-05-01T20:35:06.066Z,99.90
2019-05-01T20:37:46.671Z,99.90
2019-05-01T20:40:27.272Z,99.90
2019-05-01T20:43:08.434Z,99.90
2019-05-01T20:45:51.139Z,99.90
2019-05-01T20:48:32.088Z,99.90
2019-05-01T20:51:12.938Z,99.90
2019-05-01T20:53:53.400Z,99.90
2019-05-01T20:56:38.527Z,99.90
2019-05-01T20:59:19.501Z,99.90
2019-05-01T21:02:07.730Z,99.90
2019-05-01T21:04:46.585Z,99.90
2019-05-01T21:07:29.702Z,99.90
2019-05-01T21:10:23.890Z,99.90
2019-05-01T21:12:52.793Z,99.90
2019-05-01T21:15:33.307Z,99.90
2019-05-01T21:18:14.140Z,99.90
2019-05-01T21:20:54.637Z,99.90
2019-05-01T21:23:35.817Z,99.90
2019-05-01T21:26:16.585Z,99.90
2019-05-01T21:28:57.196Z,99.90
2019-05-01T21:31:37.973Z,99.90
2019-05-01T21:34:18.288Z,99.90
2019-05-01T21:36:59.103Z,99.90
2019-05-01T21:39:39.592Z,99.90
2019-05-01T21:42:20.536Z,99.90
2019-05-01T21:45:04.195Z,99.90
2019-05-01T21:47:43.960Z,99.90
2019-05-01T21:50:26.407Z,99.90
2019-05-01T21:53:07.447Z,99.90
2019-05-01T21:55:48.416Z,99.90
2019-05-01T21:58:30.199Z,99.90
2019-05-01T22:01:11.524Z,99.90
2019-05-01T22:03:52.545Z,99.90
2019-05-01T22:06:35.157Z,99.90
2019-05-01T22:09:17.348Z,99.90
2019-05-01T22:11:58.116Z,99.90
2019-05-01T22:14:43.240Z,99.90
2019-05-01T22:17:42.872Z,99.90
2019-05-01T22:20:27.668Z,99.90
2019-05-01T22:23:10.245Z,99.90
2019-05-01T22:25:52.735Z,99.90
2019-05-01T22:28:54.944Z,99.90
2019-05-01T22:31:57.596Z,99.90
2019-05-01T22:34:55.003Z,99.90
2019-05-01T22:37:35.945Z,99.90
2019-05-01T22:40:18.264Z,99.90
2019-05-01T22:42:59.208Z,99.90
2019-05-01T22:45:40.104Z,99.90
2019-05-01T22:48:21.463Z,99.90
2019-05-01T22:51:04.099Z,99.90
2019-05-01T22:53:46.553Z,99.90
2019-05-01T22:56:27.520Z,99.90
2019-05-01T22:59:08.519Z,99.90
2019-05-01T23:01:52.944Z,99.90
2019-05-01T23:04:32.612Z,99.90
2019-05-01T23:07:16.752Z,99.90
2019-05-01T23:09:59.385Z,99.90
2019-05-01T23:12:38.168Z,99.90
2019-05-01T23:15:20.548Z,99.90
2019-05-01T23:18:01.491Z,99.90
2019-05-01T23:20:42.139Z,99.90
2019-05-01T23:23:23.293Z,99.90
2019-05-01T23:26:04.067Z,99.90
2019-05-01T23:28:44.480Z,99.90
2019-05-01T23:31:25.437Z,99.90
2019-05-01T23:34:06.247Z,99.90
2019-05-01T23:36:46.824Z,99.90
2019-05-01T23:39:27.629Z,99.90
2019-05-01T23:42:07.974Z,99.90
2019-05-01T23:44:46.888Z,99.90
2019-05-01T23:47:34.923Z,99.90
2019-05-01T23:50:22.647Z,99.90
2019-05-01T23:56:05.437Z,99.90
2019-05-01T23:58:53.163Z,99.90
