createdAt,value
2018-07-25T00:02:09.173Z,46.80
2018-07-25T00:04:37.404Z,47.00
2018-07-25T00:07:05.671Z,47.20
2018-07-25T00:09:33.942Z,47.50
2018-07-25T00:12:02.238Z,47.50
2018-07-25T00:14:30.491Z,47.80
2018-07-25T00:16:58.718Z,48.10
2018-07-25T00:19:26.997Z,48.40
2018-07-25T00:21:55.425Z,48.70
2018-07-25T00:24:23.622Z,48.80
2018-07-25T00:29:19.899Z,49.00
2018-07-25T00:31:48.263Z,49.10
2018-07-25T00:34:16.645Z,49.30
2018-07-25T00:36:44.862Z,49.50
2018-07-25T00:39:13.110Z,49.80
2018-07-25T00:41:41.370Z,49.90
2018-07-25T00:44:09.622Z,50.20
2018-07-25T00:46:37.939Z,50.40
2018-07-25T00:49:06.240Z,50.50
2018-07-25T00:51:35.330Z,50.70
2018-07-25T00:54:03.592Z,50.80
2018-07-25T00:56:31.790Z,50.80
2018-07-25T00:59:00.033Z,50.80
2018-07-25T01:01:28.275Z,50.80
2018-07-25T01:03:56.713Z,50.80
2018-07-25T01:06:24.911Z,51.00
2018-07-25T01:08:53.147Z,51.40
2018-07-25T01:11:21.427Z,51.90
2018-07-25T01:13:49.754Z,52.20
2018-07-25T01:16:18.002Z,52.20
2018-07-25T01:18:46.216Z,52.40
2018-07-25T01:21:14.519Z,52.70
2018-07-25T01:23:42.737Z,53.10
2018-07-25T01:26:11.003Z,53.40
2018-07-25T01:28:39.206Z,53.80
2018-07-25T01:31:07.591Z,54.00
2018-07-25T01:33:35.816Z,54.10
2018-07-25T01:36:04.064Z,54.10
2018-07-25T01:38:32.262Z,54.30
2018-07-25T01:41:00.459Z,54.60
2018-07-25T01:43:29.223Z,54.60
2018-07-25T01:45:57.564Z,54.60
2018-07-25T01:48:25.830Z,54.60
2018-07-25T01:50:54.153Z,54.50
2018-07-25T01:53:22.372Z,54.60
2018-07-25T01:55:50.574Z,54.50
2018-07-25T01:58:18.797Z,54.70
2018-07-25T02:00:49.087Z,54.90
2018-07-25T02:03:18.582Z,54.90
2018-07-25T02:05:46.814Z,55.00
2018-07-25T02:08:15.822Z,55.30
2018-07-25T02:10:45.270Z,55.40
2018-07-25T02:13:15.462Z,55.50
2018-07-25T02:15:43.778Z,55.60
2018-07-25T02:18:12.083Z,55.60
2018-07-25T02:20:40.307Z,56.10
2018-07-25T02:23:08.586Z,56.90
2018-07-25T02:25:36.845Z,57.30
2018-07-25T02:28:05.165Z,57.40
2018-07-25T02:30:33.409Z,57.40
2018-07-25T02:33:01.647Z,57.20
2018-07-25T02:35:29.858Z,57.40
2018-07-25T02:37:58.173Z,57.40
2018-07-25T02:40:26.423Z,57.40
2018-07-25T02:42:54.642Z,57.10
2018-07-25T02:45:23.815Z,57.30
2018-07-25T02:47:52.033Z,57.30
2018-07-25T02:50:20.275Z,57.60
2018-07-25T02:52:48.500Z,57.60
2018-07-25T02:55:16.743Z,57.90
2018-07-25T02:57:45.114Z,58.20
2018-07-25T03:00:13.396Z,58.30
2018-07-25T03:02:41.684Z,58.40
2018-07-25T03:05:09.960Z,58.80
2018-07-25T03:07:38.182Z,58.10
2018-07-25T03:10:06.650Z,58.20
2018-07-25T03:12:34.950Z,58.50
2018-07-25T03:15:03.169Z,58.80
2018-07-25T03:17:31.545Z,59.10
2018-07-25T03:19:59.799Z,59.20
2018-07-25T03:22:28.039Z,59.20
2018-07-25T03:24:56.238Z,59.30
2018-07-25T03:27:24.450Z,59.20
2018-07-25T03:29:52.666Z,59.90
2018-07-25T03:32:20.885Z,60.60
2018-07-25T03:34:49.129Z,61.30
2018-07-25T03:37:17.588Z,61.40
2018-07-25T03:39:45.830Z,61.50
2018-07-25T03:42:14.570Z,61.60
2018-07-25T03:44:42.819Z,61.70
2018-07-25T03:47:11.067Z,61.90
2018-07-25T03:49:39.322Z,62.00
2018-07-25T03:52:08.022Z,61.90
2018-07-25T03:54:36.230Z,61.60
2018-07-25T03:57:04.624Z,61.50
2018-07-25T03:59:32.842Z,61.40
2018-07-25T04:02:01.138Z,61.50
2018-07-25T04:04:29.840Z,61.50
2018-07-25T04:06:58.075Z,61.50
2018-07-25T04:09:26.270Z,61.40
2018-07-25T04:11:54.534Z,61.10
2018-07-25T04:14:22.903Z,60.00
2018-07-25T04:16:51.175Z,60.90
2018-07-25T04:19:19.433Z,60.70
2018-07-25T04:21:47.776Z,60.60
2018-07-25T04:26:44.237Z,60.60
2018-07-25T04:29:12.457Z,60.60
2018-07-25T04:31:40.679Z,60.60
2018-07-25T04:34:08.966Z,60.60
2018-07-25T04:36:37.197Z,60.70
2018-07-25T04:39:07.982Z,60.70
2018-07-25T04:41:36.185Z,60.60
2018-07-25T04:44:04.470Z,60.30
2018-07-25T04:46:32.728Z,60.30
2018-07-25T04:49:00.963Z,60.30
2018-07-25T04:51:29.191Z,60.20
2018-07-25T04:53:57.450Z,60.40
2018-07-25T04:56:25.698Z,60.40
2018-07-25T04:58:53.921Z,60.50
2018-07-25T05:01:22.141Z,60.60
2018-07-25T05:03:50.373Z,60.70
2018-07-25T05:06:18.615Z,60.70
2018-07-25T05:08:46.858Z,60.80
2018-07-25T05:11:15.028Z,61.00
2018-07-25T05:13:43.277Z,61.20
2018-07-25T05:16:11.454Z,61.20
2018-07-25T05:18:39.634Z,61.10
2018-07-25T05:21:07.821Z,61.10
2018-07-25T05:23:36.029Z,60.90
2018-07-25T05:26:04.223Z,60.80
2018-07-25T05:28:32.497Z,60.50
2018-07-25T05:31:03.711Z,60.40
2018-07-25T05:33:31.940Z,60.40
2018-07-25T05:36:00.118Z,60.20
2018-07-25T05:38:28.355Z,60.00
2018-07-25T05:40:56.584Z,59.70
2018-07-25T05:43:24.766Z,59.50
2018-07-25T05:45:52.978Z,59.10
2018-07-25T05:48:21.189Z,59.00
2018-07-25T05:50:49.394Z,58.90
2018-07-25T05:53:17.573Z,59.00
2018-07-25T05:55:45.754Z,58.90
2018-07-25T05:58:13.938Z,58.50
2018-07-25T06:00:42.141Z,58.40
2018-07-25T06:03:10.449Z,58.50
2018-07-25T06:05:38.535Z,58.30
2018-07-25T06:08:06.750Z,58.00
2018-07-25T06:10:35.294Z,57.80
2018-07-25T06:13:03.526Z,57.60
2018-07-25T06:15:31.775Z,57.50
2018-07-25T06:17:59.988Z,57.30
2018-07-25T06:20:28.186Z,57.30
2018-07-25T06:22:56.369Z,57.80
2018-07-25T06:25:24.882Z,58.00
2018-07-25T06:30:21.031Z,57.90
2018-07-25T06:32:49.239Z,57.80
2018-07-25T06:35:17.445Z,57.80
2018-07-25T06:37:45.706Z,57.90
2018-07-25T06:40:13.975Z,58.10
2018-07-25T06:42:42.191Z,58.30
2018-07-25T06:45:10.421Z,58.40
2018-07-25T06:47:38.657Z,58.20
2018-07-25T06:50:07.842Z,58.20
2018-07-25T06:52:36.086Z,58.20
2018-07-25T06:55:04.378Z,57.80
2018-07-25T06:57:33.939Z,57.40
2018-07-25T07:00:02.193Z,57.10
2018-07-25T07:02:30.398Z,57.00
2018-07-25T07:04:58.974Z,57.00
2018-07-25T07:07:27.197Z,57.10
2018-07-25T07:09:55.428Z,56.80
2018-07-25T07:12:23.687Z,57.30
2018-07-25T07:14:51.953Z,56.30
2018-07-25T07:17:20.239Z,55.70
2018-07-25T07:19:48.410Z,55.30
2018-07-25T07:22:16.634Z,55.20
2018-07-25T07:24:44.862Z,55.00
2018-07-25T07:27:13.044Z,55.00
2018-07-25T07:29:41.320Z,55.00
2018-07-25T07:32:09.523Z,54.60
2018-07-25T07:34:37.741Z,53.20
2018-07-25T07:37:05.934Z,53.10
2018-07-25T07:39:34.137Z,52.80
2018-07-25T07:42:02.339Z,52.50
2018-07-25T07:44:30.561Z,52.30
2018-07-25T07:46:58.820Z,52.30
2018-07-25T07:49:26.998Z,52.90
2018-07-25T07:51:55.331Z,53.00
2018-07-25T07:54:23.538Z,52.80
2018-07-25T07:56:51.745Z,52.90
2018-07-25T07:59:19.996Z,53.30
2018-07-25T08:01:48.326Z,53.50
2018-07-25T08:04:16.532Z,53.20
2018-07-25T08:06:44.773Z,53.20
2018-07-25T08:09:13.438Z,53.70
2018-07-25T08:11:41.658Z,52.40
2018-07-25T08:14:09.858Z,52.10
2018-07-25T08:16:38.099Z,51.50
2018-07-25T08:19:06.720Z,50.90
2018-07-25T08:21:34.914Z,49.70
2018-07-25T08:24:03.117Z,47.30
2018-07-25T08:26:31.463Z,43.50
2018-07-25T08:28:59.708Z,39.10
2018-07-25T08:31:27.932Z,38.10
2018-07-25T08:33:56.194Z,37.40
2018-07-25T08:36:24.401Z,35.70
2018-07-25T08:38:52.610Z,33.40
2018-07-25T08:41:20.827Z,32.50
2018-07-25T08:43:49.031Z,31.60
2018-07-25T08:46:17.237Z,30.00
2018-07-25T08:48:45.455Z,29.80
2018-07-25T08:51:13.686Z,29.40
2018-07-25T08:53:41.927Z,29.50
2018-07-25T08:56:10.144Z,29.50
2018-07-25T08:58:38.322Z,29.20
2018-07-25T09:01:06.558Z,29.00
2018-07-25T09:03:34.771Z,28.30
2018-07-25T09:06:03.070Z,29.00
2018-07-25T09:08:31.293Z,29.40
2018-07-25T09:10:59.494Z,30.30
2018-07-25T09:13:27.806Z,31.70
2018-07-25T09:15:56.027Z,33.30
2018-07-25T09:18:24.275Z,35.00
2018-07-25T09:20:52.536Z,37.20
2018-07-25T09:23:20.804Z,37.70
2018-07-25T09:25:49.043Z,38.20
2018-07-25T09:28:17.276Z,38.80
2018-07-25T09:30:45.558Z,39.70
2018-07-25T09:33:13.771Z,40.80
2018-07-25T09:35:42.021Z,40.80
2018-07-25T09:38:10.234Z,40.90
2018-07-25T09:40:38.428Z,40.90
2018-07-25T09:43:06.642Z,40.70
2018-07-25T09:45:34.855Z,40.40
2018-07-25T09:48:03.118Z,40.20
2018-07-25T09:50:31.302Z,40.20
2018-07-25T09:52:59.671Z,39.90
2018-07-25T09:55:27.856Z,39.80
2018-07-25T09:57:56.071Z,39.60
2018-07-25T10:00:59.282Z,39.70
2018-07-25T10:03:27.454Z,39.60
2018-07-25T10:05:55.751Z,39.50
2018-07-25T10:08:23.970Z,40.10
2018-07-25T10:10:52.259Z,40.30
2018-07-25T10:13:20.461Z,40.40
2018-07-25T10:15:48.707Z,40.40
2018-07-25T10:18:16.952Z,40.70
2018-07-25T10:20:45.181Z,40.70
2018-07-25T10:23:13.422Z,40.70
2018-07-25T10:25:41.624Z,40.80
2018-07-25T10:28:09.882Z,40.70
2018-07-25T10:30:38.115Z,40.50
2018-07-25T10:33:06.948Z,40.20
2018-07-25T10:35:35.174Z,40.00
2018-07-25T10:38:03.415Z,39.90
2018-07-25T10:40:31.654Z,39.60
2018-07-25T10:42:59.895Z,39.60
2018-07-25T10:45:28.196Z,40.30
2018-07-25T10:47:56.438Z,39.30
2018-07-25T10:50:24.674Z,39.30
2018-07-25T10:52:52.905Z,39.20
2018-07-25T10:55:21.151Z,39.10
2018-07-25T10:57:49.497Z,39.10
2018-07-25T11:00:18.512Z,38.90
2018-07-25T11:02:46.822Z,38.60
2018-07-25T11:05:15.046Z,38.30
2018-07-25T11:07:43.260Z,37.90
2018-07-25T11:10:11.458Z,37.80
2018-07-25T11:12:39.666Z,37.30
2018-07-25T11:15:07.885Z,37.60
2018-07-25T11:17:36.110Z,36.80
2018-07-25T11:20:04.499Z,36.20
2018-07-25T11:22:32.738Z,35.50
2018-07-25T11:25:00.961Z,34.70
2018-07-25T11:27:29.207Z,34.20
2018-07-25T11:29:57.434Z,33.90
2018-07-25T11:32:25.764Z,33.40
2018-07-25T11:34:53.930Z,33.10
2018-07-25T11:37:22.556Z,33.20
2018-07-25T11:39:50.815Z,33.30
2018-07-25T11:42:19.017Z,32.20
2018-07-25T11:44:47.316Z,32.30
2018-07-25T11:47:15.551Z,33.10
2018-07-25T11:49:43.774Z,33.20
2018-07-25T11:52:12.414Z,32.90
2018-07-25T11:54:40.682Z,32.60
2018-07-25T11:57:09.250Z,32.20
2018-07-25T11:59:38.093Z,32.20
2018-07-25T12:02:06.494Z,32.90
2018-07-25T12:04:34.762Z,32.40
2018-07-25T12:07:03.045Z,32.40
2018-07-25T12:09:32.078Z,33.00
2018-07-25T12:12:00.438Z,32.40
2018-07-25T12:14:28.803Z,31.90
2018-07-25T12:16:57.090Z,31.60
2018-07-25T12:19:26.070Z,31.40
2018-07-25T12:21:54.634Z,31.30
2018-07-25T12:24:23.381Z,31.70
2018-07-25T12:26:52.833Z,31.00
2018-07-25T12:29:21.068Z,31.00
2018-07-25T12:31:49.414Z,31.40
2018-07-25T12:34:17.714Z,30.20
2018-07-25T12:36:46.073Z,30.70
2018-07-25T12:39:14.319Z,30.50
2018-07-25T12:41:42.657Z,30.30
2018-07-25T12:46:38.882Z,28.80
2018-07-25T12:49:07.157Z,28.30
2018-07-25T12:51:35.388Z,28.30
2018-07-25T12:54:03.888Z,28.10
2018-07-25T12:56:31.971Z,27.80
2018-07-25T12:59:00.265Z,27.20
2018-07-25T13:01:28.537Z,26.80
2018-07-25T13:03:56.834Z,26.70
2018-07-25T13:06:25.074Z,26.60
2018-07-25T13:08:53.366Z,26.50
2018-07-25T13:11:21.568Z,26.20
2018-07-25T13:13:49.799Z,26.30
2018-07-25T13:16:18.213Z,27.20
2018-07-25T13:18:46.458Z,27.50
2018-07-25T13:21:14.714Z,27.20
2018-07-25T13:23:43.125Z,27.00
2018-07-25T13:26:11.358Z,26.90
2018-07-25T13:28:39.622Z,26.50
2018-07-25T13:31:08.062Z,26.90
2018-07-25T13:33:36.316Z,26.30
2018-07-25T13:36:04.594Z,26.20
2018-07-25T13:38:32.769Z,25.90
2018-07-25T13:41:00.997Z,26.20
2018-07-25T13:43:29.194Z,26.30
2018-07-25T13:45:57.470Z,26.50
2018-07-25T13:48:25.714Z,26.30
2018-07-25T13:50:54.010Z,26.10
2018-07-25T13:53:22.258Z,26.10
2018-07-25T13:55:50.523Z,26.20
2018-07-25T13:58:18.787Z,25.90
2018-07-25T14:00:47.061Z,26.00
2018-07-25T14:03:15.380Z,25.80
2018-07-25T14:05:43.597Z,26.60
2018-07-25T14:08:12.027Z,27.70
2018-07-25T14:10:40.355Z,28.00
2018-07-25T14:13:08.657Z,28.40
2018-07-25T14:15:36.950Z,28.80
2018-07-25T14:18:05.363Z,29.40
2018-07-25T14:20:33.602Z,29.90
2018-07-25T14:23:01.891Z,30.30
2018-07-25T14:25:30.206Z,30.60
2018-07-25T14:27:58.462Z,30.70
2018-07-25T14:30:26.776Z,30.80
2018-07-25T14:32:55.029Z,30.50
2018-07-25T14:35:23.237Z,30.80
2018-07-25T14:37:51.462Z,30.90
2018-07-25T14:40:19.770Z,31.00
2018-07-25T14:42:48.062Z,30.70
2018-07-25T14:45:16.305Z,30.50
2018-07-25T14:47:44.644Z,30.40
2018-07-25T14:50:12.890Z,30.30
2018-07-25T14:52:41.216Z,30.30
2018-07-25T14:55:09.412Z,30.20
2018-07-25T14:57:37.691Z,30.00
2018-07-25T15:00:06.830Z,29.90
2018-07-25T15:02:35.410Z,29.80
2018-07-25T15:05:03.833Z,29.40
2018-07-25T15:07:32.084Z,29.30
2018-07-25T15:10:00.433Z,29.30
2018-07-25T15:12:33.985Z,29.40
2018-07-25T15:15:02.246Z,29.40
2018-07-25T15:17:30.507Z,29.50
2018-07-25T15:19:58.736Z,29.60
2018-07-25T15:22:26.964Z,29.70
2018-07-25T15:24:55.154Z,29.70
2018-07-25T15:27:23.415Z,29.70
2018-07-25T15:29:51.610Z,29.70
2018-07-25T15:32:19.886Z,29.70
2018-07-25T15:34:48.133Z,29.80
2018-07-25T15:37:16.825Z,29.80
2018-07-25T15:39:45.098Z,29.70
2018-07-25T15:42:13.378Z,29.40
2018-07-25T15:44:41.954Z,29.40
2018-07-25T15:47:10.387Z,29.30
2018-07-25T15:49:38.596Z,29.10
2018-07-25T15:52:06.831Z,28.90
2018-07-25T15:54:35.190Z,28.90
2018-07-25T15:57:03.450Z,28.80
2018-07-25T15:59:32.518Z,28.70
2018-07-25T16:02:00.802Z,28.70
2018-07-25T16:04:29.234Z,28.80
2018-07-25T16:06:57.494Z,28.80
2018-07-25T16:09:26.203Z,28.70
2018-07-25T16:11:54.770Z,28.80
2018-07-25T16:14:23.449Z,28.80
2018-07-25T16:16:51.785Z,29.30
2018-07-25T16:19:20.034Z,28.70
2018-07-25T16:21:48.339Z,28.80
2018-07-25T16:24:16.599Z,28.70
2018-07-25T16:26:44.782Z,28.60
2018-07-25T16:29:13.019Z,28.40
2018-07-25T16:31:41.292Z,28.40
2018-07-25T16:34:09.506Z,28.60
2018-07-25T16:36:37.871Z,28.50
2018-07-25T16:39:10.038Z,28.30
2018-07-25T16:41:38.292Z,28.50
2018-07-25T16:44:06.619Z,28.40
2018-07-25T16:46:34.857Z,28.60
2018-07-25T16:49:03.909Z,28.60
2018-07-25T16:51:32.150Z,28.80
2018-07-25T16:54:01.235Z,28.80
2018-07-25T16:56:29.539Z,28.80
2018-07-25T17:01:26.136Z,28.90
2018-07-25T17:03:54.423Z,28.90
2018-07-25T17:06:22.946Z,29.00
2018-07-25T17:08:51.273Z,29.00
2018-07-25T17:11:19.701Z,28.90
2018-07-25T17:13:47.975Z,28.80
2018-07-25T17:16:16.290Z,28.80
2018-07-25T17:18:44.586Z,28.80
2018-07-25T17:21:12.932Z,28.80
2018-07-25T17:23:41.225Z,28.70
2018-07-25T17:26:09.421Z,29.20
2018-07-25T17:28:37.691Z,28.60
2018-07-25T17:31:06.232Z,28.30
2018-07-25T17:33:35.146Z,28.30
2018-07-25T17:36:03.391Z,28.20
2018-07-25T17:38:32.318Z,28.00
2018-07-25T17:41:00.667Z,28.00
2018-07-25T17:43:28.938Z,28.00
2018-07-25T17:45:57.214Z,28.00
2018-07-25T17:48:25.523Z,27.80
2018-07-25T17:50:53.748Z,28.20
2018-07-25T17:53:21.967Z,28.60
2018-07-25T17:55:50.210Z,29.30
2018-07-25T17:58:18.441Z,29.90
2018-07-25T18:00:46.707Z,30.80
2018-07-25T18:03:15.287Z,32.50
2018-07-25T18:05:43.567Z,32.80
2018-07-25T18:08:11.972Z,32.90
2018-07-25T18:13:13.978Z,32.90
2018-07-25T18:15:42.307Z,32.90
2018-07-25T18:18:17.089Z,33.20
2018-07-25T18:20:45.299Z,33.30
2018-07-25T18:23:13.695Z,33.60
2018-07-25T18:25:41.986Z,33.70
2018-07-25T18:28:10.278Z,33.60
2018-07-25T18:30:38.550Z,33.60
2018-07-25T18:33:07.061Z,33.80
2018-07-25T18:35:35.365Z,34.10
2018-07-25T18:38:03.611Z,34.20
2018-07-25T18:40:31.846Z,34.30
2018-07-25T18:43:00.097Z,34.50
2018-07-25T18:45:28.386Z,34.90
2018-07-25T18:47:56.593Z,35.10
2018-07-25T18:50:24.832Z,35.10
2018-07-25T18:52:53.130Z,35.00
2018-07-25T18:55:21.390Z,35.40
2018-07-25T18:57:49.730Z,35.60
2018-07-25T19:00:17.922Z,36.40
2018-07-25T19:02:46.165Z,36.10
2018-07-25T19:05:14.456Z,36.20
2018-07-25T19:07:42.675Z,36.50
2018-07-25T19:10:10.914Z,36.90
2018-07-25T19:12:39.154Z,37.30
2018-07-25T19:15:12.741Z,37.50
2018-07-25T19:17:40.944Z,37.90
2018-07-25T19:20:09.158Z,38.30
2018-07-25T19:22:37.381Z,38.70
2018-07-25T19:25:05.616Z,38.80
2018-07-25T19:27:33.889Z,39.00
2018-07-25T19:30:02.153Z,39.10
2018-07-25T19:32:30.366Z,39.50
2018-07-25T19:34:58.652Z,39.60
2018-07-25T19:37:26.916Z,39.80
2018-07-25T19:42:23.083Z,40.10
2018-07-25T19:44:51.294Z,40.10
2018-07-25T19:47:19.498Z,40.30
2018-07-25T19:49:47.743Z,40.40
2018-07-25T19:52:16.095Z,40.60
2018-07-25T19:54:44.409Z,40.60
2018-07-25T19:57:12.610Z,40.80
2018-07-25T19:59:40.836Z,40.90
2018-07-25T20:02:09.019Z,40.90
2018-07-25T20:04:37.243Z,41.00
2018-07-25T20:07:05.479Z,41.20
2018-07-25T20:09:33.695Z,41.40
2018-07-25T20:12:01.935Z,41.50
2018-07-25T20:14:35.477Z,41.60
2018-07-25T20:17:03.767Z,41.70
2018-07-25T20:19:31.955Z,41.90
2018-07-25T20:22:00.198Z,42.00
2018-07-25T20:24:28.510Z,42.10
2018-07-25T20:26:56.722Z,42.30
2018-07-25T20:29:24.984Z,42.30
2018-07-25T20:31:53.243Z,42.50
2018-07-25T20:34:21.446Z,42.40
2018-07-25T20:36:49.707Z,42.50
2018-07-25T20:39:17.927Z,42.60
2018-07-25T20:41:46.401Z,42.70
2018-07-25T20:44:14.635Z,42.80
2018-07-25T20:46:42.915Z,42.90
2018-07-25T20:49:11.131Z,43.00
2018-07-25T20:51:39.405Z,43.00
2018-07-25T20:54:07.701Z,43.20
2018-07-25T20:56:35.959Z,43.40
2018-07-25T20:59:04.185Z,43.40
2018-07-25T21:01:32.547Z,43.50
2018-07-25T21:04:00.775Z,43.50
2018-07-25T21:06:29.059Z,43.60
2018-07-25T21:08:57.271Z,44.40
2018-07-25T21:11:25.430Z,43.80
2018-07-25T21:13:53.686Z,43.80
2018-07-25T21:16:21.904Z,43.90
2018-07-25T21:18:50.117Z,43.90
2018-07-25T21:21:18.401Z,43.90
2018-07-25T21:23:46.622Z,43.90
2018-07-25T21:26:14.816Z,43.90
2018-07-25T21:28:43.134Z,43.90
2018-07-25T21:31:11.376Z,44.10
2018-07-25T21:33:39.586Z,44.10
2018-07-25T21:36:07.810Z,44.20
2018-07-25T21:38:36.078Z,44.30
2018-07-25T21:41:04.291Z,44.40
2018-07-25T21:43:32.494Z,44.50
2018-07-25T21:46:00.710Z,44.50
2018-07-25T21:48:28.893Z,44.70
2018-07-25T21:50:57.120Z,44.70
2018-07-25T21:53:25.342Z,44.80
2018-07-25T21:55:53.568Z,45.60
2018-07-25T21:58:21.811Z,45.00
2018-07-25T22:00:55.347Z,45.10
2018-07-25T22:03:23.588Z,45.10
2018-07-25T22:05:51.827Z,45.20
2018-07-25T22:08:20.054Z,45.30
2018-07-25T22:10:48.248Z,45.50
2018-07-25T22:13:16.479Z,45.50
2018-07-25T22:15:44.678Z,45.60
2018-07-25T22:18:12.884Z,45.60
2018-07-25T22:20:41.127Z,45.70
2018-07-25T22:23:09.379Z,45.70
2018-07-25T22:25:37.607Z,45.90
2018-07-25T22:28:06.013Z,46.00
2018-07-25T22:30:34.232Z,46.20
2018-07-25T22:33:02.426Z,46.20
2018-07-25T22:35:30.689Z,46.30
2018-07-25T22:37:58.899Z,46.30
2018-07-25T22:40:27.123Z,46.80
2018-07-25T22:42:55.354Z,46.40
2018-07-25T22:45:23.551Z,46.50
2018-07-25T22:47:51.776Z,46.60
2018-07-25T22:50:19.999Z,46.70
2018-07-25T22:52:48.205Z,46.70
2018-07-25T22:55:16.414Z,46.70
2018-07-25T22:57:44.730Z,46.80
2018-07-25T23:00:12.925Z,47.00
2018-07-25T23:02:41.187Z,47.00
2018-07-25T23:05:09.403Z,47.10
2018-07-25T23:07:37.632Z,47.20
2018-07-25T23:10:05.861Z,47.30
2018-07-25T23:12:34.091Z,47.30
2018-07-25T23:15:02.305Z,47.30
2018-07-25T23:17:30.568Z,47.40
2018-07-25T23:19:58.885Z,47.50
2018-07-25T23:22:27.106Z,47.50
2018-07-25T23:24:55.402Z,47.70
2018-07-25T23:27:23.647Z,47.70
2018-07-25T23:29:51.858Z,47.70
2018-07-25T23:32:20.105Z,47.80
2018-07-25T23:34:48.335Z,47.90
2018-07-25T23:37:16.574Z,48.00
2018-07-25T23:39:44.755Z,48.00
2018-07-25T23:42:13.078Z,48.00
2018-07-25T23:44:41.302Z,48.20
2018-07-25T23:47:09.870Z,48.20
2018-07-25T23:49:38.130Z,48.30
2018-07-25T23:52:06.391Z,48.30
2018-07-25T23:54:34.981Z,48.40
2018-07-25T23:57:03.326Z,48.50
2018-07-25T23:59:32.403Z,48.50
