createdAt,value
2018-04-06T00:02:11.817Z,99.90
2018-04-06T00:04:41.760Z,99.90
2018-04-06T00:07:11.609Z,99.90
2018-04-06T00:09:41.496Z,99.90
2018-04-06T00:12:11.379Z,99.90
2018-04-06T00:14:41.366Z,99.90
2018-04-06T00:17:12.076Z,99.90
2018-04-06T00:19:41.972Z,99.90
2018-04-06T00:22:11.858Z,99.90
2018-04-06T00:24:41.739Z,99.90
2018-04-06T00:27:12.459Z,99.90
2018-04-06T00:29:42.340Z,99.90
2018-04-06T00:32:12.216Z,99.90
2018-04-06T00:34:42.924Z,99.90
2018-04-06T00:37:12.820Z,99.90
2018-04-06T00:39:42.704Z,99.90
2018-04-06T00:42:15.791Z,99.90
2018-04-06T00:44:45.686Z,99.90
2018-04-06T00:47:15.583Z,99.90
2018-04-06T00:49:45.460Z,99.90
2018-04-06T00:52:15.467Z,99.90
2018-04-06T00:54:45.345Z,99.90
2018-04-06T00:57:16.050Z,99.90
2018-04-06T00:59:45.946Z,99.90
2018-04-06T06:01:20.597Z,99.90
2018-04-06T06:03:50.586Z,99.90
2018-04-06T06:06:20.488Z,99.90
2018-04-06T06:08:51.336Z,99.90
2018-04-06T06:11:22.037Z,99.90
2018-04-06T06:13:51.929Z,99.90
2018-04-06T06:16:21.814Z,99.90
2018-04-06T06:18:51.907Z,99.90
2018-04-06T06:21:21.799Z,99.90
2018-04-06T06:23:51.696Z,99.90
2018-04-06T06:26:21.815Z,99.90
2018-04-06T06:28:51.850Z,99.90
2018-04-06T06:31:21.699Z,99.90
2018-04-06T06:33:52.431Z,99.90
2018-04-06T06:36:22.302Z,99.90
2018-04-06T06:38:52.999Z,99.90
2018-04-06T06:41:22.906Z,99.90
2018-04-06T06:43:53.629Z,99.90
2018-04-06T06:46:23.523Z,99.90
2018-04-06T06:48:53.384Z,99.90
2018-04-06T06:51:23.273Z,99.90
2018-04-06T06:53:53.233Z,99.90
2018-04-06T06:56:23.870Z,99.90
2018-04-06T06:58:53.754Z,99.90
2018-04-06T07:01:23.718Z,99.90
2018-04-06T07:03:53.644Z,99.90
2018-04-06T07:06:23.515Z,99.90
2018-04-06T07:08:53.400Z,99.90
2018-04-06T07:11:24.111Z,99.90
2018-04-06T07:13:53.993Z,99.90
2018-04-06T07:16:23.871Z,99.90
2018-04-06T07:18:54.598Z,99.90
2018-04-06T07:21:25.319Z,99.90
2018-04-06T07:23:55.195Z,99.90
2018-04-06T07:26:25.167Z,99.90
2018-04-06T07:28:55.165Z,99.90
2018-04-06T07:31:25.091Z,99.90
2018-04-06T07:33:54.959Z,99.90
2018-04-06T07:36:24.847Z,99.90
2018-04-06T07:38:54.725Z,99.90
2018-04-06T07:41:24.603Z,99.90
2018-04-06T07:43:54.486Z,99.90
2018-04-06T07:46:24.360Z,99.90
2018-04-06T07:48:54.247Z,99.90
2018-04-06T07:51:24.127Z,99.90
2018-04-06T07:53:54.095Z,99.90
2018-04-06T07:56:24.015Z,99.90
2018-04-06T07:58:53.893Z,99.90
2018-04-06T08:01:23.770Z,99.90
2018-04-06T08:03:53.651Z,99.90
2018-04-06T08:06:23.541Z,99.90
2018-04-06T08:08:53.420Z,99.90
2018-04-06T08:11:23.296Z,99.90
2018-04-06T08:13:53.166Z,99.90
2018-04-06T08:16:23.060Z,99.90
2018-04-06T08:18:52.940Z,99.90
2018-04-06T08:21:22.925Z,99.90
2018-04-06T08:23:52.920Z,99.90
2018-04-06T08:26:22.843Z,99.90
2018-04-06T08:28:52.704Z,99.70
2018-04-06T08:31:22.575Z,99.00
2018-04-06T08:33:52.555Z,99.40
2018-04-06T08:36:22.442Z,99.50
2018-04-06T08:38:52.340Z,99.50
2018-04-06T08:41:22.219Z,99.10
2018-04-06T08:43:52.672Z,99.00
2018-04-06T08:46:23.305Z,97.00
2018-04-06T08:48:53.181Z,97.00
2018-04-06T08:51:23.893Z,97.00
2018-04-06T08:53:54.156Z,97.00
2018-04-06T08:56:24.847Z,96.10
2018-04-06T08:58:54.750Z,96.20
2018-04-06T09:01:24.627Z,96.60
2018-04-06T09:03:54.507Z,95.70
2018-04-06T09:06:24.396Z,95.10
2018-04-06T09:08:54.281Z,95.60
2018-04-06T09:11:24.155Z,94.90
2018-04-06T09:13:54.030Z,92.80
2018-04-06T09:16:23.911Z,93.30
2018-04-06T09:18:53.793Z,92.90
2018-04-06T09:21:23.769Z,92.90
2018-04-06T09:23:54.392Z,92.70
2018-04-06T09:26:24.274Z,92.70
2018-04-06T09:28:54.981Z,90.80
2018-04-06T09:31:24.884Z,90.90
2018-04-06T09:33:54.762Z,91.00
2018-04-06T09:36:24.638Z,91.20
2018-04-06T09:38:55.347Z,90.00
2018-04-06T09:41:25.240Z,89.30
2018-04-06T09:43:55.123Z,89.80
2018-04-06T09:46:25.005Z,90.00
2018-04-06T09:48:54.882Z,90.40
2018-04-06T09:51:24.775Z,87.40
2018-04-06T09:53:55.512Z,87.60
2018-04-06T09:56:26.211Z,87.90
2018-04-06T09:58:56.094Z,87.90
2018-04-06T10:01:31.375Z,84.40
2018-04-06T10:04:02.070Z,83.10
2018-04-06T10:06:31.969Z,83.30
2018-04-06T10:09:01.852Z,84.50
2018-04-06T10:11:31.847Z,81.60
2018-04-06T10:14:02.559Z,82.70
2018-04-06T10:16:32.460Z,82.90
2018-04-06T10:19:02.342Z,83.70
2018-04-06T10:21:32.216Z,81.10
2018-04-06T10:24:02.099Z,80.50
2018-04-06T10:26:31.978Z,80.70
2018-04-06T10:29:01.865Z,76.60
2018-04-06T10:31:31.826Z,75.10
2018-04-06T10:34:01.721Z,76.10
2018-04-06T10:36:32.452Z,73.80
2018-04-06T10:39:03.805Z,74.10
2018-04-06T10:41:34.886Z,72.30
2018-04-06T10:44:05.842Z,71.00
2018-04-06T10:46:36.921Z,69.40
2018-04-06T10:49:08.069Z,68.70
2018-04-06T10:51:38.464Z,70.40
2018-04-06T10:54:08.434Z,72.50
2018-04-06T10:56:38.347Z,67.90
2018-04-06T10:59:08.235Z,66.40
2018-04-06T11:01:38.957Z,69.00
2018-04-06T11:04:08.833Z,69.10
2018-04-06T11:06:38.800Z,67.00
2018-04-06T11:09:08.698Z,66.00
2018-04-06T11:11:38.618Z,64.40
2018-04-06T11:14:08.471Z,60.90
2018-04-06T11:16:38.444Z,63.40
2018-04-06T11:19:08.352Z,62.80
2018-04-06T11:21:38.236Z,62.20
2018-04-06T11:24:08.113Z,60.50
2018-04-06T11:26:38.084Z,58.70
2018-04-06T11:29:08.007Z,59.60
2018-04-06T11:31:37.973Z,58.60
2018-04-06T11:34:07.863Z,58.50
2018-04-06T11:36:37.765Z,60.90
2018-04-06T11:39:07.654Z,61.50
2018-04-06T11:41:37.610Z,61.40
2018-04-06T11:44:07.551Z,58.50
2018-04-06T11:46:38.331Z,57.20
2018-04-06T11:49:08.229Z,57.20
2018-04-06T11:51:38.233Z,57.70
2018-04-06T11:54:08.157Z,55.30
2018-04-06T11:56:38.099Z,54.30
2018-04-06T11:59:08.096Z,55.20
2018-04-06T12:01:38.732Z,55.30
2018-04-06T12:04:08.697Z,55.40
2018-04-06T12:06:38.600Z,55.00
2018-04-06T12:09:08.626Z,50.70
2018-04-06T12:11:38.588Z,49.40
2018-04-06T12:14:09.213Z,48.50
2018-04-06T12:16:39.098Z,48.50
2018-04-06T12:19:09.818Z,49.20
2018-04-06T12:21:39.817Z,49.20
2018-04-06T12:24:09.790Z,49.80
2018-04-06T12:26:39.710Z,47.20
2018-04-06T12:29:09.667Z,49.70
2018-04-06T12:31:39.583Z,47.70
2018-04-06T12:34:09.550Z,47.70
2018-04-06T12:36:39.457Z,46.70
2018-04-06T12:39:09.432Z,47.50
2018-04-06T12:41:39.343Z,47.10
2018-04-06T12:44:09.314Z,48.70
2018-04-06T12:46:39.242Z,46.40
2018-04-06T12:49:09.209Z,45.60
2018-04-06T12:51:39.116Z,46.80
2018-04-06T12:54:09.081Z,47.30
2018-04-06T12:56:38.971Z,47.70
2018-04-06T12:59:08.956Z,46.60
2018-04-06T13:01:38.852Z,45.70
2018-04-06T13:04:08.750Z,46.20
2018-04-06T13:06:38.720Z,46.30
2018-04-06T13:09:08.639Z,44.50
2018-04-06T13:11:39.375Z,45.30
2018-04-06T13:14:09.328Z,44.70
2018-04-06T13:16:39.225Z,44.20
2018-04-06T13:19:09.204Z,43.10
2018-04-06T13:21:39.098Z,42.50
2018-04-06T13:24:09.001Z,42.90
2018-04-06T13:26:38.969Z,42.60
2018-04-06T13:29:08.885Z,43.20
2018-04-06T13:31:39.615Z,41.80
2018-04-06T13:34:09.569Z,41.70
2018-04-06T13:36:40.214Z,42.50
2018-04-06T13:39:10.173Z,42.50
2018-04-06T13:41:40.064Z,41.40
2018-04-06T13:44:09.969Z,39.80
2018-04-06T13:46:40.107Z,41.10
2018-04-06T13:49:10.215Z,41.40
2018-04-06T13:51:40.090Z,42.30
2018-04-06T13:54:10.057Z,40.70
2018-04-06T13:56:39.952Z,40.70
2018-04-06T13:59:10.662Z,39.90
2018-04-06T14:01:40.658Z,40.10
2018-04-06T14:04:10.568Z,39.90
2018-04-06T14:06:40.472Z,38.50
2018-04-06T14:09:10.422Z,39.60
2018-04-06T14:11:40.335Z,38.90
2018-04-06T14:14:10.303Z,37.10
2018-04-06T14:16:40.243Z,36.50
2018-04-06T14:19:10.185Z,36.30
2018-04-06T14:21:40.925Z,35.20
2018-04-06T14:24:10.904Z,35.10
2018-04-06T14:26:40.906Z,33.90
2018-04-06T14:29:10.858Z,33.30
2018-04-06T14:31:40.705Z,33.70
2018-04-06T14:34:10.689Z,33.50
2018-04-06T14:36:40.675Z,33.80
2018-04-06T14:39:10.592Z,33.10
2018-04-06T14:41:40.550Z,33.60
2018-04-06T14:44:10.475Z,33.50
2018-04-06T14:46:40.442Z,32.20
2018-04-06T14:49:10.359Z,32.90
2018-04-06T14:51:40.235Z,32.50
2018-04-06T14:54:10.197Z,32.10
2018-04-06T14:56:40.117Z,33.60
2018-04-06T14:59:10.157Z,34.00
2018-04-06T15:01:40.095Z,33.60
2018-04-06T15:04:10.087Z,33.80
2018-04-06T15:06:39.997Z,32.90
2018-04-06T15:09:09.960Z,32.40
2018-04-06T15:11:39.890Z,32.40
2018-04-06T15:14:09.846Z,32.20
2018-04-06T15:16:39.745Z,31.10
2018-04-06T15:19:10.484Z,31.10
2018-04-06T15:21:41.213Z,30.10
2018-04-06T15:24:11.088Z,30.00
2018-04-06T15:26:41.050Z,29.70
2018-04-06T15:29:10.960Z,30.30
2018-04-06T15:31:41.689Z,30.20
2018-04-06T15:34:11.562Z,30.20
2018-04-06T15:36:41.529Z,29.80
2018-04-06T15:39:11.574Z,29.80
2018-04-06T15:41:41.444Z,30.20
2018-04-06T15:44:11.429Z,29.90
2018-04-06T15:46:41.329Z,30.60
2018-04-06T15:49:11.298Z,31.00
2018-04-06T15:51:41.196Z,31.50
2018-04-06T15:54:11.231Z,31.60
2018-04-06T15:56:41.089Z,32.10
2018-04-06T15:59:11.059Z,31.50
2018-04-06T16:01:40.954Z,31.80
2018-04-06T16:04:10.856Z,32.10
2018-04-06T16:06:40.738Z,32.50
2018-04-06T16:09:10.715Z,32.00
2018-04-06T16:11:41.466Z,31.40
2018-04-06T16:14:11.421Z,31.30
2018-04-06T16:16:42.060Z,31.30
2018-04-06T16:19:12.034Z,31.40
2018-04-06T16:21:41.937Z,31.70
2018-04-06T16:24:11.907Z,31.80
2018-04-06T16:26:42.544Z,31.10
2018-04-06T16:29:12.437Z,31.10
2018-04-06T16:31:42.397Z,31.40
2018-04-06T16:34:12.304Z,31.20
2018-04-06T16:36:42.180Z,31.70
2018-04-06T16:39:12.190Z,31.60
2018-04-06T16:41:42.069Z,32.60
2018-04-06T16:44:12.045Z,32.90
2018-04-06T16:46:41.956Z,33.50
2018-04-06T16:49:11.949Z,34.20
2018-04-06T16:51:43.504Z,34.80
2018-04-06T16:54:13.490Z,34.70
2018-04-06T16:56:43.398Z,35.50
2018-04-06T16:59:13.361Z,36.20
2018-04-06T17:01:44.080Z,37.50
2018-04-06T17:04:13.998Z,37.50
2018-04-06T17:06:44.719Z,38.80
2018-04-06T17:09:14.702Z,38.70
2018-04-06T17:11:44.721Z,39.00
2018-04-06T17:14:14.681Z,39.50
2018-04-06T17:16:44.595Z,40.50
2018-04-06T17:19:15.300Z,41.00
2018-04-06T17:21:45.197Z,40.90
2018-04-06T17:24:15.080Z,41.50
2018-04-06T17:26:45.052Z,41.80
2018-04-06T17:29:14.967Z,41.70
2018-04-06T17:31:44.926Z,42.00
2018-04-06T17:34:14.825Z,42.50
2018-04-06T17:36:44.735Z,43.20
2018-04-06T17:39:15.450Z,44.10
2018-04-06T17:41:45.337Z,43.80
2018-04-06T17:44:15.208Z,44.80
2018-04-06T17:46:45.174Z,45.10
2018-04-06T17:49:15.085Z,45.30
2018-04-06T17:51:45.056Z,45.60
2018-04-06T17:54:14.991Z,45.80
2018-04-06T17:56:44.936Z,46.30
2018-04-06T17:59:14.834Z,47.00
2018-04-06T18:01:44.730Z,47.80
2018-04-06T18:04:14.700Z,48.20
2018-04-06T18:06:44.710Z,48.00
2018-04-06T18:09:14.614Z,48.20
2018-04-06T18:11:44.610Z,48.70
2018-04-06T18:14:14.585Z,49.00
2018-04-06T18:16:44.490Z,49.60
2018-04-06T18:19:14.467Z,50.30
2018-04-06T18:21:44.375Z,50.10
2018-04-06T18:24:14.283Z,50.30
2018-04-06T18:26:44.252Z,50.50
2018-04-06T18:29:14.147Z,50.70
2018-04-06T18:31:44.106Z,51.40
2018-04-06T18:34:14.741Z,52.50
2018-04-06T18:36:46.190Z,52.50
2018-04-06T18:39:16.927Z,52.50
2018-04-06T18:41:47.628Z,53.20
2018-04-06T18:44:17.513Z,53.20
2018-04-06T18:46:47.471Z,52.80
2018-04-06T18:49:17.368Z,52.90
2018-04-06T18:51:47.356Z,53.50
2018-04-06T18:54:18.077Z,53.10
2018-04-06T18:56:47.992Z,53.10
2018-04-06T18:59:17.984Z,53.40
2018-04-06T19:01:47.869Z,54.40
2018-04-06T19:04:18.841Z,54.60
2018-04-06T19:06:48.798Z,54.40
2018-04-06T19:09:19.433Z,55.20
2018-04-06T19:11:49.405Z,55.00
2018-04-06T19:14:20.120Z,55.40
2018-04-06T19:16:50.035Z,55.00
2018-04-06T19:19:20.011Z,54.50
2018-04-06T19:21:49.918Z,54.40
2018-04-06T19:24:19.808Z,54.60
2018-04-06T19:26:50.521Z,55.20
2018-04-06T19:29:21.242Z,56.70
2018-04-06T19:31:51.231Z,55.80
2018-04-06T19:34:21.131Z,56.90
2018-04-06T19:36:51.096Z,56.00
2018-04-06T19:39:21.088Z,55.50
2018-04-06T19:41:51.015Z,55.90
2018-04-06T19:44:20.879Z,56.20
2018-04-06T19:46:50.774Z,55.80
2018-04-06T19:49:21.487Z,56.90
2018-04-06T19:51:51.459Z,56.90
2018-04-06T19:54:21.371Z,57.00
2018-04-06T19:56:51.356Z,57.10
2018-04-06T19:59:21.249Z,57.90
2018-04-06T20:01:51.230Z,57.90
2018-04-06T20:04:21.129Z,58.20
2018-04-06T20:06:51.015Z,58.30
2018-04-06T20:09:21.721Z,59.60
2018-04-06T20:11:51.752Z,59.50
2018-04-06T20:14:22.476Z,59.60
2018-04-06T20:16:52.420Z,59.70
2018-04-06T20:19:22.336Z,59.60
2018-04-06T20:21:53.069Z,60.20
2018-04-06T20:24:23.777Z,61.00
2018-04-06T20:26:53.749Z,60.80
2018-04-06T20:29:23.644Z,61.30
2018-04-06T20:31:53.541Z,61.30
2018-04-06T20:34:24.274Z,61.80
2018-04-06T20:36:54.152Z,61.70
2018-04-06T20:39:24.033Z,62.80
2018-04-06T20:41:53.907Z,62.60
2018-04-06T20:44:23.788Z,63.50
2018-04-06T20:46:53.666Z,63.00
2018-04-06T20:49:23.632Z,63.30
2018-04-06T20:51:53.528Z,63.70
2018-04-06T20:54:23.424Z,63.80
2018-04-06T20:56:53.302Z,64.90
2018-04-06T20:59:23.183Z,64.90
2018-04-06T21:01:53.184Z,65.50
2018-04-06T21:04:23.069Z,65.60
2018-04-06T21:06:54.154Z,66.20
2018-04-06T21:09:24.965Z,65.20
2018-04-06T21:11:55.365Z,65.40
2018-04-06T21:14:25.485Z,65.70
2018-04-06T21:16:55.360Z,65.60
2018-04-06T21:19:25.262Z,65.70
2018-04-06T21:21:55.116Z,65.90
2018-04-06T21:24:25.724Z,65.90
2018-04-06T21:26:56.569Z,67.10
2018-04-06T21:29:27.373Z,66.60
2018-04-06T21:31:58.260Z,67.40
2018-04-06T21:34:29.848Z,67.10
2018-04-06T21:37:01.158Z,67.30
2018-04-06T21:39:31.726Z,67.20
2018-04-06T21:42:03.259Z,67.80
2018-04-06T21:44:34.165Z,67.70
2018-04-06T21:47:04.124Z,68.10
2018-04-06T21:49:34.366Z,69.00
2018-04-06T21:52:04.721Z,68.90
2018-04-06T21:54:35.077Z,69.40
2018-04-06T21:57:06.169Z,69.40
2018-04-06T21:59:36.256Z,69.20
2018-04-06T22:02:06.157Z,69.80
2018-04-06T22:04:36.050Z,69.80
2018-04-06T22:07:05.938Z,70.30
2018-04-06T22:09:35.927Z,70.50
2018-04-06T22:12:05.817Z,70.30
2018-04-06T22:14:35.696Z,70.40
2018-04-06T22:17:05.581Z,70.20
2018-04-06T22:19:35.542Z,69.90
2018-04-06T22:22:05.472Z,70.50
2018-04-06T22:24:35.336Z,70.50
2018-04-06T22:27:06.035Z,70.60
2018-04-06T22:29:35.949Z,70.50
2018-04-06T22:32:06.645Z,70.60
2018-04-06T22:34:36.546Z,70.60
2018-04-06T22:37:06.420Z,71.20
2018-04-06T22:39:37.123Z,71.20
2018-04-06T22:42:07.015Z,71.10
2018-04-06T22:44:36.998Z,71.20
2018-04-06T22:47:06.885Z,71.90
2018-04-06T22:49:38.471Z,71.70
2018-04-06T22:52:08.344Z,72.20
2018-04-06T22:54:38.331Z,71.90
2018-04-06T22:57:08.233Z,71.90
2018-04-06T22:59:38.119Z,73.20
2018-04-06T23:02:08.813Z,74.10
2018-04-06T23:04:38.709Z,73.90
2018-04-06T23:07:08.583Z,73.80
2018-04-06T23:09:38.469Z,74.10
2018-04-06T23:12:08.346Z,75.20
2018-04-06T23:14:38.232Z,75.10
2018-04-06T23:17:08.126Z,75.30
2018-04-06T23:19:38.000Z,75.50
2018-04-06T23:22:07.884Z,75.30
2018-04-06T23:24:37.847Z,75.90
2018-04-06T23:27:07.762Z,75.80
2018-04-06T23:29:37.638Z,76.00
2018-04-06T23:32:07.650Z,75.50
2018-04-06T23:34:37.607Z,75.40
2018-04-06T23:37:07.610Z,75.60
2018-04-06T23:39:38.256Z,75.10
2018-04-06T23:42:10.773Z,75.00
2018-04-06T23:44:41.732Z,74.40
2018-04-06T23:47:11.612Z,73.80
2018-04-06T23:49:42.420Z,73.70
2018-04-06T23:52:12.924Z,74.20
2018-04-06T23:54:43.511Z,74.70
2018-04-06T23:57:13.918Z,74.20
2018-04-06T23:59:44.373Z,74.30
