createdAt,value
2023-05-18T00:01:06.547Z,63.08
2023-05-18T00:06:08.622Z,62.53
2023-05-18T00:11:10.366Z,62.46
2023-05-18T00:16:16.057Z,62.99
2023-05-18T00:21:18.049Z,62.83
2023-05-18T00:26:19.662Z,63.32
2023-05-18T00:31:21.332Z,62.77
2023-05-18T00:36:22.889Z,63.04
2023-05-18T00:41:25.352Z,63.21
2023-05-18T00:46:28.639Z,63.11
2023-05-18T00:51:32.599Z,62.97
2023-05-18T00:56:34.370Z,63.11
2023-05-18T01:01:36.976Z,62.57
2023-05-18T01:06:41.187Z,62.96
2023-05-18T01:12:11.865Z,62.73
2023-05-18T01:17:40.201Z,62.64
2023-05-18T01:22:50.800Z,62.55
2023-05-18T01:27:56.197Z,62.82
2023-05-18T01:32:57.804Z,62.37
2023-05-18T01:37:59.376Z,62.96
2023-05-18T01:43:10.731Z,62.40
2023-05-18T01:48:18.671Z,62.13
2023-05-18T01:53:51.421Z,63.48
2023-05-18T01:58:53.523Z,62.75
2023-05-18T02:03:55.207Z,62.68
2023-05-18T02:08:57.057Z,63.02
2023-05-18T02:13:58.799Z,62.34
2023-05-18T02:19:00.426Z,62.70
2023-05-18T02:24:02.012Z,63.64
2023-05-18T02:29:06.505Z,63.19
2023-05-18T02:34:09.180Z,63.56
2023-05-18T02:39:11.052Z,63.85
2023-05-18T02:44:13.085Z,63.97
2023-05-18T02:49:14.699Z,64.83
2023-05-18T02:54:16.292Z,63.68
2023-05-18T02:59:17.878Z,65.04
2023-05-18T03:04:20.033Z,65.06
2023-05-18T03:09:21.908Z,64.60
2023-05-18T03:14:23.501Z,64.99
2023-05-18T03:19:27.099Z,65.13
2023-05-18T03:24:30.389Z,65.20
2023-05-18T03:29:32.138Z,64.51
2023-05-18T03:34:33.812Z,64.27
2023-05-18T03:39:35.431Z,64.52
2023-05-18T03:44:37.308Z,64.26
2023-05-18T03:49:38.896Z,65.14
2023-05-18T03:54:42.786Z,65.24
2023-05-18T03:59:45.152Z,65.40
2023-05-18T04:04:47.359Z,67.24
2023-05-18T04:09:51.444Z,68.21
2023-05-18T04:14:54.352Z,67.35
2023-05-18T04:19:56.047Z,68.36
2023-05-18T04:24:57.971Z,69.19
2023-05-18T04:29:59.596Z,69.66
2023-05-18T04:35:01.904Z,70.23
2023-05-18T04:40:07.610Z,70.43
2023-05-18T04:45:12.848Z,70.00
2023-05-18T04:50:18.029Z,70.03
2023-05-18T04:55:29.224Z,70.03
2023-05-18T05:00:31.388Z,69.93
2023-05-18T05:05:34.075Z,70.91
2023-05-18T05:10:35.744Z,70.47
2023-05-18T05:15:37.433Z,69.61
2023-05-18T05:20:39.100Z,70.21
2023-05-18T05:25:40.710Z,70.24
2023-05-18T05:30:42.377Z,70.67
2023-05-18T05:35:44.397Z,71.84
2023-05-18T05:40:46.120Z,72.79
2023-05-18T05:45:47.728Z,73.45
2023-05-18T05:50:49.696Z,73.75
2023-05-18T05:55:51.389Z,75.36
2023-05-18T06:00:53.047Z,74.89
2023-05-18T06:05:56.400Z,73.71
2023-05-18T06:10:58.103Z,74.07
2023-05-18T06:15:59.700Z,73.15
2023-05-18T06:21:01.424Z,74.51
2023-05-18T06:26:03.206Z,73.89
2023-05-18T06:31:05.328Z,73.16
2023-05-18T06:36:07.097Z,73.30
2023-05-18T06:41:08.794Z,72.71
2023-05-18T06:46:18.565Z,74.23
2023-05-18T06:51:20.959Z,72.85
2023-05-18T06:56:22.878Z,73.25
2023-05-18T07:01:24.987Z,72.39
2023-05-18T07:06:26.627Z,72.55
2023-05-18T07:11:29.605Z,71.82
2023-05-18T07:16:31.768Z,71.16
2023-05-18T07:21:34.529Z,70.76
2023-05-18T07:26:36.190Z,69.80
2023-05-18T07:31:40.695Z,69.06
2023-05-18T07:36:42.337Z,68.72
2023-05-18T07:41:48.547Z,68.53
2023-05-18T07:46:50.262Z,68.55
2023-05-18T07:51:51.950Z,69.39
2023-05-18T07:56:53.617Z,69.94
2023-05-18T08:01:55.275Z,69.23
2023-05-18T08:07:00.589Z,70.18
2023-05-18T08:12:02.191Z,68.39
2023-05-18T08:17:05.045Z,68.00
2023-05-18T08:22:06.765Z,67.64
2023-05-18T08:27:10.016Z,67.90
2023-05-18T08:32:12.135Z,68.67
2023-05-18T08:37:13.800Z,67.53
2023-05-18T08:42:22.008Z,65.25
2023-05-18T08:47:26.660Z,64.99
2023-05-18T08:52:35.745Z,64.54
2023-05-18T08:57:39.194Z,63.33
2023-05-18T09:02:41.962Z,63.04
2023-05-18T09:07:44.589Z,61.07
2023-05-18T09:12:47.139Z,61.78
2023-05-18T09:17:48.779Z,62.75
2023-05-18T09:22:51.553Z,59.55
2023-05-18T09:27:53.418Z,58.80
2023-05-18T09:32:55.389Z,59.48
2023-05-18T09:37:57.999Z,61.23
2023-05-18T09:43:07.340Z,58.45
2023-05-18T09:48:09.977Z,57.21
2023-05-18T09:53:13.277Z,57.70
2023-05-18T09:58:15.758Z,57.96
2023-05-18T10:03:22.311Z,56.15
2023-05-18T10:08:24.112Z,58.56
2023-05-18T10:13:28.245Z,59.90
2023-05-18T10:18:31.770Z,62.90
2023-05-18T10:23:35.640Z,60.72
2023-05-18T10:28:47.376Z,57.34
2023-05-18T10:33:50.832Z,58.53
2023-05-18T10:38:53.128Z,61.21
2023-05-18T10:43:55.164Z,58.45
2023-05-18T10:48:58.980Z,61.21
2023-05-18T10:54:12.218Z,58.58
2023-05-18T10:59:15.556Z,59.33
2023-05-18T11:04:23.028Z,59.06
2023-05-18T11:09:26.208Z,58.99
2023-05-18T11:14:31.702Z,58.80
2023-05-18T11:19:33.320Z,60.03
2023-05-18T11:24:36.769Z,59.52
2023-05-18T11:29:44.919Z,59.57
2023-05-18T11:34:51.030Z,59.15
2023-05-18T11:39:59.708Z,60.95
2023-05-18T11:45:13.179Z,58.08
2023-05-18T11:50:16.701Z,59.26
2023-05-18T11:55:20.027Z,60.07
2023-05-18T12:00:24.095Z,58.17
2023-05-18T12:05:30.775Z,59.57
2023-05-18T12:10:34.477Z,62.31
2023-05-18T12:15:37.564Z,61.76
2023-05-18T12:20:40.405Z,59.91
2023-05-18T12:25:42.033Z,61.03
2023-05-18T12:30:44.109Z,60.45
2023-05-18T12:35:45.893Z,59.26
2023-05-18T12:40:48.965Z,59.35
2023-05-18T12:45:51.016Z,61.38
2023-05-18T12:50:52.709Z,61.39
2023-05-18T12:55:59.581Z,63.21
2023-05-18T13:01:10.674Z,62.32
2023-05-18T13:06:12.470Z,61.48
2023-05-18T13:11:15.967Z,60.05
2023-05-18T13:16:17.659Z,61.93
2023-05-18T13:21:19.259Z,61.52
2023-05-18T13:26:22.022Z,61.17
2023-05-18T13:31:23.649Z,61.52
2023-05-18T13:36:26.138Z,60.67
2023-05-18T13:41:27.841Z,62.07
2023-05-18T13:46:29.509Z,63.29
2023-05-18T13:51:31.493Z,62.43
2023-05-18T13:56:33.091Z,65.72
2023-05-18T14:01:34.769Z,64.45
2023-05-18T14:06:36.386Z,64.72
2023-05-18T14:11:38.488Z,64.00
2023-05-18T14:16:40.203Z,64.02
2023-05-18T14:21:42.952Z,65.29
2023-05-18T14:26:44.572Z,65.86
2023-05-18T14:31:46.837Z,65.31
2023-05-18T14:36:48.423Z,63.95
2023-05-18T14:41:50.057Z,62.43
2023-05-18T14:46:52.641Z,61.70
2023-05-18T14:51:54.395Z,64.35
2023-05-18T14:56:56.021Z,67.07
2023-05-18T15:01:57.607Z,67.80
2023-05-18T15:06:59.365Z,67.99
2023-05-18T15:12:01.032Z,67.52
2023-05-18T15:17:02.605Z,67.67
2023-05-18T15:22:04.396Z,67.73
2023-05-18T15:27:06.543Z,66.30
2023-05-18T15:32:08.420Z,67.18
2023-05-18T15:37:10.157Z,68.19
2023-05-18T15:42:11.861Z,67.00
2023-05-18T15:47:13.661Z,66.16
2023-05-18T15:52:15.260Z,66.12
2023-05-18T15:57:17.289Z,65.98
2023-05-18T16:02:18.982Z,65.85
2023-05-18T16:07:20.603Z,65.73
2023-05-18T16:12:22.184Z,67.43
2023-05-18T16:17:23.858Z,68.41
2023-05-18T16:22:25.571Z,68.15
2023-05-18T16:27:27.184Z,68.17
2023-05-18T16:32:28.926Z,68.51
2023-05-18T16:37:30.965Z,67.86
2023-05-18T16:42:33.813Z,69.25
2023-05-18T16:47:35.671Z,69.51
2023-05-18T16:52:37.585Z,70.23
2023-05-18T16:57:39.904Z,69.51
2023-05-18T17:02:42.116Z,70.60
2023-05-18T17:07:44.561Z,70.04
2023-05-18T17:12:46.871Z,70.71
2023-05-18T17:17:49.297Z,70.43
2023-05-18T17:22:51.730Z,70.92
2023-05-18T17:27:54.048Z,71.27
2023-05-18T17:32:57.172Z,70.95
2023-05-18T17:37:59.556Z,70.88
2023-05-18T17:43:01.923Z,71.63
2023-05-18T17:48:04.595Z,72.20
2023-05-18T17:53:06.994Z,72.25
2023-05-18T17:58:09.438Z,72.27
2023-05-18T18:03:12.304Z,72.25
2023-05-18T18:08:17.436Z,72.24
2023-05-18T18:13:20.021Z,72.30
2023-05-18T18:18:22.823Z,72.55
2023-05-18T18:23:25.214Z,72.00
2023-05-18T18:28:27.723Z,72.65
2023-05-18T18:33:30.095Z,72.20
2023-05-18T18:38:34.481Z,72.09
2023-05-18T18:43:40.398Z,71.49
2023-05-18T18:48:42.779Z,72.53
2023-05-18T18:53:45.165Z,72.34
2023-05-18T18:58:47.497Z,72.70
2023-05-18T19:03:49.834Z,73.25
2023-05-18T19:08:53.919Z,73.80
2023-05-18T19:13:57.234Z,73.38
2023-05-18T19:18:59.612Z,74.40
2023-05-18T19:24:05.461Z,74.16
2023-05-18T19:29:08.509Z,73.58
2023-05-18T19:34:10.953Z,74.38
2023-05-18T19:39:13.460Z,73.75
2023-05-18T19:44:16.204Z,72.94
2023-05-18T19:49:18.618Z,73.06
2023-05-18T19:54:21.089Z,73.26
2023-05-18T19:59:23.429Z,72.84
2023-05-18T20:04:29.139Z,73.19
2023-05-18T20:09:31.860Z,72.67
2023-05-18T20:14:34.278Z,73.42
2023-05-18T20:19:38.399Z,73.04
2023-05-18T20:24:43.912Z,71.74
2023-05-18T20:29:47.549Z,72.17
2023-05-18T20:34:49.838Z,72.29
2023-05-18T20:39:52.462Z,72.52
2023-05-18T20:44:54.732Z,72.26
2023-05-18T20:49:59.232Z,72.45
2023-05-18T20:55:01.707Z,71.94
2023-05-18T21:00:05.015Z,72.23
2023-05-18T21:05:06.903Z,72.13
2023-05-18T21:10:09.609Z,72.51
2023-05-18T21:15:11.444Z,73.16
2023-05-18T21:20:13.061Z,73.15
2023-05-18T21:25:15.586Z,73.01
2023-05-18T21:30:18.475Z,73.04
2023-05-18T21:35:20.089Z,72.81
2023-05-18T21:40:21.747Z,72.44
2023-05-18T21:45:24.918Z,72.71
2023-05-18T21:50:27.414Z,72.43
2023-05-18T21:55:30.463Z,72.34
2023-05-18T22:00:32.373Z,72.52
2023-05-18T22:05:34.099Z,72.60
2023-05-18T22:10:35.741Z,72.70
2023-05-18T22:15:37.390Z,72.50
2023-05-18T22:20:39.031Z,72.23
2023-05-18T22:25:41.037Z,73.67
2023-05-18T22:30:42.933Z,72.98
2023-05-18T22:35:45.003Z,72.34
2023-05-18T22:40:46.578Z,72.48
2023-05-18T22:45:48.611Z,72.38
2023-05-18T22:50:50.183Z,73.15
2023-05-18T22:55:51.900Z,73.77
2023-05-18T23:00:53.501Z,74.49
2023-05-18T23:05:55.079Z,73.81
2023-05-18T23:10:58.428Z,73.27
2023-05-18T23:16:00.981Z,73.17
2023-05-18T23:21:02.861Z,73.74
2023-05-18T23:26:04.690Z,74.78
2023-05-18T23:31:06.391Z,74.79
2023-05-18T23:36:08.781Z,75.20
2023-05-18T23:41:11.177Z,74.66
2023-05-18T23:46:13.304Z,74.63
2023-05-18T23:51:17.533Z,75.29
2023-05-18T23:56:19.413Z,75.93
