createdAt,value
2018-04-14T00:06:55.850Z,99.99
2018-04-14T00:16:55.804Z,99.99
2018-04-14T00:26:55.841Z,99.99
2018-04-14T00:36:55.782Z,99.99
2018-04-14T00:46:55.868Z,99.99
2018-04-14T00:56:55.852Z,99.99
2018-04-14T01:06:55.911Z,99.99
2018-04-14T01:16:55.864Z,99.99
2018-04-14T01:26:55.920Z,99.99
2018-04-14T01:36:55.910Z,99.99
2018-04-14T01:46:55.869Z,99.99
2018-04-14T01:56:55.911Z,99.99
2018-04-14T02:06:55.843Z,99.99
2018-04-14T02:16:55.957Z,99.99
2018-04-14T02:26:55.892Z,99.99
2018-04-14T02:36:55.949Z,99.99
2018-04-14T02:46:55.938Z,99.99
2018-04-14T02:56:55.987Z,99.99
2018-04-14T03:06:55.917Z,99.99
2018-04-14T03:16:56.013Z,99.99
2018-04-14T03:26:55.944Z,99.99
2018-04-14T03:36:56.007Z,99.99
2018-04-14T03:46:56.016Z,99.99
2018-04-14T03:56:55.960Z,99.99
2018-04-14T04:06:55.996Z,99.99
2018-04-14T04:16:55.976Z,99.99
2018-04-14T04:26:56.047Z,99.99
2018-04-14T04:36:56.000Z,99.99
2018-04-14T04:46:56.176Z,99.99
2018-04-14T04:56:56.030Z,99.99
2018-04-14T05:06:56.081Z,99.99
2018-04-14T05:16:56.033Z,99.99
2018-04-14T05:26:56.125Z,99.99
2018-04-14T05:36:56.074Z,99.99
2018-04-14T05:46:56.128Z,99.99
2018-04-14T05:56:56.106Z,99.99
2018-04-14T06:06:56.181Z,99.99
2018-04-14T06:16:56.121Z,99.99
2018-04-14T06:26:56.161Z,99.99
2018-04-14T06:36:56.148Z,99.99
2018-04-14T06:46:56.081Z,99.99
2018-04-14T06:56:56.154Z,99.99
2018-04-14T07:06:56.138Z,99.99
2018-04-14T07:16:56.174Z,99.99
2018-04-14T07:26:56.168Z,99.99
2018-04-14T07:36:56.237Z,99.99
2018-04-14T07:46:56.158Z,99.99
2018-04-14T07:56:56.249Z,99.99
2018-04-14T08:06:56.191Z,99.99
2018-04-14T08:16:56.286Z,99.99
2018-04-14T08:26:56.266Z,99.99
2018-04-14T08:36:56.301Z,99.99
2018-04-14T08:46:56.272Z,99.99
2018-04-14T08:56:56.324Z,99.99
2018-04-14T09:06:57.470Z,99.99
2018-04-14T09:16:56.884Z,99.99
2018-04-14T09:26:56.306Z,99.99
2018-04-14T09:36:56.918Z,99.99
2018-04-14T09:46:56.325Z,99.99
2018-04-14T09:56:56.637Z,99.99
2018-04-14T10:06:56.465Z,99.99
2018-04-14T10:16:56.585Z,99.99
2018-04-14T10:26:56.374Z,99.99
2018-04-14T10:36:57.352Z,99.99
2018-04-14T10:46:56.407Z,99.99
2018-04-14T10:56:56.383Z,99.99
2018-04-14T11:06:56.405Z,99.48
2018-04-14T11:16:56.380Z,98.38
2018-04-14T11:26:56.435Z,98.38
2018-04-14T11:36:56.499Z,97.76
2018-04-14T11:46:56.511Z,94.98
2018-04-14T11:56:56.432Z,93.68
2018-04-14T12:07:03.174Z,90.9
2018-04-14T12:16:56.622Z,90.56
2018-04-14T12:26:56.484Z,86.33
2018-04-14T12:36:56.417Z,86.62
2018-04-14T12:46:56.515Z,86.72
2018-04-14T12:56:56.480Z,89.94
2018-04-14T13:06:56.434Z,89.89
2018-04-14T13:16:59.333Z,92.58
2018-04-14T13:26:57.469Z,94.17
2018-04-14T13:36:56.538Z,94.02
2018-04-14T13:46:56.496Z,94.07
2018-04-14T13:56:56.528Z,96.7
2018-04-14T14:06:56.496Z,92.54
2018-04-14T14:16:56.466Z,92.15
2018-04-14T14:26:56.517Z,93.59
2018-04-14T14:36:56.465Z,89.79
2018-04-14T14:46:56.424Z,92.1
2018-04-14T14:56:56.478Z,92.48
2018-04-14T15:06:56.902Z,90.71
2018-04-14T15:16:56.559Z,92
2018-04-14T15:26:56.485Z,92.19
2018-04-14T15:36:56.602Z,91.67
2018-04-14T15:46:56.724Z,92.72
2018-04-14T15:56:56.534Z,92.54
2018-04-14T16:06:56.515Z,93.3
2018-04-14T16:16:56.481Z,95.17
2018-04-14T16:26:56.439Z,97.71
2018-04-14T16:36:56.536Z,95.41
2018-04-14T16:46:56.513Z,95.84
2018-04-14T16:56:56.583Z,99.99
2018-04-14T17:07:13.072Z,98.96
2018-04-14T17:16:56.437Z,99.99
2018-04-14T17:26:56.516Z,99.99
2018-04-14T17:36:56.469Z,99.99
2018-04-14T17:47:05.078Z,99.99
2018-04-14T17:56:56.492Z,99.99
2018-04-14T18:06:56.492Z,99.99
2018-04-14T18:16:56.517Z,99.99
2018-04-14T18:26:56.486Z,99.99
2018-04-14T18:36:56.499Z,99.99
2018-04-14T18:46:56.498Z,99.99
2018-04-14T18:56:56.611Z,99.99
2018-04-14T19:06:56.521Z,99.99
2018-04-14T19:16:56.573Z,99.99
2018-04-14T19:26:56.678Z,99.99
2018-04-14T19:36:56.505Z,99.99
2018-04-14T19:46:56.620Z,99.99
2018-04-14T19:56:56.562Z,99.99
2018-04-14T20:06:56.586Z,99.99
2018-04-14T20:16:56.598Z,99.99
2018-04-14T20:26:56.482Z,99.99
2018-04-14T20:36:56.558Z,99.99
2018-04-14T20:46:56.520Z,99.99
2018-04-14T20:56:56.613Z,99.99
2018-04-14T21:06:56.592Z,99.99
2018-04-14T21:16:57.217Z,99.99
2018-04-14T21:26:57.618Z,99.99
2018-04-14T21:36:56.552Z,99.99
2018-04-14T21:46:56.628Z,99.99
2018-04-14T21:56:56.720Z,99.99
2018-04-14T22:06:57.083Z,99.99
2018-04-14T22:16:57.466Z,99.99
2018-04-14T22:26:56.677Z,99.99
2018-04-14T22:36:58.601Z,99.99
2018-04-14T22:46:56.600Z,99.99
2018-04-14T22:56:56.706Z,99.99
2018-04-14T23:06:56.714Z,99.99
2018-04-14T23:16:57.183Z,99.99
2018-04-14T23:26:56.648Z,99.99
2018-04-14T23:37:00.913Z,99.99
2018-04-14T23:46:56.656Z,99.99
2018-04-14T23:56:57.670Z,99.99
