createdAt,value
2023-01-29T00:02:09.221Z,84.95
2023-01-29T00:04:35.993Z,85.15
2023-01-29T00:07:02.653Z,85.05
2023-01-29T00:09:29.367Z,85.39
2023-01-29T00:11:55.932Z,85.66
2023-01-29T00:14:25.005Z,85.20
2023-01-29T00:16:51.616Z,85.46
2023-01-29T00:19:19.389Z,85.40
2023-01-29T00:21:46.325Z,85.59
2023-01-29T00:24:13.261Z,85.72
2023-01-29T00:26:40.224Z,85.90
2023-01-29T00:29:06.882Z,86.30
2023-01-29T00:31:34.192Z,86.57
2023-01-29T00:34:00.978Z,86.96
2023-01-29T00:36:28.307Z,87.34
2023-01-29T00:38:58.824Z,87.45
2023-01-29T00:41:49.376Z,87.34
2023-01-29T00:44:35.492Z,87.98
2023-01-29T00:47:03.295Z,88.13
2023-01-29T00:49:30.504Z,88.42
2023-01-29T00:52:16.056Z,88.56
2023-01-29T00:54:42.693Z,88.56
2023-01-29T00:57:09.304Z,88.96
2023-01-29T00:59:35.851Z,88.97
2023-01-29T01:02:21.142Z,89.05
2023-01-29T01:04:47.831Z,88.98
2023-01-29T01:07:14.465Z,88.89
2023-01-29T01:09:59.962Z,88.77
2023-01-29T01:12:27.718Z,88.86
2023-01-29T01:14:54.372Z,88.52
2023-01-29T01:17:21.120Z,88.44
2023-01-29T01:19:47.765Z,88.21
2023-01-29T01:22:14.522Z,88.19
2023-01-29T01:24:41.160Z,88.41
2023-01-29T01:27:08.192Z,88.18
2023-01-29T01:29:34.788Z,88.53
2023-01-29T01:32:01.501Z,88.03
2023-01-29T01:34:28.342Z,88.27
2023-01-29T01:36:58.231Z,88.48
2023-01-29T01:39:25.329Z,88.31
2023-01-29T01:41:53.669Z,88.04
2023-01-29T01:44:51.422Z,87.99
2023-01-29T01:47:48.550Z,87.86
2023-01-29T01:50:19.867Z,87.87
2023-01-29T01:52:53.181Z,87.98
2023-01-29T01:55:23.456Z,88.09
2023-01-29T01:57:55.408Z,87.99
2023-01-29T02:00:25.557Z,87.74
2023-01-29T02:03:11.067Z,87.62
2023-01-29T02:05:57.877Z,87.68
2023-01-29T02:09:02.792Z,87.73
2023-01-29T02:11:30.549Z,87.38
2023-01-29T02:13:57.757Z,87.44
2023-01-29T02:16:24.350Z,87.76
2023-01-29T02:18:51.365Z,87.88
2023-01-29T02:21:46.102Z,87.78
2023-01-29T02:24:24.840Z,88.18
2023-01-29T02:27:08.972Z,88.22
2023-01-29T02:29:45.861Z,88.40
2023-01-29T02:32:20.053Z,88.46
2023-01-29T02:35:13.577Z,88.46
2023-01-29T02:38:02.196Z,88.37
2023-01-29T02:40:36.231Z,88.43
2023-01-29T02:43:20.938Z,88.23
2023-01-29T02:45:56.744Z,88.41
2023-01-29T02:48:25.716Z,88.24
2023-01-29T02:51:03.317Z,88.30
2023-01-29T02:54:05.295Z,88.48
2023-01-29T02:56:48.748Z,88.71
2023-01-29T02:59:42.044Z,88.76
2023-01-29T03:02:13.617Z,88.57
2023-01-29T03:04:46.508Z,88.30
2023-01-29T03:07:37.825Z,88.37
2023-01-29T03:10:09.904Z,88.44
2023-01-29T03:12:39.167Z,88.32
2023-01-29T03:15:11.389Z,88.43
2023-01-29T03:17:51.096Z,87.99
2023-01-29T03:20:22.726Z,88.41
2023-01-29T03:22:55.802Z,88.24
2023-01-29T03:25:45.471Z,88.16
2023-01-29T03:28:34.055Z,88.58
2023-01-29T03:31:22.738Z,88.94
2023-01-29T03:34:00.040Z,89.04
2023-01-29T03:36:45.267Z,89.37
2023-01-29T03:39:13.936Z,89.52
2023-01-29T03:41:49.961Z,90.10
2023-01-29T03:44:20.219Z,90.17
2023-01-29T03:46:56.545Z,90.47
2023-01-29T03:49:53.161Z,92.01
2023-01-29T03:52:21.804Z,92.50
2023-01-29T03:54:54.389Z,92.80
2023-01-29T03:57:36.357Z,92.72
2023-01-29T04:00:16.494Z,93.29
2023-01-29T04:03:05.782Z,93.68
2023-01-29T04:05:44.637Z,93.84
2023-01-29T04:08:17.307Z,93.85
2023-01-29T04:10:46.133Z,94.56
2023-01-29T04:13:15.704Z,94.56
2023-01-29T04:15:56.635Z,94.41
2023-01-29T04:18:24.676Z,94.54
2023-01-29T04:20:51.818Z,94.67
2023-01-29T04:23:28.821Z,95.44
2023-01-29T04:26:10.630Z,96.04
2023-01-29T04:29:04.346Z,96.09
2023-01-29T04:31:50.485Z,96.11
2023-01-29T04:34:28.664Z,96.03
2023-01-29T04:37:10.176Z,96.85
2023-01-29T04:40:05.911Z,97.02
2023-01-29T04:42:41.499Z,96.67
2023-01-29T04:45:21.777Z,96.78
2023-01-29T04:48:17.377Z,97.11
2023-01-29T04:50:58.084Z,96.85
2023-01-29T04:53:33.472Z,96.79
2023-01-29T04:56:26.257Z,96.94
2023-01-29T04:58:59.463Z,96.94
2023-01-29T05:01:30.678Z,96.89
2023-01-29T05:03:58.330Z,96.89
2023-01-29T05:06:25.869Z,96.82
2023-01-29T05:08:53.809Z,96.79
2023-01-29T05:11:20.617Z,96.86
2023-01-29T05:13:49.231Z,97.04
2023-01-29T05:16:27.860Z,97.30
2023-01-29T05:18:54.853Z,97.02
2023-01-29T05:21:23.312Z,97.00
2023-01-29T05:24:09.794Z,97.39
2023-01-29T05:26:55.046Z,97.27
2023-01-29T05:29:22.133Z,97.32
2023-01-29T05:31:48.788Z,97.67
2023-01-29T05:34:15.632Z,97.61
2023-01-29T05:36:42.478Z,97.41
2023-01-29T05:39:09.110Z,97.41
2023-01-29T05:41:35.640Z,97.43
2023-01-29T05:44:02.286Z,97.03
2023-01-29T05:46:28.960Z,97.06
2023-01-29T05:48:55.813Z,97.23
2023-01-29T05:51:22.388Z,97.16
2023-01-29T05:53:49.004Z,97.19
2023-01-29T05:56:15.590Z,97.36
2023-01-29T05:58:42.159Z,97.43
2023-01-29T06:01:29.394Z,97.60
2023-01-29T06:03:56.274Z,97.45
2023-01-29T06:06:23.020Z,97.41
2023-01-29T06:08:49.796Z,97.52
2023-01-29T06:11:18.205Z,97.39
2023-01-29T06:13:45.746Z,97.27
2023-01-29T06:16:13.585Z,97.07
2023-01-29T06:18:41.222Z,97.51
2023-01-29T06:21:11.069Z,97.32
2023-01-29T06:23:38.239Z,97.53
2023-01-29T06:26:11.651Z,97.22
2023-01-29T06:28:38.297Z,97.56
2023-01-29T06:33:53.302Z,97.28
2023-01-29T06:36:19.846Z,97.50
2023-01-29T06:38:47.287Z,97.10
2023-01-29T06:41:17.696Z,97.04
2023-01-29T06:43:45.367Z,97.22
2023-01-29T06:46:12.173Z,97.57
2023-01-29T06:48:38.806Z,97.40
2023-01-29T06:51:10.122Z,97.50
2023-01-29T06:53:38.361Z,97.68
2023-01-29T06:56:06.062Z,97.45
2023-01-29T06:58:32.699Z,97.38
2023-01-29T07:01:10.230Z,96.96
2023-01-29T07:03:37.117Z,97.23
2023-01-29T07:06:04.955Z,97.21
2023-01-29T07:08:31.666Z,97.12
2023-01-29T07:11:00.336Z,96.92
2023-01-29T07:13:27.011Z,97.16
2023-01-29T07:15:53.882Z,96.96
2023-01-29T07:18:20.584Z,97.23
2023-01-29T07:20:47.227Z,97.45
2023-01-29T07:23:14.510Z,97.34
2023-01-29T07:25:41.894Z,97.24
2023-01-29T07:28:08.512Z,97.47
2023-01-29T07:30:35.763Z,97.32
2023-01-29T07:33:05.863Z,97.58
2023-01-29T07:35:42.878Z,97.41
2023-01-29T07:38:10.827Z,97.22
2023-01-29T07:40:37.937Z,97.40
2023-01-29T07:43:06.893Z,97.10
2023-01-29T07:45:35.627Z,97.01
2023-01-29T07:48:04.895Z,96.84
2023-01-29T07:50:33.361Z,96.97
2023-01-29T07:53:00.104Z,96.99
2023-01-29T07:55:26.897Z,97.21
2023-01-29T07:58:03.343Z,97.21
2023-01-29T08:00:31.310Z,97.36
2023-01-29T08:03:12.412Z,97.28
2023-01-29T08:05:39.149Z,97.16
2023-01-29T08:08:07.661Z,97.27
2023-01-29T08:10:36.185Z,97.16
2023-01-29T08:13:03.798Z,96.83
2023-01-29T08:15:30.918Z,96.81
2023-01-29T08:17:58.549Z,96.83
2023-01-29T08:20:25.865Z,97.19
2023-01-29T08:23:06.817Z,96.96
2023-01-29T08:25:34.295Z,97.00
2023-01-29T08:28:01.161Z,96.69
2023-01-29T08:30:33.129Z,96.75
2023-01-29T08:33:00.111Z,96.94
2023-01-29T08:35:27.046Z,97.32
2023-01-29T08:38:01.652Z,97.10
2023-01-29T08:40:31.611Z,97.07
2023-01-29T08:43:02.019Z,97.24
2023-01-29T08:45:30.121Z,97.06
2023-01-29T08:47:56.911Z,97.16
2023-01-29T08:50:23.654Z,97.08
2023-01-29T08:52:50.775Z,97.12
2023-01-29T08:55:17.976Z,97.14
2023-01-29T08:57:44.714Z,97.28
2023-01-29T09:00:12.229Z,97.55
2023-01-29T09:02:38.861Z,97.44
2023-01-29T09:05:05.896Z,97.37
2023-01-29T09:07:33.013Z,97.30
2023-01-29T09:09:59.652Z,96.95
2023-01-29T09:12:26.329Z,96.65
2023-01-29T09:14:52.965Z,96.40
2023-01-29T09:17:19.600Z,96.92
2023-01-29T09:19:46.195Z,96.77
2023-01-29T09:22:12.877Z,96.48
2023-01-29T09:24:39.548Z,96.38
2023-01-29T09:27:06.267Z,96.32
2023-01-29T09:29:35.659Z,96.23
2023-01-29T09:32:04.598Z,96.73
2023-01-29T09:34:31.219Z,96.23
2023-01-29T09:36:57.805Z,95.69
2023-01-29T09:39:24.650Z,95.62
2023-01-29T09:42:08.307Z,95.99
2023-01-29T09:44:59.903Z,95.14
2023-01-29T09:47:27.898Z,94.70
2023-01-29T09:50:08.269Z,95.16
2023-01-29T09:52:43.048Z,95.10
2023-01-29T09:55:25.132Z,94.70
2023-01-29T09:57:56.465Z,94.92
2023-01-29T10:00:58.642Z,94.42
2023-01-29T10:04:06.496Z,94.04
2023-01-29T10:06:55.035Z,93.97
2023-01-29T10:09:42.692Z,93.67
2023-01-29T10:12:28.007Z,94.02
2023-01-29T10:15:03.286Z,93.30
2023-01-29T10:18:08.263Z,93.24
2023-01-29T10:21:07.947Z,92.20
2023-01-29T10:23:38.410Z,92.95
2023-01-29T10:26:05.147Z,92.23
2023-01-29T10:28:31.667Z,91.59
2023-01-29T10:31:04.324Z,91.32
2023-01-29T10:33:54.301Z,91.02
2023-01-29T10:36:34.229Z,91.81
2023-01-29T10:39:00.896Z,91.28
2023-01-29T10:41:47.560Z,90.98
2023-01-29T10:44:37.228Z,90.10
2023-01-29T10:47:25.887Z,90.31
2023-01-29T10:50:11.220Z,88.87
2023-01-29T10:52:59.347Z,89.14
2023-01-29T10:55:44.334Z,88.44
2023-01-29T10:58:29.617Z,87.31
2023-01-29T11:00:56.442Z,86.69
2023-01-29T11:03:33.929Z,85.82
2023-01-29T11:06:17.166Z,86.73
2023-01-29T11:08:55.830Z,86.94
2023-01-29T11:11:30.354Z,85.03
2023-01-29T11:14:10.288Z,85.22
2023-01-29T11:16:42.820Z,85.55
2023-01-29T11:19:09.929Z,85.40
2023-01-29T11:21:59.426Z,85.16
2023-01-29T11:24:26.796Z,85.51
2023-01-29T11:26:57.486Z,85.77
2023-01-29T11:29:27.403Z,85.64
2023-01-29T11:31:54.215Z,84.74
2023-01-29T11:34:25.112Z,84.86
2023-01-29T11:37:04.536Z,85.12
2023-01-29T11:39:32.728Z,85.41
2023-01-29T11:42:04.386Z,84.44
2023-01-29T11:44:36.924Z,83.23
2023-01-29T11:47:20.337Z,83.29
2023-01-29T11:49:59.627Z,83.34
2023-01-29T11:52:36.877Z,83.81
2023-01-29T11:55:17.438Z,82.96
2023-01-29T11:57:49.107Z,82.96
2023-01-29T12:00:25.874Z,82.74
2023-01-29T12:03:23.891Z,82.68
2023-01-29T12:06:07.356Z,82.57
2023-01-29T12:08:37.799Z,81.54
2023-01-29T12:11:08.765Z,82.83
2023-01-29T12:13:36.103Z,82.64
2023-01-29T12:16:10.594Z,82.66
2023-01-29T12:18:42.515Z,82.77
2023-01-29T12:21:24.349Z,83.11
2023-01-29T12:24:03.051Z,83.46
2023-01-29T12:26:44.600Z,82.93
2023-01-29T12:29:28.529Z,83.15
2023-01-29T12:32:04.200Z,83.52
2023-01-29T12:34:52.164Z,84.15
2023-01-29T12:37:36.253Z,83.73
2023-01-29T12:40:03.208Z,84.54
2023-01-29T12:42:43.186Z,84.38
2023-01-29T12:45:15.096Z,84.31
2023-01-29T12:47:46.982Z,84.62
2023-01-29T12:50:24.123Z,85.23
2023-01-29T12:53:02.051Z,85.12
2023-01-29T12:55:36.854Z,85.22
2023-01-29T12:58:09.322Z,85.38
2023-01-29T13:00:40.239Z,84.74
2023-01-29T13:03:17.966Z,84.52
2023-01-29T13:05:54.248Z,84.21
2023-01-29T13:08:32.202Z,84.88
2023-01-29T13:11:04.666Z,85.39
2023-01-29T13:13:56.402Z,85.53
2023-01-29T13:16:28.338Z,84.70
2023-01-29T13:18:57.713Z,85.11
2023-01-29T13:21:36.303Z,85.18
2023-01-29T13:24:09.845Z,84.42
2023-01-29T13:26:37.422Z,84.69
2023-01-29T13:29:05.508Z,85.29
2023-01-29T13:31:37.672Z,85.31
2023-01-29T13:34:25.464Z,85.82
2023-01-29T13:36:56.147Z,86.14
2023-01-29T13:39:27.215Z,85.84
2023-01-29T13:41:55.229Z,85.79
2023-01-29T13:44:29.569Z,85.38
2023-01-29T13:46:57.982Z,85.29
2023-01-29T13:49:47.352Z,85.96
2023-01-29T13:52:43.224Z,86.17
2023-01-29T13:55:19.781Z,86.87
2023-01-29T13:57:46.467Z,86.50
2023-01-29T14:00:22.259Z,87.35
2023-01-29T14:03:11.389Z,88.21
2023-01-29T14:05:57.279Z,88.73
2023-01-29T14:08:39.219Z,89.77
2023-01-29T14:11:15.272Z,90.24
2023-01-29T14:13:43.905Z,90.57
2023-01-29T14:16:10.501Z,90.50
2023-01-29T14:18:46.310Z,90.49
2023-01-29T14:21:28.152Z,90.44
2023-01-29T14:23:57.353Z,90.67
2023-01-29T14:26:30.665Z,90.85
2023-01-29T14:29:32.629Z,91.26
2023-01-29T14:32:06.502Z,91.76
2023-01-29T14:34:36.771Z,93.15
2023-01-29T14:37:28.986Z,93.35
2023-01-29T14:39:59.639Z,93.63
2023-01-29T14:42:29.666Z,93.75
2023-01-29T14:45:22.240Z,94.38
2023-01-29T14:47:48.761Z,94.59
2023-01-29T14:50:33.263Z,95.15
2023-01-29T14:53:18.384Z,95.32
2023-01-29T14:55:48.318Z,95.18
2023-01-29T14:58:23.746Z,95.56
2023-01-29T15:00:54.423Z,95.69
2023-01-29T15:03:41.238Z,95.77
2023-01-29T15:06:14.303Z,95.95
2023-01-29T15:08:47.051Z,96.06
2023-01-29T15:11:35.863Z,96.00
2023-01-29T15:14:18.978Z,95.73
2023-01-29T15:16:53.173Z,95.51
2023-01-29T15:19:31.714Z,95.52
2023-01-29T15:22:22.140Z,95.41
2023-01-29T15:25:10.309Z,95.41
2023-01-29T15:27:42.011Z,95.40
2023-01-29T15:30:16.470Z,95.51
2023-01-29T15:32:43.232Z,95.43
2023-01-29T15:35:33.053Z,95.27
2023-01-29T15:38:21.433Z,95.11
2023-01-29T15:41:19.512Z,95.04
2023-01-29T15:44:14.177Z,95.22
2023-01-29T15:46:42.636Z,95.51
2023-01-29T15:49:16.447Z,95.00
2023-01-29T15:51:43.500Z,95.01
2023-01-29T15:54:15.777Z,95.18
2023-01-29T15:56:50.725Z,95.49
2023-01-29T15:59:25.576Z,95.21
2023-01-29T16:01:53.413Z,95.04
2023-01-29T16:04:29.007Z,95.01
2023-01-29T16:06:58.005Z,94.70
2023-01-29T16:09:27.066Z,94.65
2023-01-29T16:11:57.352Z,94.83
2023-01-29T16:14:25.644Z,94.82
2023-01-29T16:16:52.983Z,94.60
2023-01-29T16:19:23.419Z,94.53
2023-01-29T16:22:00.184Z,94.54
2023-01-29T16:24:27.985Z,94.41
2023-01-29T16:27:00.899Z,93.85
2023-01-29T16:29:33.154Z,93.86
2023-01-29T16:32:02.492Z,93.87
2023-01-29T16:34:31.482Z,94.18
2023-01-29T16:37:00.347Z,93.97
2023-01-29T16:39:33.279Z,93.60
2023-01-29T16:42:19.935Z,93.74
2023-01-29T16:45:00.431Z,93.85
2023-01-29T16:47:35.976Z,93.71
2023-01-29T16:50:02.673Z,93.81
2023-01-29T16:52:32.676Z,93.50
2023-01-29T16:55:11.583Z,92.95
2023-01-29T16:57:39.961Z,92.98
2023-01-29T17:00:13.718Z,92.91
2023-01-29T17:02:40.564Z,92.75
2023-01-29T17:05:14.883Z,92.91
2023-01-29T17:07:46.287Z,92.79
2023-01-29T17:10:18.419Z,92.66
2023-01-29T17:12:54.040Z,92.53
2023-01-29T17:15:31.914Z,91.98
2023-01-29T17:17:58.557Z,92.07
2023-01-29T17:20:26.903Z,91.72
2023-01-29T17:22:53.660Z,91.67
2023-01-29T17:25:21.350Z,91.22
2023-01-29T17:27:51.739Z,91.45
2023-01-29T17:30:26.323Z,91.08
2023-01-29T17:32:53.442Z,91.23
2023-01-29T17:35:20.628Z,91.09
2023-01-29T17:37:47.543Z,90.49
2023-01-29T17:40:37.618Z,90.45
2023-01-29T17:43:04.218Z,90.10
2023-01-29T17:45:30.928Z,90.23
2023-01-29T17:47:58.141Z,90.01
2023-01-29T17:50:48.308Z,90.23
2023-01-29T17:53:45.348Z,89.88
2023-01-29T17:56:32.941Z,89.98
2023-01-29T17:59:25.437Z,89.77
2023-01-29T18:02:28.720Z,89.88
2023-01-29T18:05:18.056Z,90.19
2023-01-29T18:08:05.341Z,90.39
2023-01-29T18:10:52.139Z,90.44
2023-01-29T18:13:41.752Z,90.37
2023-01-29T18:16:08.673Z,89.77
2023-01-29T18:18:35.329Z,90.14
2023-01-29T18:21:02.138Z,90.49
2023-01-29T18:23:31.077Z,90.44
2023-01-29T18:25:57.753Z,90.27
2023-01-29T18:28:25.102Z,90.20
2023-01-29T18:30:51.964Z,90.51
2023-01-29T18:33:18.848Z,90.63
2023-01-29T18:35:48.772Z,90.51
2023-01-29T18:38:16.239Z,90.64
2023-01-29T18:40:43.673Z,90.48
2023-01-29T18:43:10.514Z,90.40
2023-01-29T18:45:37.210Z,90.27
2023-01-29T18:48:05.027Z,90.28
2023-01-29T18:50:31.722Z,90.43
2023-01-29T18:52:58.626Z,90.48
2023-01-29T18:55:26.565Z,90.43
2023-01-29T18:58:29.566Z,91.26
2023-01-29T19:00:40.872Z,91.76
2023-01-29T19:03:07.569Z,92.34
2023-01-29T19:05:34.267Z,92.70
2023-01-29T19:08:01.741Z,93.06
2023-01-29T19:10:28.416Z,93.69
2023-01-29T19:12:55.075Z,93.90
2023-01-29T19:15:22.675Z,93.81
2023-01-29T19:17:51.941Z,94.18
2023-01-29T19:20:18.606Z,94.00
2023-01-29T19:22:45.204Z,94.11
2023-01-29T19:25:12.711Z,94.54
2023-01-29T19:27:41.279Z,94.43
2023-01-29T19:30:10.791Z,94.16
2023-01-29T19:32:37.403Z,93.93
2023-01-29T19:35:04.233Z,93.84
2023-01-29T19:37:30.949Z,93.49
2023-01-29T19:39:57.812Z,93.40
2023-01-29T19:42:24.430Z,93.44
2023-01-29T19:44:52.100Z,93.74
2023-01-29T19:47:19.120Z,93.71
2023-01-29T19:49:45.829Z,93.27
2023-01-29T19:52:49.702Z,92.47
2023-01-29T19:55:18.149Z,92.10
2023-01-29T19:57:45.122Z,92.09
2023-01-29T20:00:12.574Z,91.31
2023-01-29T20:02:39.228Z,91.46
2023-01-29T20:05:07.835Z,91.58
2023-01-29T20:07:35.990Z,90.96
2023-01-29T20:10:03.910Z,91.14
2023-01-29T20:12:30.497Z,91.03
2023-01-29T20:14:57.111Z,90.99
2023-01-29T20:17:23.704Z,90.50
2023-01-29T20:19:50.308Z,90.62
2023-01-29T20:22:17.199Z,90.46
2023-01-29T20:24:43.945Z,90.38
2023-01-29T20:27:10.849Z,90.02
2023-01-29T20:29:38.997Z,90.41
2023-01-29T20:32:08.681Z,90.08
2023-01-29T20:34:35.526Z,90.05
2023-01-29T20:37:02.277Z,89.78
2023-01-29T20:39:28.854Z,89.73
2023-01-29T20:41:57.253Z,89.94
2023-01-29T20:44:25.015Z,89.35
2023-01-29T20:46:51.999Z,89.23
2023-01-29T20:49:19.225Z,89.25
2023-01-29T20:51:46.033Z,89.26
2023-01-29T20:54:12.760Z,89.16
2023-01-29T20:56:43.395Z,89.44
2023-01-29T20:59:14.413Z,89.18
2023-01-29T21:01:41.877Z,89.23
2023-01-29T21:04:08.418Z,89.25
2023-01-29T21:06:35.253Z,89.96
2023-01-29T21:09:01.798Z,90.55
2023-01-29T21:11:28.648Z,90.84
2023-01-29T21:13:57.723Z,90.73
2023-01-29T21:16:26.219Z,90.84
2023-01-29T21:18:59.654Z,90.59
2023-01-29T21:21:26.700Z,90.84
2023-01-29T21:23:54.130Z,90.33
2023-01-29T21:26:23.167Z,90.00
2023-01-29T21:28:49.794Z,89.98
2023-01-29T21:31:17.575Z,89.75
2023-01-29T21:33:44.459Z,89.53
2023-01-29T21:36:11.699Z,89.15
2023-01-29T21:38:39.261Z,89.02
2023-01-29T21:41:08.844Z,88.76
2023-01-29T21:43:36.408Z,88.62
2023-01-29T21:46:05.246Z,88.57
2023-01-29T21:48:32.038Z,88.51
2023-01-29T21:50:58.602Z,88.76
2023-01-29T21:53:25.184Z,88.58
2023-01-29T21:55:52.944Z,88.59
2023-01-29T21:58:20.584Z,88.65
2023-01-29T22:00:48.730Z,88.67
2023-01-29T22:03:15.702Z,88.68
2023-01-29T22:05:42.518Z,89.00
2023-01-29T22:08:09.860Z,88.60
2023-01-29T22:10:37.602Z,88.64
2023-01-29T22:13:04.749Z,88.68
2023-01-29T22:15:31.642Z,88.58
2023-01-29T22:17:58.263Z,88.41
2023-01-29T22:20:30.060Z,88.26
2023-01-29T22:23:00.426Z,88.31
2023-01-29T22:25:27.709Z,88.40
2023-01-29T22:27:54.659Z,88.16
2023-01-29T22:30:23.197Z,88.21
2023-01-29T22:32:50.277Z,88.81
2023-01-29T22:35:17.445Z,88.64
2023-01-29T22:37:45.057Z,88.23
2023-01-29T22:40:13.001Z,88.49
2023-01-29T22:42:40.613Z,88.27
2023-01-29T22:45:08.643Z,88.36
2023-01-29T22:47:35.209Z,88.62
2023-01-29T22:50:01.869Z,88.00
2023-01-29T22:52:28.536Z,88.31
2023-01-29T22:54:55.190Z,87.99
2023-01-29T22:57:21.867Z,87.79
2023-01-29T22:59:48.465Z,87.60
2023-01-29T23:02:15.154Z,87.61
2023-01-29T23:04:41.840Z,87.50
2023-01-29T23:07:08.466Z,87.68
2023-01-29T23:09:35.160Z,87.33
2023-01-29T23:12:01.774Z,87.40
2023-01-29T23:14:28.398Z,87.05
2023-01-29T23:16:55.015Z,87.05
2023-01-29T23:19:21.775Z,87.02
2023-01-29T23:21:48.354Z,86.25
2023-01-29T23:24:15.106Z,86.34
2023-01-29T23:27:00.628Z,86.78
2023-01-29T23:29:27.268Z,86.18
2023-01-29T23:31:53.961Z,86.26
2023-01-29T23:34:20.785Z,86.57
2023-01-29T23:36:47.582Z,85.98
2023-01-29T23:39:14.179Z,85.91
2023-01-29T23:41:40.994Z,86.42
2023-01-29T23:44:07.704Z,85.78
2023-01-29T23:46:34.621Z,86.37
2023-01-29T23:49:01.286Z,85.98
2023-01-29T23:51:28.407Z,86.00
2023-01-29T23:53:55.049Z,85.95
2023-01-29T23:56:21.858Z,85.74
2023-01-29T23:58:52.796Z,85.83
