createdAt,value
2022-12-17T00:06:35.812Z,-6.00
2022-12-17T00:09:21.876Z,-6.10
2022-12-17T00:12:07.583Z,-6.10
2022-12-17T00:14:53.338Z,-6.20
2022-12-17T00:17:39.329Z,-6.20
2022-12-17T00:20:25.253Z,-6.20
2022-12-17T00:23:21.669Z,-6.30
2022-12-17T00:26:14.976Z,-6.30
2022-12-17T00:29:00.612Z,-6.30
2022-12-17T00:31:47.764Z,-6.30
2022-12-17T00:34:33.570Z,-6.30
2022-12-17T00:37:19.053Z,-6.30
2022-12-17T00:40:04.828Z,-6.30
2022-12-17T00:42:50.558Z,-6.30
2022-12-17T00:45:36.044Z,-6.30
2022-12-17T00:48:21.839Z,-6.40
2022-12-17T00:51:07.537Z,-6.40
2022-12-17T00:53:52.950Z,-6.50
2022-12-17T00:56:38.621Z,-6.50
2022-12-17T00:59:23.969Z,-6.50
2022-12-17T01:02:09.568Z,-6.60
2022-12-17T01:04:55.544Z,-6.60
2022-12-17T01:07:42.663Z,-6.60
2022-12-17T01:10:28.158Z,-6.60
2022-12-17T01:13:13.887Z,-6.60
2022-12-17T01:15:59.424Z,-6.60
2022-12-17T01:18:45.158Z,-6.60
2022-12-17T01:21:30.685Z,-6.60
2022-12-17T01:24:16.498Z,-6.60
2022-12-17T01:27:27.980Z,-6.70
2022-12-17T01:30:13.442Z,-6.70
2022-12-17T01:32:59.437Z,-6.80
2022-12-17T01:35:44.854Z,-6.80
2022-12-17T01:38:35.726Z,-6.80
2022-12-17T01:41:22.466Z,-6.80
2022-12-17T01:44:08.660Z,-6.80
2022-12-17T01:47:03.002Z,-6.80
2022-12-17T01:49:48.715Z,-6.80
2022-12-17T01:52:35.921Z,-6.80
2022-12-17T01:55:25.401Z,-6.80
2022-12-17T01:58:11.251Z,-6.80
2022-12-17T02:00:56.868Z,-6.90
2022-12-17T02:03:42.476Z,-6.90
2022-12-17T02:06:43.723Z,-7.00
2022-12-17T02:10:02.265Z,-7.00
2022-12-17T02:12:58.404Z,-7.00
2022-12-17T02:15:56.160Z,-7.00
2022-12-17T02:18:49.851Z,-7.00
2022-12-17T02:21:38.001Z,-7.00
2022-12-17T02:24:32.973Z,-7.10
2022-12-17T02:27:23.590Z,-7.10
2022-12-17T02:30:23.643Z,-7.10
2022-12-17T02:36:57.132Z,-7.30
2022-12-17T02:39:42.527Z,-7.30
2022-12-17T02:42:27.980Z,-7.30
2022-12-17T02:45:15.009Z,-7.40
2022-12-17T02:48:01.314Z,-7.40
2022-12-17T02:50:46.986Z,-7.40
2022-12-17T02:53:32.850Z,-7.40
2022-12-17T02:56:18.934Z,-7.40
2022-12-17T02:59:04.358Z,-7.40
2022-12-17T03:01:50.178Z,-7.40
2022-12-17T03:04:35.660Z,-7.30
2022-12-17T03:07:21.439Z,-7.40
2022-12-17T03:10:12.022Z,-7.40
2022-12-17T03:12:57.599Z,-7.40
2022-12-17T03:15:43.138Z,-7.40
2022-12-17T03:18:29.002Z,-7.50
2022-12-17T03:21:14.951Z,-7.50
2022-12-17T03:24:00.531Z,-7.50
2022-12-17T03:27:00.524Z,-7.50
2022-12-17T03:29:46.635Z,-7.50
2022-12-17T03:32:36.847Z,-7.50
2022-12-17T03:35:22.860Z,-7.60
2022-12-17T03:38:16.622Z,-7.70
2022-12-17T03:41:02.808Z,-7.70
2022-12-17T03:43:48.402Z,-7.70
2022-12-17T03:46:34.273Z,-7.70
2022-12-17T03:49:19.879Z,-7.70
2022-12-17T03:52:05.400Z,-7.70
2022-12-17T03:54:51.355Z,-7.80
2022-12-17T03:57:37.025Z,-7.80
2022-12-17T04:00:24.576Z,-7.80
2022-12-17T04:03:10.437Z,-7.80
2022-12-17T04:05:56.145Z,-7.90
2022-12-17T04:08:41.821Z,-7.80
2022-12-17T04:11:27.931Z,-7.80
2022-12-17T04:14:13.587Z,-7.90
2022-12-17T04:16:59.794Z,-7.90
2022-12-17T04:19:45.689Z,-7.90
2022-12-17T04:22:31.506Z,-7.90
2022-12-17T04:25:17.180Z,-7.90
2022-12-17T04:28:02.960Z,-7.90
2022-12-17T04:30:48.890Z,-8.00
2022-12-17T04:33:35.118Z,-8.00
2022-12-17T04:36:20.719Z,-8.00
2022-12-17T04:39:06.074Z,-8.10
2022-12-17T04:41:51.480Z,-8.10
2022-12-17T04:44:37.282Z,-8.10
2022-12-17T04:47:23.102Z,-8.10
2022-12-17T04:50:08.854Z,-8.10
2022-12-17T04:52:54.731Z,-8.10
2022-12-17T04:55:40.751Z,-8.10
2022-12-17T04:58:26.446Z,-8.10
2022-12-17T05:01:13.585Z,-8.10
2022-12-17T05:03:59.168Z,-8.20
2022-12-17T05:06:45.218Z,-8.20
2022-12-17T05:09:31.003Z,-8.10
2022-12-17T05:12:16.697Z,-8.10
2022-12-17T05:15:02.652Z,-8.10
2022-12-17T05:17:48.368Z,-8.10
2022-12-17T05:20:34.169Z,-8.00
2022-12-17T05:23:25.156Z,-7.90
2022-12-17T05:26:46.289Z,-7.80
2022-12-17T05:29:32.202Z,-7.70
2022-12-17T05:32:18.104Z,-7.70
2022-12-17T05:35:03.665Z,-7.60
2022-12-17T05:37:50.287Z,-7.50
2022-12-17T05:40:35.731Z,-7.50
2022-12-17T05:43:24.825Z,-7.50
2022-12-17T05:46:10.944Z,-7.40
2022-12-17T05:48:56.785Z,-7.30
2022-12-17T05:51:42.817Z,-7.20
2022-12-17T05:54:28.490Z,-7.10
2022-12-17T05:57:14.188Z,-7.10
2022-12-17T06:00:00.341Z,-6.90
2022-12-17T06:02:47.031Z,-6.90
2022-12-17T06:05:33.165Z,-6.80
2022-12-17T06:08:27.086Z,-6.80
2022-12-17T06:11:13.732Z,-6.70
2022-12-17T06:13:59.729Z,-6.60
2022-12-17T06:16:45.199Z,-6.60
2022-12-17T06:19:31.224Z,-6.50
2022-12-17T06:22:16.685Z,-6.50
2022-12-17T06:25:02.493Z,-6.40
2022-12-17T06:27:48.069Z,-6.30
2022-12-17T06:30:33.726Z,-6.20
2022-12-17T06:33:26.825Z,-6.20
2022-12-17T06:36:21.262Z,-6.10
2022-12-17T06:39:07.609Z,-6.10
2022-12-17T06:42:24.240Z,-6.00
2022-12-17T06:45:10.030Z,-5.90
2022-12-17T06:47:55.878Z,-5.90
2022-12-17T06:50:41.333Z,-5.80
2022-12-17T06:53:27.074Z,-5.80
2022-12-17T06:59:19.007Z,-5.70
2022-12-17T07:02:04.771Z,-5.60
2022-12-17T07:04:50.588Z,-5.60
2022-12-17T07:07:36.465Z,-5.50
2022-12-17T07:10:22.662Z,-5.50
2022-12-17T07:13:16.338Z,-5.50
2022-12-17T07:16:02.442Z,-5.50
2022-12-17T07:18:48.109Z,-5.40
2022-12-17T07:21:33.732Z,-5.40
2022-12-17T07:24:19.276Z,-5.40
2022-12-17T07:27:04.724Z,-5.30
2022-12-17T07:29:50.351Z,-5.20
2022-12-17T07:32:35.951Z,-5.10
2022-12-17T07:35:21.312Z,-5.10
2022-12-17T07:38:06.813Z,-5.00
2022-12-17T07:40:52.508Z,-5.10
2022-12-17T07:43:38.588Z,-5.10
2022-12-17T07:46:24.377Z,-5.10
2022-12-17T07:49:10.268Z,-5.00
2022-12-17T07:51:55.943Z,-4.90
2022-12-17T07:54:41.330Z,-4.80
2022-12-17T07:57:26.835Z,-4.70
2022-12-17T08:00:12.381Z,-4.70
2022-12-17T08:02:58.116Z,-4.70
2022-12-17T08:05:43.737Z,-4.70
2022-12-17T08:08:31.282Z,-4.60
2022-12-17T08:11:17.170Z,-4.50
2022-12-17T08:14:03.716Z,-4.40
2022-12-17T08:16:49.604Z,-4.30
2022-12-17T08:19:34.981Z,-4.40
2022-12-17T08:22:20.405Z,-4.40
2022-12-17T08:25:06.123Z,-4.40
2022-12-17T08:27:51.901Z,-4.40
2022-12-17T08:30:37.833Z,-4.30
2022-12-17T08:33:24.192Z,-4.20
2022-12-17T08:36:14.693Z,-4.20
2022-12-17T08:39:00.779Z,-4.20
2022-12-17T08:41:51.064Z,-4.10
2022-12-17T08:44:39.824Z,-4.00
2022-12-17T08:47:25.202Z,-4.00
2022-12-17T08:50:10.619Z,-4.00
2022-12-17T08:52:56.401Z,-3.90
2022-12-17T08:55:42.071Z,-3.90
2022-12-17T08:58:27.857Z,-3.80
2022-12-17T09:01:16.875Z,-3.70
2022-12-17T09:04:02.235Z,-3.70
2022-12-17T09:06:47.788Z,-3.70
2022-12-17T09:09:33.256Z,-3.80
2022-12-17T09:12:19.326Z,-3.70
2022-12-17T09:15:04.709Z,-3.70
2022-12-17T09:17:50.193Z,-3.70
2022-12-17T09:20:35.891Z,-3.70
2022-12-17T09:23:21.590Z,-3.70
2022-12-17T09:26:14.388Z,-3.70
2022-12-17T09:29:00.094Z,-3.70
2022-12-17T09:31:45.623Z,-3.50
2022-12-17T09:34:31.016Z,-3.40
2022-12-17T09:37:16.901Z,-3.40
2022-12-17T09:40:02.338Z,-3.30
2022-12-17T09:43:05.171Z,-3.20
2022-12-17T09:46:00.608Z,-3.10
2022-12-17T09:49:20.409Z,-2.90
2022-12-17T09:52:05.976Z,-3.00
2022-12-17T09:55:00.964Z,-3.10
2022-12-17T09:57:54.045Z,-3.10
2022-12-17T10:00:43.014Z,-3.20
2022-12-17T10:03:41.432Z,-3.20
2022-12-17T10:06:30.515Z,-3.20
2022-12-17T10:09:18.664Z,-3.10
2022-12-17T10:12:04.577Z,-3.00
2022-12-17T10:14:50.443Z,-3.00
2022-12-17T10:17:42.265Z,-3.10
2022-12-17T10:20:52.345Z,-3.00
2022-12-17T10:23:49.706Z,-2.90
2022-12-17T10:26:39.652Z,-2.90
2022-12-17T10:29:30.831Z,-2.90
2022-12-17T10:32:40.768Z,-2.80
2022-12-17T10:35:52.974Z,-2.80
2022-12-17T10:38:42.539Z,-2.70
2022-12-17T10:41:44.751Z,-2.60
2022-12-17T10:44:53.405Z,-2.70
2022-12-17T10:47:51.672Z,-2.70
2022-12-17T10:50:38.326Z,-2.80
2022-12-17T10:53:36.800Z,-2.70
2022-12-17T10:56:23.118Z,-2.90
2022-12-17T10:59:12.277Z,-2.80
2022-12-17T11:02:01.672Z,-2.80
2022-12-17T11:04:50.774Z,-2.70
2022-12-17T11:07:45.429Z,-2.60
2022-12-17T11:10:51.247Z,-2.60
2022-12-17T11:13:58.251Z,-2.50
2022-12-17T11:16:55.477Z,-2.40
2022-12-17T11:20:07.189Z,-2.60
2022-12-17T11:23:15.372Z,-2.60
2022-12-17T11:26:22.379Z,-2.50
2022-12-17T11:29:08.063Z,-2.50
2022-12-17T11:32:05.632Z,-2.60
2022-12-17T11:34:57.046Z,-2.80
2022-12-17T11:37:51.661Z,-2.90
2022-12-17T11:40:43.564Z,-2.80
2022-12-17T11:43:35.231Z,-2.90
2022-12-17T11:46:30.780Z,-3.00
2022-12-17T11:49:50.409Z,-2.90
2022-12-17T11:52:44.666Z,-2.80
2022-12-17T11:55:52.274Z,-2.80
2022-12-17T11:59:08.778Z,-2.60
2022-12-17T12:02:08.712Z,-2.50
2022-12-17T12:05:41.816Z,-2.30
2022-12-17T12:08:42.865Z,-2.40
2022-12-17T12:11:40.624Z,-2.40
2022-12-17T12:15:08.946Z,-2.40
2022-12-17T12:18:23.577Z,-2.40
2022-12-17T12:21:49.311Z,-2.20
2022-12-17T12:25:07.320Z,-2.10
2022-12-17T12:28:07.953Z,-2.00
2022-12-17T12:31:08.449Z,-1.90
2022-12-17T12:34:20.229Z,-2.10
2022-12-17T12:37:27.614Z,-2.10
2022-12-17T12:40:20.796Z,-2.20
2022-12-17T12:43:20.121Z,-2.20
2022-12-17T12:46:17.113Z,-2.30
2022-12-17T12:49:14.886Z,-2.30
2022-12-17T12:52:01.497Z,-2.20
2022-12-17T12:54:51.606Z,-2.00
2022-12-17T12:57:53.134Z,-2.10
2022-12-17T13:00:50.968Z,-2.20
2022-12-17T13:03:47.413Z,-2.10
2022-12-17T13:06:36.642Z,-2.20
2022-12-17T13:09:20.683Z,-2.30
2022-12-17T13:11:48.757Z,-2.30
2022-12-17T13:14:33.139Z,-2.20
2022-12-17T13:17:21.851Z,-2.10
2022-12-17T13:19:57.505Z,-2.30
2022-12-17T13:22:24.882Z,-2.30
2022-12-17T13:25:09.021Z,-2.20
2022-12-17T13:27:35.809Z,-2.20
2022-12-17T13:30:17.836Z,-2.20
2022-12-17T13:32:50.613Z,-2.40
2022-12-17T13:35:20.706Z,-2.30
2022-12-17T13:38:07.045Z,-2.20
2022-12-17T13:41:08.155Z,-2.30
2022-12-17T13:44:02.776Z,-2.30
2022-12-17T13:46:46.923Z,-2.30
2022-12-17T13:49:25.257Z,-2.30
2022-12-17T13:52:18.213Z,-2.30
2022-12-17T13:54:45.433Z,-2.40
2022-12-17T13:57:26.053Z,-2.40
2022-12-17T13:59:55.201Z,-2.30
2022-12-17T14:02:29.355Z,-2.30
2022-12-17T14:05:04.040Z,-2.50
2022-12-17T14:07:38.324Z,-2.60
2022-12-17T14:10:13.909Z,-2.60
2022-12-17T14:12:41.296Z,-2.70
2022-12-17T14:15:24.514Z,-2.80
2022-12-17T14:17:53.646Z,-2.80
2022-12-17T14:20:27.043Z,-2.80
2022-12-17T14:23:04.425Z,-2.80
2022-12-17T14:25:40.149Z,-2.70
2022-12-17T14:28:22.852Z,-2.60
2022-12-17T14:31:25.110Z,-2.60
2022-12-17T14:33:38.568Z,-2.60
2022-12-17T14:36:26.389Z,-2.60
2022-12-17T14:38:59.382Z,-2.70
2022-12-17T14:41:46.835Z,-2.60
2022-12-17T14:44:28.677Z,-2.80
2022-12-17T14:47:08.560Z,-2.90
2022-12-17T14:49:37.604Z,-3.00
2022-12-17T14:52:14.028Z,-3.00
2022-12-17T14:54:47.098Z,-2.90
2022-12-17T14:57:22.287Z,-2.80
2022-12-17T14:59:50.471Z,-2.80
2022-12-17T15:02:26.877Z,-2.80
2022-12-17T15:04:57.958Z,-2.80
2022-12-17T15:07:30.876Z,-2.90
2022-12-17T15:10:01.490Z,-2.90
2022-12-17T15:12:34.542Z,-3.00
2022-12-17T15:15:01.627Z,-3.10
2022-12-17T15:17:28.437Z,-3.20
2022-12-17T15:20:01.104Z,-3.20
2022-12-17T15:22:28.128Z,-3.20
2022-12-17T15:24:55.650Z,-3.20
2022-12-17T15:27:22.807Z,-3.30
2022-12-17T15:29:52.470Z,-3.30
2022-12-17T15:32:21.899Z,-3.30
2022-12-17T15:34:49.233Z,-3.30
2022-12-17T15:37:21.004Z,-3.30
2022-12-17T15:39:51.889Z,-3.30
2022-12-17T15:42:37.367Z,-3.20
2022-12-17T15:45:04.680Z,-3.30
2022-12-17T15:47:34.992Z,-3.20
2022-12-17T15:50:02.535Z,-3.30
2022-12-17T15:52:29.462Z,-3.30
2022-12-17T15:54:56.478Z,-3.30
2022-12-17T15:57:24.373Z,-3.30
2022-12-17T15:59:54.729Z,-3.40
2022-12-17T16:02:21.957Z,-3.50
2022-12-17T16:04:49.191Z,-3.50
2022-12-17T16:07:16.573Z,-3.50
2022-12-17T16:09:45.576Z,-3.40
2022-12-17T16:12:16.475Z,-3.50
2022-12-17T16:14:43.436Z,-3.40
2022-12-17T16:17:10.592Z,-3.50
2022-12-17T16:19:37.605Z,-3.50
2022-12-17T16:22:10.726Z,-3.60
2022-12-17T16:24:37.822Z,-3.50
2022-12-17T16:27:05.024Z,-3.50
2022-12-17T16:29:32.108Z,-3.50
2022-12-17T16:32:00.228Z,-3.50
2022-12-17T16:34:48.487Z,-3.50
2022-12-17T16:37:15.703Z,-3.40
2022-12-17T16:39:43.171Z,-3.50
2022-12-17T16:42:14.074Z,-3.50
2022-12-17T16:44:41.382Z,-3.40
2022-12-17T16:47:08.355Z,-3.50
2022-12-17T16:49:35.301Z,-3.40
2022-12-17T16:52:03.745Z,-3.40
2022-12-17T16:54:32.767Z,-3.50
2022-12-17T16:57:01.561Z,-3.40
2022-12-17T16:59:29.005Z,-3.40
2022-12-17T17:02:06.419Z,-3.40
2022-12-17T17:04:35.018Z,-3.50
2022-12-17T17:07:02.017Z,-3.40
2022-12-17T17:09:31.647Z,-3.40
2022-12-17T17:11:59.183Z,-3.40
2022-12-17T17:14:26.705Z,-3.40
2022-12-17T17:16:53.698Z,-3.40
2022-12-17T17:19:20.718Z,-3.50
2022-12-17T17:21:57.542Z,-3.40
2022-12-17T17:24:25.898Z,-3.50
2022-12-17T17:26:56.246Z,-3.40
2022-12-17T17:29:23.353Z,-3.50
2022-12-17T17:32:09.653Z,-3.50
2022-12-17T17:34:37.021Z,-3.50
2022-12-17T17:37:10.297Z,-3.50
2022-12-17T17:39:37.251Z,-3.60
2022-12-17T17:42:04.294Z,-3.60
2022-12-17T17:44:31.407Z,-3.70
2022-12-17T17:47:03.304Z,-3.70
2022-12-17T17:49:30.708Z,-3.70
2022-12-17T17:52:09.583Z,-3.70
2022-12-17T17:54:39.443Z,-3.70
2022-12-17T17:57:06.598Z,-3.70
2022-12-17T17:59:34.405Z,-3.70
2022-12-17T18:02:03.014Z,-3.70
2022-12-17T18:04:32.976Z,-3.70
2022-12-17T18:07:24.163Z,-3.70
2022-12-17T18:09:47.221Z,-3.70
2022-12-17T18:12:36.382Z,-3.80
2022-12-17T18:15:19.317Z,-3.80
2022-12-17T18:17:51.469Z,-3.70
2022-12-17T18:20:18.529Z,-3.70
2022-12-17T18:22:46.476Z,-3.70
2022-12-17T18:25:14.198Z,-3.80
2022-12-17T18:27:41.226Z,-3.90
2022-12-17T18:30:08.662Z,-3.90
2022-12-17T18:32:35.595Z,-3.80
2022-12-17T18:35:02.480Z,-3.90
2022-12-17T18:37:29.335Z,-3.90
2022-12-17T18:39:56.168Z,-4.00
2022-12-17T18:42:52.194Z,-3.90
2022-12-17T18:45:19.047Z,-3.80
2022-12-17T18:47:46.019Z,-3.80
2022-12-17T18:50:13.655Z,-3.80
2022-12-17T18:52:40.766Z,-3.80
2022-12-17T18:55:10.958Z,-3.80
2022-12-17T18:57:37.856Z,-3.90
2022-12-17T19:00:05.991Z,-3.90
2022-12-17T19:02:33.644Z,-3.90
2022-12-17T19:05:00.624Z,-4.00
2022-12-17T19:07:27.399Z,-4.10
2022-12-17T19:09:54.634Z,-4.10
2022-12-17T19:12:21.417Z,-4.10
2022-12-17T19:14:48.348Z,-4.10
2022-12-17T19:17:15.196Z,-4.10
2022-12-17T19:19:42.092Z,-4.10
2022-12-17T19:22:09.094Z,-4.00
2022-12-17T19:24:35.976Z,-4.00
2022-12-17T19:27:03.235Z,-4.00
2022-12-17T19:29:30.383Z,-4.10
2022-12-17T19:31:57.771Z,-4.20
2022-12-17T19:34:24.984Z,-4.10
2022-12-17T19:36:52.528Z,-4.20
2022-12-17T19:39:20.297Z,-4.20
2022-12-17T19:41:51.163Z,-4.20
2022-12-17T19:44:20.342Z,-4.30
2022-12-17T19:46:47.914Z,-4.20
2022-12-17T19:49:18.597Z,-4.20
2022-12-17T19:51:45.680Z,-4.30
2022-12-17T19:54:14.963Z,-4.30
2022-12-17T19:56:44.198Z,-4.40
2022-12-17T19:59:12.315Z,-4.30
2022-12-17T20:01:45.041Z,-4.30
2022-12-17T20:04:13.821Z,-4.30
2022-12-17T20:06:40.829Z,-4.20
2022-12-17T20:09:08.407Z,-4.20
2022-12-17T20:11:36.343Z,-4.10
2022-12-17T20:14:28.368Z,-4.10
2022-12-17T20:16:59.779Z,-4.10
2022-12-17T20:19:32.045Z,-4.10
2022-12-17T20:22:04.558Z,-4.10
2022-12-17T20:24:32.331Z,-4.10
2022-12-17T20:27:00.150Z,-4.10
2022-12-17T20:29:27.421Z,-4.10
2022-12-17T20:31:55.509Z,-4.10
2022-12-17T20:34:23.133Z,-4.10
2022-12-17T20:36:51.416Z,-4.10
2022-12-17T20:39:23.272Z,-4.10
2022-12-17T20:41:53.200Z,-4.10
2022-12-17T20:44:20.050Z,-4.20
2022-12-17T20:46:47.074Z,-4.20
2022-12-17T20:49:14.919Z,-4.20
2022-12-17T20:51:42.684Z,-4.20
2022-12-17T20:54:10.341Z,-4.20
2022-12-17T20:56:39.537Z,-4.20
2022-12-17T20:59:08.701Z,-4.30
2022-12-17T21:01:36.927Z,-4.20
2022-12-17T21:04:06.361Z,-4.20
2022-12-17T21:06:38.527Z,-4.20
2022-12-17T21:09:05.788Z,-4.20
2022-12-17T21:11:34.441Z,-4.20
2022-12-17T21:14:08.270Z,-4.20
2022-12-17T21:16:36.607Z,-4.20
2022-12-17T21:19:05.793Z,-4.20
2022-12-17T21:21:35.330Z,-4.20
2022-12-17T21:24:02.344Z,-4.20
2022-12-17T21:26:34.794Z,-4.20
2022-12-17T21:29:03.978Z,-4.10
2022-12-17T21:31:38.028Z,-4.20
2022-12-17T21:34:06.844Z,-4.20
2022-12-17T21:36:34.729Z,-4.20
2022-12-17T21:39:02.102Z,-4.20
2022-12-17T21:41:40.308Z,-4.30
2022-12-17T21:44:13.148Z,-4.20
2022-12-17T21:46:41.002Z,-4.20
2022-12-17T21:49:07.911Z,-4.20
2022-12-17T21:51:35.262Z,-4.30
2022-12-17T21:54:08.355Z,-4.30
2022-12-17T21:56:36.617Z,-4.30
2022-12-17T21:59:04.592Z,-4.40
2022-12-17T22:01:34.028Z,-4.40
2022-12-17T22:04:04.351Z,-4.40
2022-12-17T22:06:39.328Z,-4.50
2022-12-17T22:09:32.544Z,-4.50
2022-12-17T22:12:23.683Z,-4.60
2022-12-17T22:14:52.003Z,-4.70
2022-12-17T22:17:22.468Z,-4.70
2022-12-17T22:19:49.460Z,-4.80
2022-12-17T22:22:16.224Z,-4.80
2022-12-17T22:24:43.155Z,-4.80
2022-12-17T22:27:10.075Z,-4.80
2022-12-17T22:29:55.697Z,-4.80
2022-12-17T22:32:41.637Z,-5.00
2022-12-17T22:36:10.663Z,-5.00
2022-12-17T22:40:46.805Z,-5.10
2022-12-17T22:43:47.817Z,-5.10
2022-12-17T22:44:41.156Z,-5.30
2022-12-17T22:46:16.989Z,-5.40
2022-12-17T22:48:44.250Z,-5.60
2022-12-17T22:51:12.188Z,-5.60
2022-12-17T22:53:41.153Z,-5.70
2022-12-17T22:56:16.046Z,-5.80
2022-12-17T22:58:56.226Z,-5.70
2022-12-17T23:01:23.557Z,-5.80
2022-12-17T23:03:54.155Z,-5.80
2022-12-17T23:06:21.230Z,-5.90
2022-12-17T23:08:48.128Z,-6.00
2022-12-17T23:11:17.663Z,-6.00
2022-12-17T23:13:45.001Z,-6.10
2022-12-17T23:16:13.574Z,-6.20
2022-12-17T23:18:41.206Z,-6.10
2022-12-17T23:21:21.823Z,-6.20
2022-12-17T23:23:48.753Z,-6.30
2022-12-17T23:26:17.179Z,-6.40
2022-12-17T23:28:45.220Z,-6.50
2022-12-17T23:31:18.352Z,-6.50
2022-12-17T23:33:45.659Z,-6.60
2022-12-17T23:36:14.686Z,-6.60
2022-12-17T23:38:42.331Z,-6.60
2022-12-17T23:41:10.316Z,-6.60
2022-12-17T23:43:38.271Z,-6.60
2022-12-17T23:46:06.900Z,-6.70
2022-12-17T23:48:39.484Z,-6.70
2022-12-17T23:51:10.397Z,-6.70
2022-12-17T23:53:38.658Z,-6.80
2022-12-17T23:56:06.237Z,-6.90
2022-12-17T23:58:34.666Z,-7.00
