createdAt,value
2017-11-09T00:02:02.944Z,7.5
2017-11-09T00:07:03.575Z,7.5
2017-11-09T00:12:02.890Z,7.6
2017-11-09T00:17:02.994Z,7.5
2017-11-09T00:22:03.180Z,7.6
2017-11-09T00:27:03.410Z,7.5
2017-11-09T00:32:03.452Z,7.5
2017-11-09T00:37:02.788Z,7.5
2017-11-09T00:42:02.905Z,7.5
2017-11-09T00:47:02.751Z,7.5
2017-11-09T00:52:02.969Z,7.5
2017-11-09T00:57:02.971Z,7.5
2017-11-09T01:02:02.996Z,7.5
2017-11-09T01:07:02.820Z,7.4
2017-11-09T01:12:02.949Z,7.5
2017-11-09T01:17:03.666Z,7.4
2017-11-09T01:22:03.064Z,7.4
2017-11-09T01:27:02.891Z,7.4
2017-11-09T01:32:02.982Z,7.4
2017-11-09T01:37:03.001Z,7.4
2017-11-09T01:42:02.996Z,7.5
2017-11-09T01:47:02.992Z,7.5
2017-11-09T01:52:03.054Z,7.4
2017-11-09T01:57:02.887Z,7.4
2017-11-09T02:02:02.835Z,7.5
2017-11-09T02:07:02.899Z,7.5
2017-11-09T02:12:03.012Z,7.4
2017-11-09T02:17:03.161Z,7.4
2017-11-09T02:22:03.616Z,7.3
2017-11-09T02:27:02.819Z,7.3
2017-11-09T02:32:02.855Z,7.3
2017-11-09T02:37:03.018Z,7.3
2017-11-09T02:42:03.260Z,7.4
2017-11-09T02:47:07.482Z,7.4
2017-11-09T02:52:03.007Z,7.5
2017-11-09T02:57:03.323Z,7.4
2017-11-09T03:02:03.516Z,7.3
2017-11-09T03:07:03.531Z,7.4
2017-11-09T03:12:03.532Z,7.6
2017-11-09T03:17:03.616Z,7.6
2017-11-09T03:22:02.888Z,7.6
2017-11-09T03:27:02.869Z,7.7
2017-11-09T03:32:02.765Z,7.6
2017-11-09T03:37:03.402Z,7.6
2017-11-09T03:42:02.613Z,7.5
2017-11-09T03:47:03.090Z,7.6
2017-11-09T03:52:03.248Z,7.8
2017-11-09T03:57:03.590Z,7.8
2017-11-09T04:02:02.853Z,7.8
2017-11-09T04:07:03.269Z,7.9
2017-11-09T04:12:02.755Z,7.9
2017-11-09T04:17:03.077Z,7.9
2017-11-09T04:22:03.405Z,7.9
2017-11-09T04:27:03.641Z,8.0
2017-11-09T04:32:03.027Z,8.0
2017-11-09T04:37:03.302Z,7.9
2017-11-09T04:42:03.563Z,8.0
2017-11-09T04:47:02.936Z,8.0
2017-11-09T04:52:03.196Z,7.9
2017-11-09T04:57:03.458Z,7.9
2017-11-09T05:02:02.855Z,7.8
2017-11-09T05:07:03.202Z,7.9
2017-11-09T05:12:03.653Z,7.7
2017-11-09T05:17:03.133Z,7.7
2017-11-09T05:22:02.979Z,7.7
2017-11-09T05:27:03.188Z,7.8
2017-11-09T05:32:03.566Z,7.7
2017-11-09T05:37:02.812Z,7.9
2017-11-09T05:42:03.018Z,7.9
2017-11-09T05:47:03.281Z,7.9
2017-11-09T05:52:02.619Z,8.0
2017-11-09T05:57:02.946Z,8.0
2017-11-09T06:02:11.817Z,7.9
2017-11-09T06:07:02.780Z,7.7
2017-11-09T06:12:03.354Z,7.8
2017-11-09T06:17:13.424Z,7.7
2017-11-09T06:22:03.356Z,7.7
2017-11-09T06:27:03.046Z,7.7
2017-11-09T06:32:13.414Z,7.8
2017-11-09T06:37:03.519Z,7.8
2017-11-09T06:42:02.963Z,7.9
2017-11-09T06:47:17.068Z,8.0
2017-11-09T06:52:03.179Z,8.1
2017-11-09T06:57:02.954Z,8.0
2017-11-09T07:02:17.568Z,8.1
2017-11-09T07:07:02.810Z,8.1
2017-11-09T07:12:03.519Z,8.1
2017-11-09T07:17:13.585Z,8.1
2017-11-09T07:22:03.292Z,8.0
2017-11-09T07:27:02.918Z,7.9
2017-11-09T07:32:18.289Z,7.9
2017-11-09T07:37:03.347Z,8.0
2017-11-09T07:42:02.801Z,8.2
2017-11-09T07:47:18.022Z,8.2
2017-11-09T07:52:02.757Z,8.4
2017-11-09T07:57:03.283Z,8.3
2017-11-09T08:02:13.160Z,8.4
2017-11-09T08:07:03.433Z,8.5
2017-11-09T08:12:02.853Z,8.5
2017-11-09T08:17:14.196Z,8.6
2017-11-09T08:22:02.889Z,8.8
2017-11-09T08:27:03.489Z,8.7
2017-11-09T08:32:05.891Z,8.7
2017-11-09T08:37:03.321Z,8.7
2017-11-09T08:42:02.752Z,8.8
2017-11-09T08:47:13.970Z,8.9
2017-11-09T08:52:02.794Z,8.8
2017-11-09T08:57:03.354Z,8.8
2017-11-09T09:02:13.343Z,8.8
2017-11-09T09:07:03.214Z,9.0
2017-11-09T09:12:02.904Z,9.1
2017-11-09T09:17:14.019Z,9.1
2017-11-09T09:22:02.861Z,9.2
2017-11-09T09:27:03.362Z,9.2
2017-11-09T09:32:12.925Z,9.2
2017-11-09T09:37:03.287Z,9.2
2017-11-09T09:42:02.617Z,9.4
2017-11-09T09:47:13.551Z,9.4
2017-11-09T09:52:03.387Z,9.6
2017-11-09T09:57:02.824Z,9.8
2017-11-09T10:02:13.538Z,10.1
2017-11-09T10:07:03.563Z,10.1
2017-11-09T10:12:03.277Z,10.1
2017-11-09T10:17:13.648Z,10.1
2017-11-09T10:22:03.115Z,10.0
2017-11-09T10:27:03.487Z,10.0
2017-11-09T10:32:13.428Z,9.9
2017-11-09T10:37:03.429Z,9.9
2017-11-09T10:42:02.849Z,9.9
2017-11-09T10:47:13.706Z,10.0
2017-11-09T10:52:02.764Z,10.1
2017-11-09T10:57:03.263Z,10.1
2017-11-09T11:02:13.252Z,10.1
2017-11-09T11:07:03.562Z,10.2
2017-11-09T11:12:03.189Z,10.2
2017-11-09T11:17:14.235Z,10.3
2017-11-09T11:22:02.813Z,10.4
2017-11-09T11:27:02.937Z,10.5
2017-11-09T11:32:13.891Z,10.6
2017-11-09T11:37:02.961Z,10.6
2017-11-09T11:42:03.354Z,10.6
2017-11-09T11:47:13.178Z,10.5
2017-11-09T11:52:02.884Z,10.5
2017-11-09T11:57:03.301Z,10.6
2017-11-09T12:02:13.094Z,11.0
2017-11-09T12:07:02.906Z,11.1
2017-11-09T12:12:03.462Z,11.2
2017-11-09T12:17:13.287Z,11.1
2017-11-09T12:22:03.225Z,11.1
2017-11-09T12:27:03.650Z,11.1
2017-11-09T12:32:23.760Z,11.3
2017-11-09T12:37:03.351Z,11.3
2017-11-09T12:42:02.834Z,11.4
2017-11-09T12:47:13.915Z,11.4
2017-11-09T12:52:02.852Z,11.5
2017-11-09T12:57:03.331Z,11.6
2017-11-09T13:02:13.359Z,11.7
2017-11-09T13:07:03.422Z,11.6
2017-11-09T13:12:03.105Z,11.5
2017-11-09T13:17:14.129Z,11.5
2017-11-09T13:22:03.512Z,11.4
2017-11-09T13:27:02.911Z,11.3
2017-11-09T13:32:13.936Z,11.3
2017-11-09T13:37:03.214Z,11.3
2017-11-09T13:42:03.531Z,11.3
2017-11-09T13:47:13.588Z,11.3
2017-11-09T13:52:03.499Z,11.4
2017-11-09T13:57:02.973Z,11.5
2017-11-09T14:02:13.959Z,11.5
2017-11-09T14:07:03.012Z,11.5
2017-11-09T14:12:03.496Z,11.5
2017-11-09T14:17:13.617Z,11.4
2017-11-09T14:22:02.790Z,11.4
2017-11-09T14:27:03.336Z,11.2
2017-11-09T14:32:14.186Z,11.1
2017-11-09T14:37:03.669Z,11.1
2017-11-09T14:42:03.000Z,11.0
2017-11-09T14:47:13.500Z,11.0
2017-11-09T14:52:03.372Z,11.0
2017-11-09T14:57:02.784Z,10.9
2017-11-09T15:02:17.887Z,10.8
2017-11-09T15:07:02.834Z,10.6
2017-11-09T15:12:03.524Z,10.5
2017-11-09T15:17:13.435Z,10.5
2017-11-09T15:22:03.081Z,10.4
2017-11-09T15:27:03.551Z,10.4
2017-11-09T15:32:17.261Z,10.4
2017-11-09T15:37:03.609Z,10.3
2017-11-09T15:42:03.288Z,10.2
2017-11-09T15:47:13.316Z,10.2
2017-11-09T15:52:02.799Z,10.2
2017-11-09T15:57:03.007Z,10.1
2017-11-09T16:02:13.251Z,10.2
2017-11-09T16:07:02.864Z,10.1
2017-11-09T16:12:03.559Z,10.1
2017-11-09T16:17:12.292Z,10.1
2017-11-09T16:22:03.548Z,10.0
2017-11-09T16:27:03.062Z,10.0
2017-11-09T16:32:03.542Z,10.0
2017-11-09T16:37:02.749Z,9.9
2017-11-09T16:42:03.022Z,9.9
2017-11-09T16:47:03.286Z,9.7
2017-11-09T16:52:02.665Z,9.5
2017-11-09T16:57:03.024Z,9.4
2017-11-09T17:02:03.200Z,9.1
2017-11-09T17:07:03.587Z,9.0
2017-11-09T17:12:03.152Z,9.0
2017-11-09T17:17:03.497Z,9.2
2017-11-09T17:22:02.824Z,9.1
2017-11-09T17:27:12.430Z,9.2
2017-11-09T17:32:11.740Z,9.2
2017-11-09T17:37:09.735Z,9.1
2017-11-09T17:42:12.118Z,9.0
2017-11-09T17:47:11.785Z,8.9
2017-11-09T17:52:03.470Z,8.8
2017-11-09T17:57:02.818Z,8.8
2017-11-09T18:02:03.110Z,8.7
2017-11-09T18:07:03.559Z,8.7
2017-11-09T18:12:03.022Z,8.7
2017-11-09T18:17:03.377Z,8.6
2017-11-09T18:22:02.757Z,8.6
2017-11-09T18:27:03.062Z,8.7
2017-11-09T18:32:03.257Z,8.6
2017-11-09T18:37:03.524Z,8.6
2017-11-09T18:42:02.900Z,8.6
2017-11-09T18:47:03.209Z,8.5
2017-11-09T18:52:03.486Z,8.5
2017-11-09T18:57:02.896Z,8.5
2017-11-09T19:02:03.183Z,8.5
2017-11-09T19:07:03.635Z,8.5
2017-11-09T19:12:03.077Z,8.6
2017-11-09T19:17:03.492Z,8.5
2017-11-09T19:22:02.730Z,8.5
2017-11-09T19:27:03.143Z,8.5
2017-11-09T19:32:03.388Z,8.5
2017-11-09T19:37:02.789Z,8.6
2017-11-09T19:42:03.118Z,8.6
2017-11-09T19:47:03.867Z,8.4
2017-11-09T19:52:02.731Z,8.4
2017-11-09T19:57:03.081Z,8.4
2017-11-09T20:02:03.337Z,8.3
2017-11-09T20:07:02.962Z,8.3
2017-11-09T20:12:03.244Z,8.2
2017-11-09T20:17:03.548Z,8.1
2017-11-09T20:22:02.888Z,8.1
2017-11-09T20:27:03.211Z,8.0
2017-11-09T20:32:03.512Z,8.1
2017-11-09T20:37:02.877Z,8.1
2017-11-09T20:42:03.162Z,8.1
2017-11-09T20:47:03.450Z,8.0
2017-11-09T20:52:02.726Z,7.9
2017-11-09T20:57:03.081Z,7.9
2017-11-09T21:02:03.401Z,7.9
2017-11-09T21:07:02.915Z,7.9
2017-11-09T21:12:03.289Z,7.9
2017-11-09T21:17:03.583Z,7.8
2017-11-09T21:22:02.980Z,7.8
2017-11-09T21:27:03.251Z,7.8
2017-11-09T21:32:03.570Z,7.8
2017-11-09T21:37:02.824Z,7.8
2017-11-09T21:42:03.088Z,7.7
2017-11-09T21:47:03.423Z,7.6
2017-11-09T21:52:02.757Z,7.6
2017-11-09T21:57:03.035Z,7.5
2017-11-09T22:02:03.278Z,7.6
2017-11-09T22:07:02.803Z,7.6
2017-11-09T22:12:03.172Z,7.6
2017-11-09T22:17:03.544Z,7.6
2017-11-09T22:22:02.911Z,7.6
2017-11-09T22:27:03.176Z,7.6
2017-11-09T22:32:03.503Z,7.6
2017-11-09T22:37:02.829Z,7.6
2017-11-09T22:42:03.030Z,7.6
2017-11-09T22:47:03.318Z,7.6
2017-11-09T22:52:02.648Z,7.6
2017-11-09T22:57:02.987Z,7.4
2017-11-09T23:02:03.380Z,7.5
2017-11-09T23:07:03.155Z,7.5
2017-11-09T23:12:03.505Z,7.4
2017-11-09T23:22:03.427Z,7.4
2017-11-09T23:27:02.870Z,7.4
2017-11-09T23:32:02.918Z,7.4
2017-11-09T23:37:02.862Z,7.4
2017-11-09T23:42:02.716Z,7.5
2017-11-09T23:47:03.364Z,7.4
2017-11-09T23:52:02.968Z,7.4
2017-11-09T23:57:03.033Z,7.4
