createdAt,value
2018-01-11T00:01:12.460Z,27.17
2018-01-11T00:03:39.484Z,25.50
2018-01-11T00:06:05.755Z,23.97
2018-01-11T00:08:32.024Z,24.57
2018-01-11T00:10:58.288Z,28.20
2018-01-11T00:13:25.325Z,22.73
2018-01-11T00:15:51.544Z,28.23
2018-01-11T00:18:17.797Z,25.20
2018-01-11T00:20:44.033Z,26.23
2018-01-11T00:23:11.018Z,22.80
2018-01-11T00:25:37.271Z,30.27
2018-01-11T00:28:03.532Z,22.47
2018-01-11T00:30:29.789Z,31.23
2018-01-11T00:32:56.046Z,25.27
2018-01-11T00:35:22.303Z,23.87
2018-01-11T00:37:48.543Z,26.13
2018-01-11T00:40:14.833Z,24.13
2018-01-11T00:42:41.102Z,27.43
2018-01-11T00:45:07.399Z,20.97
2018-01-11T00:47:33.655Z,24.30
2018-01-11T00:49:59.919Z,31.83
2018-01-11T00:52:26.919Z,25.40
2018-01-11T00:54:53.187Z,27.10
2018-01-11T00:57:20.192Z,23.83
2018-01-11T00:59:46.440Z,23.67
2018-01-11T01:02:12.693Z,26.93
2018-01-11T01:04:39.754Z,24.87
2018-01-11T01:07:06.031Z,26.77
2018-01-11T01:09:32.328Z,21.93
2018-01-11T01:11:58.600Z,24.00
2018-01-11T01:14:24.848Z,24.03
2018-01-11T01:16:51.118Z,21.90
2018-01-11T01:19:17.354Z,27.20
2018-01-11T01:21:43.588Z,23.03
2018-01-11T01:24:09.820Z,22.27
2018-01-11T01:26:36.111Z,27.40
2018-01-11T01:29:02.341Z,24.40
2018-01-11T01:31:29.322Z,22.63
2018-01-11T01:33:55.548Z,21.87
2018-01-11T01:36:21.865Z,24.33
2018-01-11T01:38:48.056Z,21.00
2018-01-11T01:41:14.337Z,19.70
2018-01-11T01:43:40.572Z,26.73
2018-01-11T01:46:06.828Z,23.10
2018-01-11T01:48:40.816Z,23.10
2018-01-11T01:51:07.100Z,20.97
2018-01-11T01:53:34.168Z,22.23
2018-01-11T01:56:00.450Z,26.30
2018-01-11T01:58:26.770Z,24.07
2018-01-11T02:00:53.047Z,25.07
2018-01-11T02:03:20.089Z,26.37
2018-01-11T02:05:47.073Z,20.70
2018-01-11T02:08:13.401Z,23.67
2018-01-11T02:10:39.715Z,22.00
2018-01-11T02:13:06.001Z,28.63
2018-01-11T02:15:32.275Z,20.67
2018-01-11T02:17:58.575Z,24.53
2018-01-11T02:20:24.797Z,23.93
2018-01-11T02:22:51.055Z,22.23
2018-01-11T02:25:18.057Z,25.80
2018-01-11T02:27:44.287Z,21.40
2018-01-11T02:30:10.553Z,20.53
2018-01-11T02:32:37.566Z,21.03
2018-01-11T02:35:03.840Z,19.23
2018-01-11T02:37:30.048Z,18.53
2018-01-11T02:39:57.022Z,19.27
2018-01-11T02:42:23.305Z,21.30
2018-01-11T02:44:49.592Z,25.07
2018-01-11T02:47:15.905Z,24.87
2018-01-11T02:49:43.077Z,21.80
2018-01-11T02:52:09.312Z,20.10
2018-01-11T02:54:35.549Z,21.77
2018-01-11T02:57:01.820Z,26.67
2018-01-11T02:59:28.045Z,23.17
2018-01-11T03:01:54.315Z,21.87
2018-01-11T03:04:20.586Z,25.47
2018-01-11T03:06:46.830Z,26.30
2018-01-11T03:09:13.078Z,27.30
2018-01-11T03:11:40.064Z,19.03
2018-01-11T03:14:06.324Z,21.60
2018-01-11T03:16:32.551Z,23.57
2018-01-11T03:18:58.833Z,23.60
2018-01-11T03:21:25.103Z,20.50
2018-01-11T03:23:51.339Z,23.77
2018-01-11T03:26:17.639Z,28.27
2018-01-11T03:28:43.865Z,21.17
2018-01-11T03:31:10.140Z,26.10
2018-01-11T03:33:36.361Z,23.10
2018-01-11T03:36:02.644Z,25.40
2018-01-11T03:38:28.953Z,18.97
2018-01-11T03:40:55.955Z,23.50
2018-01-11T03:43:22.195Z,21.03
2018-01-11T03:45:48.457Z,22.53
2018-01-11T03:48:15.441Z,22.27
2018-01-11T03:50:41.691Z,23.03
2018-01-11T03:53:07.992Z,23.80
2018-01-11T03:55:34.201Z,24.57
2018-01-11T03:58:00.463Z,25.00
2018-01-11T04:00:26.735Z,24.07
2018-01-11T04:02:52.992Z,18.43
2018-01-11T04:05:19.246Z,21.50
2018-01-11T04:07:45.476Z,23.40
2018-01-11T04:10:11.717Z,25.80
2018-01-11T04:12:38.028Z,21.50
2018-01-11T04:15:04.280Z,19.37
2018-01-11T04:17:30.544Z,19.57
2018-01-11T04:19:57.521Z,20.80
2018-01-11T04:22:23.804Z,21.90
2018-01-11T04:24:50.080Z,22.20
2018-01-11T04:27:16.361Z,23.13
2018-01-11T04:29:42.547Z,20.40
2018-01-11T04:32:08.901Z,19.13
2018-01-11T04:34:35.176Z,20.40
2018-01-11T04:37:09.190Z,25.97
2018-01-11T04:39:36.158Z,21.93
2018-01-11T04:42:02.418Z,20.13
2018-01-11T04:44:28.666Z,18.27
2018-01-11T04:46:54.916Z,21.50
2018-01-11T04:49:21.156Z,20.70
2018-01-11T04:51:48.165Z,24.00
2018-01-11T04:54:14.472Z,22.03
2018-01-11T04:56:40.724Z,25.40
2018-01-11T04:59:07.013Z,25.13
2018-01-11T05:01:33.247Z,20.67
2018-01-11T05:03:59.543Z,24.60
2018-01-11T05:06:25.771Z,22.33
2018-01-11T05:08:52.045Z,27.53
2018-01-11T05:11:18.344Z,22.97
2018-01-11T05:13:45.373Z,34.83
2018-01-11T05:16:11.663Z,23.17
2018-01-11T05:18:37.936Z,20.10
2018-01-11T05:21:04.191Z,25.57
2018-01-11T05:23:30.450Z,22.20
2018-01-11T05:25:56.687Z,24.93
2018-01-11T05:28:22.935Z,26.73
2018-01-11T05:30:49.237Z,21.03
2018-01-11T05:33:15.506Z,19.40
2018-01-11T05:35:41.741Z,23.90
2018-01-11T05:38:07.960Z,25.27
2018-01-11T05:40:34.287Z,24.77
2018-01-11T05:43:00.520Z,26.60
2018-01-11T05:45:26.841Z,23.83
2018-01-11T05:47:53.069Z,24.33
2018-01-11T05:50:19.308Z,26.57
2018-01-11T05:52:45.590Z,29.33
2018-01-11T05:55:11.916Z,25.97
2018-01-11T05:57:38.212Z,23.77
2018-01-11T06:00:04.454Z,31.20
2018-01-11T06:02:31.452Z,25.93
2018-01-11T06:04:57.670Z,28.13
2018-01-11T06:07:23.962Z,26.87
2018-01-11T06:09:50.957Z,25.00
2018-01-11T06:12:17.235Z,29.00
2018-01-11T06:14:44.209Z,26.47
2018-01-11T06:17:10.423Z,22.30
2018-01-11T06:19:36.695Z,25.90
2018-01-11T06:22:02.990Z,29.53
2018-01-11T06:24:29.237Z,29.03
2018-01-11T06:26:55.475Z,31.30
2018-01-11T06:29:21.749Z,27.90
2018-01-11T06:31:47.991Z,27.87
2018-01-11T06:34:14.994Z,30.60
2018-01-11T06:36:41.197Z,32.23
2018-01-11T06:39:07.443Z,31.97
2018-01-11T06:41:33.718Z,28.37
2018-01-11T06:44:00.696Z,32.07
2018-01-11T06:46:27.016Z,30.90
2018-01-11T06:48:53.313Z,29.73
2018-01-11T06:51:19.574Z,25.37
2018-01-11T06:53:45.800Z,36.23
2018-01-11T06:56:12.062Z,27.67
2018-01-11T06:58:38.318Z,31.43
2018-01-11T07:01:04.616Z,25.67
2018-01-11T07:03:30.872Z,30.33
2018-01-11T07:05:57.118Z,30.67
2018-01-11T07:08:23.389Z,31.37
2018-01-11T07:10:49.660Z,30.57
2018-01-11T07:13:15.929Z,26.00
2018-01-11T07:15:42.924Z,34.73
2018-01-11T07:18:09.220Z,25.30
2018-01-11T07:20:35.469Z,31.70
2018-01-11T07:23:01.735Z,27.27
2018-01-11T07:25:28.034Z,31.67
2018-01-11T07:27:54.316Z,38.07
2018-01-11T07:30:21.311Z,32.43
2018-01-11T07:32:47.566Z,25.30
2018-01-11T07:35:13.811Z,28.87
2018-01-11T07:37:40.074Z,28.23
2018-01-11T07:40:06.353Z,29.50
2018-01-11T07:42:32.607Z,29.27
2018-01-11T07:44:58.887Z,29.27
2018-01-11T07:47:25.163Z,26.83
2018-01-11T07:49:51.381Z,27.20
2018-01-11T07:52:17.639Z,30.77
2018-01-11T07:54:44.596Z,31.83
2018-01-11T07:57:10.937Z,36.13
2018-01-11T07:59:37.918Z,31.33
2018-01-11T08:02:04.290Z,29.60
2018-01-11T08:04:31.252Z,32.40
2018-01-11T08:06:57.476Z,32.80
2018-01-11T08:09:23.820Z,34.67
2018-01-11T08:11:50.856Z,30.97
2018-01-11T08:14:17.130Z,32.60
2018-01-11T08:16:43.501Z,31.40
2018-01-11T08:19:10.470Z,32.47
2018-01-11T08:21:43.747Z,33.13
2018-01-11T08:24:10.738Z,32.33
2018-01-11T08:26:37.023Z,26.60
2018-01-11T08:29:03.977Z,28.93
2018-01-11T08:31:30.983Z,32.10
2018-01-11T08:33:57.219Z,32.63
2018-01-11T08:36:23.484Z,36.03
2018-01-11T08:38:49.740Z,31.20
2018-01-11T08:41:16.062Z,31.60
2018-01-11T08:43:42.295Z,28.70
2018-01-11T08:46:08.582Z,29.40
2018-01-11T08:48:35.548Z,26.67
2018-01-11T08:51:02.583Z,33.20
2018-01-11T08:53:29.583Z,32.50
2018-01-11T08:55:55.805Z,27.53
2018-01-11T08:58:22.105Z,31.73
2018-01-11T09:00:48.459Z,27.67
2018-01-11T09:03:14.721Z,32.20
2018-01-11T09:05:41.012Z,39.10
2018-01-11T09:08:07.239Z,24.53
2018-01-11T09:10:33.521Z,31.57
2018-01-11T09:12:59.755Z,32.07
2018-01-11T09:15:25.984Z,27.93
2018-01-11T09:17:52.271Z,25.13
2018-01-11T09:20:18.543Z,24.90
2018-01-11T09:22:44.823Z,24.33
2018-01-11T09:25:11.051Z,27.63
2018-01-11T09:27:37.287Z,24.80
2018-01-11T09:30:03.552Z,26.77
2018-01-11T09:32:29.966Z,26.10
2018-01-11T09:34:56.598Z,26.70
2018-01-11T09:37:22.831Z,27.40
2018-01-11T09:39:49.096Z,23.83
2018-01-11T09:42:15.312Z,27.20
2018-01-11T09:44:41.625Z,24.17
2018-01-11T09:47:07.892Z,29.20
2018-01-11T09:49:34.908Z,29.00
2018-01-11T09:52:01.132Z,37.67
2018-01-11T09:54:27.436Z,28.03
2018-01-11T09:56:53.682Z,47.63
2018-01-11T09:59:19.920Z,38.93
2018-01-11T10:01:46.211Z,35.20
2018-01-11T10:04:12.440Z,33.63
2018-01-11T10:06:38.754Z,34.70
2018-01-11T10:09:05.781Z,31.93
2018-01-11T10:11:32.020Z,30.83
2018-01-11T10:13:59.051Z,34.87
2018-01-11T10:16:25.339Z,32.30
2018-01-11T10:18:51.564Z,33.50
2018-01-11T10:21:17.785Z,31.10
2018-01-11T10:23:44.095Z,32.10
2018-01-11T10:26:11.062Z,29.27
2018-01-11T10:28:37.333Z,30.87
2018-01-11T10:31:03.620Z,32.53
2018-01-11T10:33:29.899Z,29.90
2018-01-11T10:35:56.139Z,28.73
2018-01-11T10:38:22.399Z,28.93
2018-01-11T10:40:48.805Z,34.33
2018-01-11T10:43:15.104Z,36.63
2018-01-11T10:45:41.356Z,26.50
2018-01-11T10:48:08.356Z,40.30
2018-01-11T10:50:34.624Z,30.57
2018-01-11T10:53:00.882Z,36.23
2018-01-11T10:55:27.852Z,30.37
2018-01-11T10:57:54.121Z,31.63
2018-01-11T11:00:20.450Z,35.17
2018-01-11T11:02:48.619Z,28.53
2018-01-11T11:05:14.893Z,38.37
2018-01-11T11:07:41.901Z,32.33
2018-01-11T11:10:08.204Z,29.33
2018-01-11T11:12:34.468Z,35.10
2018-01-11T11:15:00.715Z,25.03
2018-01-11T11:17:26.939Z,34.30
2018-01-11T11:19:53.369Z,33.67
2018-01-11T11:22:19.617Z,31.13
2018-01-11T11:24:46.661Z,28.63
2018-01-11T11:27:12.940Z,43.77
2018-01-11T11:29:39.233Z,29.23
2018-01-11T11:32:05.480Z,26.63
2018-01-11T11:34:31.748Z,27.93
2018-01-11T11:36:58.127Z,27.30
2018-01-11T11:39:25.132Z,33.43
2018-01-11T11:41:51.356Z,34.73
2018-01-11T11:44:17.632Z,30.63
2018-01-11T11:46:44.680Z,28.67
2018-01-11T11:49:11.721Z,31.57
2018-01-11T11:51:38.708Z,28.77
2018-01-11T11:54:04.974Z,22.20
2018-01-11T11:56:31.210Z,25.13
2018-01-11T11:58:57.481Z,27.37
2018-01-11T12:01:23.707Z,31.40
2018-01-11T12:03:49.987Z,26.20
2018-01-11T12:06:16.249Z,23.37
2018-01-11T12:08:43.252Z,28.57
2018-01-11T12:11:09.545Z,24.47
2018-01-11T12:13:35.807Z,36.57
2018-01-11T12:16:02.144Z,29.73
2018-01-11T12:18:28.447Z,27.17
2018-01-11T12:20:54.721Z,29.20
2018-01-11T12:23:20.965Z,23.73
2018-01-11T12:25:47.269Z,26.17
2018-01-11T12:28:13.511Z,29.97
2018-01-11T12:30:39.809Z,25.73
2018-01-11T12:33:06.041Z,23.90
2018-01-11T12:35:32.335Z,29.23
2018-01-11T12:37:58.611Z,24.73
2018-01-11T12:40:24.923Z,25.70
2018-01-11T12:42:51.141Z,28.03
2018-01-11T12:45:24.445Z,30.30
2018-01-11T12:47:50.710Z,31.87
2018-01-11T12:50:16.923Z,30.53
2018-01-11T12:52:43.191Z,24.67
2018-01-11T12:55:09.565Z,23.20
2018-01-11T12:57:35.826Z,24.67
2018-01-11T13:00:02.088Z,21.43
2018-01-11T13:02:28.374Z,25.30
2018-01-11T13:04:54.648Z,24.47
2018-01-11T13:07:21.630Z,23.07
2018-01-11T13:09:47.951Z,24.23
2018-01-11T13:12:14.191Z,28.03
2018-01-11T13:14:40.477Z,30.10
2018-01-11T13:17:07.525Z,24.73
2018-01-11T13:19:33.744Z,28.33
2018-01-11T13:21:59.983Z,30.00
2018-01-11T13:24:26.537Z,23.63
2018-01-11T13:26:53.544Z,22.93
2018-01-11T13:29:19.772Z,23.40
2018-01-11T13:31:45.996Z,25.30
2018-01-11T13:34:12.260Z,22.50
2018-01-11T13:36:39.270Z,22.93
2018-01-11T13:39:05.515Z,21.80
2018-01-11T13:41:31.796Z,22.77
2018-01-11T13:44:04.991Z,24.93
2018-01-11T13:46:31.243Z,29.20
2018-01-11T13:48:57.511Z,24.77
2018-01-11T13:51:24.513Z,22.10
2018-01-11T13:53:50.756Z,26.23
2018-01-11T13:56:17.038Z,31.43
2018-01-11T13:58:44.102Z,27.63
2018-01-11T14:01:10.355Z,21.40
2018-01-11T14:03:36.952Z,26.83
2018-01-11T14:06:04.019Z,26.97
2018-01-11T14:08:30.304Z,29.23
2018-01-11T14:10:56.537Z,24.43
2018-01-11T14:13:22.830Z,28.77
2018-01-11T14:15:49.073Z,37.07
2018-01-11T14:18:15.321Z,28.00
2018-01-11T14:20:42.345Z,24.07
2018-01-11T14:23:08.641Z,23.90
2018-01-11T14:25:34.919Z,27.50
2018-01-11T14:28:01.197Z,29.20
2018-01-11T14:30:27.459Z,34.60
2018-01-11T14:32:53.926Z,23.30
2018-01-11T14:35:20.246Z,30.37
2018-01-11T14:37:46.445Z,36.10
2018-01-11T14:40:12.751Z,26.90
2018-01-11T14:42:38.991Z,28.23
2018-01-11T14:45:05.284Z,30.83
2018-01-11T14:47:32.601Z,27.70
2018-01-11T14:49:58.983Z,28.17
2018-01-11T14:52:26.076Z,24.87
2018-01-11T14:54:52.371Z,23.27
2018-01-11T14:57:19.724Z,26.43
2018-01-11T14:59:46.704Z,30.40
2018-01-11T15:02:13.142Z,29.20
2018-01-11T15:04:39.380Z,23.70
2018-01-11T15:07:05.638Z,27.60
2018-01-11T15:09:31.952Z,26.40
2018-01-11T15:11:58.287Z,23.00
2018-01-11T15:14:24.593Z,34.07
2018-01-11T15:16:57.920Z,21.87
2018-01-11T15:19:24.221Z,25.80
2018-01-11T15:21:50.572Z,25.33
2018-01-11T15:24:16.845Z,33.03
2018-01-11T15:26:43.880Z,25.30
2018-01-11T15:29:10.994Z,26.40
2018-01-11T15:31:37.297Z,29.33
2018-01-11T15:34:03.532Z,30.00
2018-01-11T15:36:29.816Z,42.57
2018-01-11T15:38:56.161Z,34.37
2018-01-11T15:41:23.137Z,37.10
2018-01-11T15:43:49.437Z,30.90
2018-01-11T15:46:16.483Z,34.10
2018-01-11T15:48:43.521Z,28.20
2018-01-11T15:51:10.577Z,34.90
2018-01-11T15:53:37.600Z,34.00
2018-01-11T15:56:03.871Z,32.77
2018-01-11T15:58:30.169Z,31.30
2018-01-11T16:00:56.432Z,37.83
2018-01-11T16:03:22.746Z,35.60
2018-01-11T16:05:49.740Z,38.10
2018-01-11T16:08:16.123Z,33.20
2018-01-11T16:10:43.120Z,32.13
2018-01-11T16:13:09.402Z,30.97
2018-01-11T16:15:35.688Z,37.70
2018-01-11T16:18:02.060Z,34.67
2018-01-11T16:20:29.154Z,31.50
2018-01-11T16:22:55.437Z,32.30
2018-01-11T16:25:22.809Z,30.90
2018-01-11T16:27:49.114Z,37.73
2018-01-11T16:30:15.375Z,35.37
2018-01-11T16:32:41.673Z,34.50
2018-01-11T16:35:08.695Z,34.50
2018-01-11T16:37:34.948Z,39.03
2018-01-11T16:40:01.211Z,33.60
2018-01-11T16:42:27.548Z,38.70
2018-01-11T16:44:53.805Z,36.03
2018-01-11T16:47:20.125Z,37.60
2018-01-11T16:49:46.370Z,43.30
2018-01-11T16:52:12.662Z,34.80
2018-01-11T16:54:38.918Z,36.77
2018-01-11T16:57:05.180Z,38.57
2018-01-11T16:59:31.516Z,37.07
2018-01-11T17:01:57.787Z,42.83
2018-01-11T17:04:24.113Z,39.43
2018-01-11T17:06:50.378Z,48.60
2018-01-11T17:09:16.722Z,38.13
2018-01-11T17:11:43.022Z,32.73
2018-01-11T17:14:09.323Z,38.73
2018-01-11T17:16:36.320Z,41.33
2018-01-11T17:19:02.608Z,50.57
2018-01-11T17:21:28.822Z,35.93
2018-01-11T17:23:55.872Z,40.20
2018-01-11T17:26:22.931Z,33.20
2018-01-11T17:28:49.207Z,40.33
2018-01-11T17:31:15.481Z,33.53
2018-01-11T17:33:42.485Z,36.87
2018-01-11T17:36:08.767Z,40.13
2018-01-11T17:38:35.101Z,37.93
2018-01-11T17:41:01.429Z,34.47
2018-01-11T17:43:27.777Z,41.87
2018-01-11T17:45:54.217Z,39.73
2018-01-11T17:48:27.370Z,41.30
2018-01-11T17:50:54.469Z,39.00
2018-01-11T17:53:20.789Z,36.33
2018-01-11T17:55:47.111Z,34.83
2018-01-11T17:58:14.319Z,42.77
2018-01-11T18:00:41.354Z,43.23
2018-01-11T18:03:07.673Z,48.57
2018-01-11T18:05:33.953Z,47.17
2018-01-11T18:08:01.053Z,45.77
2018-01-11T18:10:27.438Z,49.20
2018-01-11T18:12:55.090Z,50.53
2018-01-11T18:15:21.477Z,47.70
2018-01-11T18:17:47.820Z,46.10
2018-01-11T18:20:14.121Z,47.07
2018-01-11T18:22:40.408Z,48.37
2018-01-11T18:25:07.452Z,49.87
2018-01-11T18:27:35.452Z,47.07
2018-01-11T18:30:01.745Z,41.07
2018-01-11T18:32:28.047Z,42.50
2018-01-11T18:34:54.342Z,41.00
2018-01-11T18:37:20.798Z,44.00
2018-01-11T18:39:47.052Z,52.80
2018-01-11T18:42:13.593Z,44.30
2018-01-11T18:44:39.873Z,44.67
2018-01-11T18:47:06.126Z,45.77
2018-01-11T18:49:32.754Z,44.13
2018-01-11T18:51:59.055Z,45.90
2018-01-11T18:54:26.108Z,48.73
2018-01-11T18:56:53.119Z,43.67
2018-01-11T18:59:19.528Z,43.00
2018-01-11T19:01:45.811Z,45.20
2018-01-11T19:04:12.866Z,42.57
2018-01-11T19:06:39.891Z,40.73
2018-01-11T19:09:07.295Z,45.47
2018-01-11T19:11:33.624Z,38.97
2018-01-11T19:14:00.091Z,41.77
2018-01-11T19:16:26.363Z,40.83
2018-01-11T19:18:53.489Z,38.83
2018-01-11T19:21:19.774Z,37.20
2018-01-11T19:23:46.031Z,41.53
2018-01-11T19:26:12.387Z,48.70
2018-01-11T19:28:39.432Z,40.63
2018-01-11T19:31:05.724Z,43.80
2018-01-11T19:33:32.017Z,46.93
2018-01-11T19:35:59.062Z,46.43
2018-01-11T19:38:26.084Z,41.73
2018-01-11T19:40:52.351Z,51.17
2018-01-11T19:43:18.674Z,41.63
2018-01-11T19:45:44.968Z,48.10
2018-01-11T19:48:11.265Z,46.43
2018-01-11T19:50:37.654Z,51.10
2018-01-11T19:53:04.114Z,39.27
2018-01-11T19:55:30.524Z,50.80
2018-01-11T19:57:56.870Z,44.33
2018-01-11T20:00:23.412Z,46.90
2018-01-11T20:02:49.717Z,45.83
2018-01-11T20:05:16.850Z,40.33
2018-01-11T20:07:43.955Z,37.47
2018-01-11T20:10:10.316Z,48.27
2018-01-11T20:12:36.732Z,43.30
2018-01-11T20:15:03.040Z,45.23
2018-01-11T20:17:29.389Z,39.87
2018-01-11T20:19:55.710Z,41.53
2018-01-11T20:22:22.084Z,33.93
2018-01-11T20:24:48.439Z,37.10
2018-01-11T20:27:15.625Z,38.87
2018-01-11T20:29:41.961Z,40.27
2018-01-11T20:32:08.363Z,44.10
2018-01-11T20:34:35.499Z,41.97
2018-01-11T20:37:01.858Z,44.07
2018-01-11T20:39:28.261Z,39.00
2018-01-11T20:41:54.593Z,53.13
2018-01-11T20:44:21.678Z,49.90
2018-01-11T20:46:48.013Z,52.77
2018-01-11T20:49:14.376Z,66.67
2018-01-11T20:51:40.737Z,56.57
2018-01-11T20:54:07.876Z,63.80
2018-01-11T20:56:34.250Z,47.03
2018-01-11T20:59:00.576Z,45.20
2018-01-11T21:01:26.940Z,46.23
2018-01-11T21:03:53.282Z,45.17
2018-01-11T21:06:19.639Z,55.53
2018-01-11T21:08:45.873Z,45.43
2018-01-11T21:11:12.332Z,54.30
2018-01-11T21:13:38.711Z,41.60
2018-01-11T21:16:04.976Z,44.30
2018-01-11T21:18:32.223Z,36.97
2018-01-11T21:20:58.535Z,37.60
2018-01-11T21:23:24.914Z,40.07
2018-01-11T21:25:51.213Z,40.60
2018-01-11T21:28:17.506Z,37.53
2018-01-11T21:30:44.659Z,38.53
2018-01-11T21:33:10.990Z,40.80
2018-01-11T21:35:37.358Z,38.73
2018-01-11T21:38:03.695Z,50.73
2018-01-11T21:40:30.769Z,34.90
2018-01-11T21:42:57.099Z,44.97
2018-01-11T21:45:23.383Z,41.30
2018-01-11T21:47:49.708Z,38.70
2018-01-11T21:50:16.034Z,41.93
2018-01-11T21:52:42.287Z,38.03
2018-01-11T21:55:08.998Z,37.70
2018-01-11T21:57:35.366Z,39.43
2018-01-11T22:00:02.408Z,37.30
2018-01-11T22:02:28.796Z,37.53
2018-01-11T22:04:55.092Z,50.80
2018-01-11T22:07:22.145Z,36.57
2018-01-11T22:09:49.146Z,55.40
2018-01-11T22:12:15.535Z,41.03
2018-01-11T22:14:41.823Z,41.27
2018-01-11T22:17:08.313Z,52.00
2018-01-11T22:19:34.609Z,44.50
2018-01-11T22:22:01.623Z,42.77
2018-01-11T22:24:27.937Z,40.00
2018-01-11T22:26:54.211Z,56.47
2018-01-11T22:29:21.264Z,53.50
2018-01-11T22:31:48.283Z,50.47
2018-01-11T22:34:14.628Z,57.77
2018-01-11T22:36:40.942Z,65.73
2018-01-11T22:39:07.380Z,62.27
2018-01-11T22:41:33.697Z,56.47
2018-01-11T22:43:59.912Z,55.10
2018-01-11T22:46:26.156Z,59.10
2018-01-11T22:48:52.416Z,61.07
2018-01-11T22:51:19.504Z,55.53
2018-01-11T22:53:45.748Z,61.63
2018-01-11T22:56:12.024Z,49.63
2018-01-11T22:58:38.324Z,52.40
2018-01-11T23:01:04.631Z,54.83
2018-01-11T23:03:31.036Z,52.60
2018-01-11T23:05:58.267Z,49.63
2018-01-11T23:08:24.544Z,53.47
2018-01-11T23:10:50.856Z,52.37
2018-01-11T23:13:17.913Z,46.30
2018-01-11T23:15:44.943Z,53.90
2018-01-11T23:18:11.301Z,50.80
2018-01-11T23:20:37.555Z,48.73
2018-01-11T23:23:03.900Z,50.03
2018-01-11T23:25:30.149Z,48.90
2018-01-11T23:27:57.197Z,48.47
2018-01-11T23:30:23.436Z,46.80
2018-01-11T23:32:50.464Z,40.33
2018-01-11T23:35:18.220Z,36.93
2018-01-11T23:37:44.548Z,39.10
2018-01-11T23:40:10.812Z,51.13
2018-01-11T23:42:37.948Z,44.97
2018-01-11T23:45:04.218Z,45.00
2018-01-11T23:47:30.440Z,41.13
2018-01-11T23:49:56.742Z,42.20
2018-01-11T23:52:23.800Z,48.27
2018-01-11T23:54:50.841Z,49.80
2018-01-11T23:57:17.917Z,39.50
2018-01-11T23:59:44.181Z,41.27
