createdAt,value
2023-03-06T00:01:34.432Z,5.40
2023-03-06T00:04:01.424Z,5.35
2023-03-06T00:06:28.231Z,6.90
2023-03-06T00:08:55.199Z,5.55
2023-03-06T00:11:22.023Z,5.03
2023-03-06T00:13:48.866Z,5.13
2023-03-06T00:16:15.928Z,5.35
2023-03-06T00:18:42.784Z,5.57
2023-03-06T00:21:10.001Z,8.63
2023-03-06T00:23:37.025Z,6.70
2023-03-06T00:26:07.755Z,6.83
2023-03-06T00:28:35.266Z,7.10
2023-03-06T00:31:03.539Z,6.95
2023-03-06T00:33:30.627Z,7.00
2023-03-06T00:35:57.707Z,6.25
2023-03-06T00:38:24.579Z,6.93
2023-03-06T00:40:51.480Z,6.85
2023-03-06T00:43:18.302Z,8.10
2023-03-06T00:45:45.274Z,7.13
2023-03-06T00:48:12.211Z,6.95
2023-03-06T00:50:39.152Z,6.87
2023-03-06T00:53:06.041Z,8.20
2023-03-06T00:55:32.927Z,8.27
2023-03-06T00:57:59.712Z,10.40
2023-03-06T01:00:26.742Z,7.53
2023-03-06T01:02:53.575Z,8.87
2023-03-06T01:05:20.559Z,8.05
2023-03-06T01:07:47.465Z,8.15
2023-03-06T01:10:14.430Z,7.45
2023-03-06T01:12:41.234Z,7.75
2023-03-06T01:15:08.848Z,7.90
2023-03-06T01:17:35.742Z,6.68
2023-03-06T01:20:02.617Z,15.13
2023-03-06T01:22:29.681Z,7.85
2023-03-06T01:24:56.493Z,9.48
2023-03-06T01:27:23.274Z,8.90
2023-03-06T01:29:50.213Z,9.43
2023-03-06T01:32:17.003Z,10.15
2023-03-06T01:34:43.754Z,11.10
2023-03-06T01:37:10.809Z,9.95
2023-03-06T01:39:37.566Z,14.33
2023-03-06T01:42:05.027Z,10.85
2023-03-06T01:44:31.979Z,12.48
2023-03-06T01:46:58.776Z,12.02
2023-03-06T01:49:41.936Z,13.40
2023-03-06T01:52:12.398Z,15.43
2023-03-06T01:54:45.009Z,15.02
2023-03-06T01:57:29.488Z,16.73
2023-03-06T02:00:03.696Z,16.35
2023-03-06T02:02:30.636Z,17.10
2023-03-06T02:04:59.850Z,15.87
2023-03-06T02:07:27.056Z,15.75
2023-03-06T02:09:54.080Z,16.05
2023-03-06T02:12:22.832Z,16.42
2023-03-06T02:14:50.292Z,17.50
2023-03-06T02:17:20.157Z,14.97
2023-03-06T02:20:25.830Z,15.35
2023-03-06T02:23:02.054Z,16.83
2023-03-06T02:25:42.486Z,15.48
2023-03-06T02:28:15.406Z,15.50
2023-03-06T02:30:44.515Z,15.90
2023-03-06T02:33:14.358Z,14.43
2023-03-06T02:35:46.943Z,12.68
2023-03-06T02:38:19.048Z,12.50
2023-03-06T02:40:49.934Z,12.02
2023-03-06T02:43:21.260Z,10.63
2023-03-06T02:45:50.753Z,11.88
2023-03-06T02:48:18.782Z,9.20
2023-03-06T02:50:46.718Z,10.90
2023-03-06T02:53:15.678Z,9.73
2023-03-06T02:55:42.676Z,11.00
2023-03-06T02:58:09.896Z,11.02
2023-03-06T03:00:37.129Z,9.60
2023-03-06T03:03:04.596Z,8.05
2023-03-06T03:05:32.020Z,7.32
2023-03-06T03:07:59.079Z,5.97
2023-03-06T03:10:26.099Z,5.90
2023-03-06T03:12:52.965Z,5.80
2023-03-06T03:15:19.991Z,5.47
2023-03-06T03:17:46.836Z,5.28
2023-03-06T03:20:17.396Z,4.43
2023-03-06T03:22:52.034Z,4.80
2023-03-06T03:25:19.693Z,5.60
2023-03-06T03:27:46.606Z,4.85
2023-03-06T03:30:14.201Z,4.80
2023-03-06T03:32:41.217Z,5.10
2023-03-06T03:35:09.409Z,5.20
2023-03-06T03:37:37.046Z,5.50
2023-03-06T03:40:04.689Z,4.55
2023-03-06T03:42:31.518Z,4.63
2023-03-06T03:44:58.611Z,5.30
2023-03-06T03:47:25.436Z,4.90
2023-03-06T03:49:52.244Z,5.90
2023-03-06T03:52:19.224Z,5.13
2023-03-06T03:54:46.075Z,5.40
2023-03-06T03:57:12.947Z,5.17
2023-03-06T03:59:39.873Z,5.60
2023-03-06T04:02:06.708Z,6.35
2023-03-06T04:04:33.609Z,5.93
2023-03-06T04:07:00.541Z,5.85
2023-03-06T04:09:27.474Z,5.40
2023-03-06T04:11:54.348Z,5.68
2023-03-06T04:14:21.264Z,5.95
2023-03-06T04:16:48.117Z,6.15
2023-03-06T04:19:15.058Z,6.90
2023-03-06T04:21:41.900Z,6.13
2023-03-06T04:24:09.070Z,7.13
2023-03-06T04:26:36.012Z,7.40
2023-03-06T04:29:03.021Z,6.63
2023-03-06T04:31:29.964Z,6.30
2023-03-06T04:33:56.801Z,5.00
2023-03-06T04:36:33.146Z,4.20
2023-03-06T04:39:00.377Z,4.55
2023-03-06T04:41:27.266Z,4.10
2023-03-06T04:43:54.287Z,3.80
2023-03-06T04:46:21.127Z,4.30
2023-03-06T04:48:48.016Z,4.40
2023-03-06T04:51:15.557Z,3.85
2023-03-06T04:53:42.459Z,3.92
2023-03-06T04:56:09.703Z,3.75
2023-03-06T04:58:36.942Z,3.60
2023-03-06T05:01:04.377Z,4.25
2023-03-06T05:03:31.286Z,4.10
2023-03-06T05:05:58.136Z,4.40
2023-03-06T05:08:25.046Z,4.30
2023-03-06T05:10:57.483Z,3.63
2023-03-06T05:13:24.601Z,4.22
2023-03-06T05:15:51.895Z,4.47
2023-03-06T05:18:19.091Z,4.20
2023-03-06T05:20:46.078Z,4.10
2023-03-06T05:23:13.008Z,5.10
2023-03-06T05:25:40.997Z,5.30
2023-03-06T05:28:08.464Z,5.38
2023-03-06T05:30:35.726Z,5.85
2023-03-06T05:33:02.574Z,6.18
2023-03-06T05:35:29.506Z,5.80
2023-03-06T05:37:56.621Z,4.97
2023-03-06T05:40:23.419Z,5.88
2023-03-06T05:42:50.402Z,5.95
2023-03-06T05:45:17.422Z,6.10
2023-03-06T05:47:44.417Z,6.63
2023-03-06T05:50:12.225Z,8.05
2023-03-06T05:52:39.171Z,7.72
2023-03-06T05:55:07.248Z,6.68
2023-03-06T05:57:34.107Z,7.30
2023-03-06T06:00:01.061Z,6.77
2023-03-06T06:02:27.921Z,6.05
2023-03-06T06:04:54.775Z,5.90
2023-03-06T06:07:21.579Z,7.28
2023-03-06T06:09:48.388Z,7.97
2023-03-06T06:12:15.297Z,7.80
2023-03-06T06:14:42.262Z,7.28
2023-03-06T06:17:09.311Z,5.47
2023-03-06T06:19:36.254Z,5.78
2023-03-06T06:22:03.154Z,6.05
2023-03-06T06:24:31.392Z,6.07
2023-03-06T06:27:00.892Z,5.60
2023-03-06T06:29:30.529Z,6.15
2023-03-06T06:31:57.676Z,5.32
2023-03-06T06:34:25.676Z,4.43
2023-03-06T06:36:53.743Z,4.60
2023-03-06T06:39:23.174Z,4.35
2023-03-06T06:42:28.163Z,4.00
2023-03-06T06:44:37.728Z,4.57
2023-03-06T06:47:24.635Z,5.60
2023-03-06T06:49:53.485Z,3.97
2023-03-06T06:52:20.884Z,4.80
2023-03-06T06:54:47.934Z,3.88
2023-03-06T06:57:15.399Z,4.55
2023-03-06T06:59:42.646Z,4.88
2023-03-06T07:02:14.643Z,4.50
2023-03-06T07:04:56.216Z,4.55
2023-03-06T07:07:28.698Z,4.82
2023-03-06T07:09:55.686Z,5.22
2023-03-06T07:12:22.530Z,4.75
2023-03-06T07:14:49.504Z,4.30
2023-03-06T07:17:16.357Z,4.63
2023-03-06T07:19:43.237Z,4.32
2023-03-06T07:22:10.244Z,4.72
2023-03-06T07:24:37.044Z,5.10
2023-03-06T07:27:03.994Z,4.90
2023-03-06T07:29:30.930Z,4.47
2023-03-06T07:31:57.668Z,3.58
2023-03-06T07:34:24.460Z,4.50
2023-03-06T07:36:51.318Z,4.63
2023-03-06T07:39:18.644Z,4.97
2023-03-06T07:41:45.475Z,4.97
2023-03-06T07:44:12.405Z,5.63
2023-03-06T07:46:39.252Z,6.30
2023-03-06T07:49:06.044Z,6.00
2023-03-06T07:51:33.083Z,6.00
2023-03-06T07:53:59.875Z,6.20
2023-03-06T07:56:26.652Z,6.20
2023-03-06T07:58:55.285Z,7.25
2023-03-06T08:01:23.016Z,7.03
2023-03-06T08:03:50.528Z,6.37
2023-03-06T08:06:23.170Z,6.70
2023-03-06T08:08:51.325Z,6.40
2023-03-06T08:11:19.507Z,8.05
2023-03-06T08:13:46.981Z,6.65
2023-03-06T08:16:13.761Z,7.00
2023-03-06T08:18:40.640Z,6.90
2023-03-06T08:21:13.500Z,6.60
2023-03-06T08:23:41.272Z,6.93
2023-03-06T08:26:12.107Z,7.40
2023-03-06T08:28:39.617Z,7.33
2023-03-06T08:31:12.520Z,7.00
2023-03-06T08:33:40.510Z,7.43
2023-03-06T08:36:07.704Z,7.63
2023-03-06T08:38:34.564Z,6.97
2023-03-06T08:41:01.529Z,6.87
2023-03-06T08:43:28.333Z,7.25
2023-03-06T08:45:57.055Z,7.13
2023-03-06T08:48:24.071Z,8.38
2023-03-06T08:50:51.304Z,7.10
2023-03-06T08:53:18.360Z,6.77
2023-03-06T08:55:45.162Z,7.32
2023-03-06T08:58:11.982Z,6.47
2023-03-06T09:00:39.292Z,5.97
2023-03-06T09:03:06.377Z,6.57
2023-03-06T09:05:33.259Z,6.33
2023-03-06T09:08:00.187Z,6.10
2023-03-06T09:10:27.980Z,6.90
2023-03-06T09:12:55.428Z,5.60
2023-03-06T09:15:23.215Z,6.68
2023-03-06T09:17:50.656Z,6.90
2023-03-06T09:20:18.650Z,7.25
2023-03-06T09:22:45.958Z,9.05
2023-03-06T09:25:13.888Z,7.25
2023-03-06T09:27:41.332Z,10.05
2023-03-06T09:30:09.000Z,11.27
2023-03-06T09:32:36.045Z,11.18
2023-03-06T09:35:03.148Z,11.65
2023-03-06T09:37:30.435Z,14.05
2023-03-06T09:39:57.424Z,9.48
2023-03-06T09:42:25.051Z,8.80
2023-03-06T09:45:01.290Z,9.75
2023-03-06T09:47:34.025Z,9.07
2023-03-06T09:50:25.729Z,8.45
2023-03-06T09:53:32.805Z,8.80
2023-03-06T09:56:10.400Z,7.13
2023-03-06T09:59:17.355Z,6.45
2023-03-06T10:01:54.444Z,6.43
2023-03-06T10:04:39.294Z,7.25
2023-03-06T10:07:15.768Z,7.53
2023-03-06T10:09:48.332Z,6.20
2023-03-06T10:12:27.157Z,6.45
2023-03-06T10:15:07.152Z,7.55
2023-03-06T10:17:43.329Z,5.85
2023-03-06T10:20:53.614Z,5.78
2023-03-06T10:23:45.391Z,8.10
2023-03-06T10:26:17.082Z,6.40
2023-03-06T10:29:11.871Z,6.43
2023-03-06T10:31:44.781Z,6.05
2023-03-06T10:34:21.948Z,6.68
2023-03-06T10:36:49.164Z,5.27
2023-03-06T10:39:21.731Z,6.97
2023-03-06T10:41:49.995Z,8.38
2023-03-06T10:44:19.662Z,7.93
2023-03-06T10:46:49.467Z,9.45
2023-03-06T10:49:34.294Z,9.13
2023-03-06T10:52:07.498Z,7.68
2023-03-06T10:54:39.968Z,7.40
2023-03-06T10:57:25.629Z,8.13
2023-03-06T10:59:58.432Z,9.25
2023-03-06T11:02:32.238Z,9.77
2023-03-06T11:05:01.331Z,7.55
2023-03-06T11:07:36.041Z,7.18
2023-03-06T11:10:32.225Z,8.82
2023-03-06T11:13:03.390Z,9.38
2023-03-06T11:15:30.807Z,7.77
2023-03-06T11:18:08.247Z,8.38
2023-03-06T11:20:52.858Z,10.23
2023-03-06T11:23:34.999Z,9.40
2023-03-06T11:26:37.288Z,9.20
2023-03-06T11:29:26.555Z,8.60
2023-03-06T11:32:04.376Z,8.18
2023-03-06T11:34:53.398Z,9.02
2023-03-06T11:37:32.356Z,7.95
2023-03-06T11:40:11.082Z,9.13
2023-03-06T11:42:48.142Z,7.47
2023-03-06T11:45:33.420Z,6.72
2023-03-06T11:48:15.303Z,6.60
2023-03-06T11:50:46.344Z,7.40
2023-03-06T11:53:34.942Z,6.93
2023-03-06T11:56:20.325Z,7.10
2023-03-06T11:59:17.631Z,7.35
2023-03-06T12:02:15.365Z,8.48
2023-03-06T12:05:12.325Z,7.50
2023-03-06T12:08:11.438Z,9.10
2023-03-06T12:10:51.885Z,9.30
2023-03-06T12:13:46.267Z,11.00
2023-03-06T12:16:35.065Z,7.50
2023-03-06T12:19:31.683Z,10.13
2023-03-06T12:22:01.466Z,11.02
2023-03-06T12:25:05.135Z,7.57
2023-03-06T12:28:01.909Z,6.95
2023-03-06T12:30:31.847Z,8.30
2023-03-06T12:33:20.412Z,8.75
2023-03-06T12:36:02.198Z,8.45
2023-03-06T12:38:48.851Z,8.67
2023-03-06T12:41:56.159Z,11.85
2023-03-06T12:44:29.071Z,8.68
2023-03-06T12:47:03.094Z,9.43
2023-03-06T12:49:33.384Z,12.30
2023-03-06T12:52:02.307Z,11.43
2023-03-06T12:54:33.739Z,8.63
2023-03-06T12:57:01.167Z,8.73
2023-03-06T12:59:47.624Z,10.07
2023-03-06T13:02:23.346Z,14.15
2023-03-06T13:05:21.139Z,13.70
2023-03-06T13:07:50.705Z,9.75
2023-03-06T13:10:29.069Z,8.93
2023-03-06T13:12:59.376Z,10.57
2023-03-06T13:16:04.416Z,10.43
2023-03-06T13:18:34.024Z,9.83
2023-03-06T13:21:01.267Z,12.35
2023-03-06T13:23:31.016Z,9.98
2023-03-06T13:26:19.246Z,8.63
2023-03-06T13:28:48.563Z,7.15
2023-03-06T13:31:28.288Z,8.57
2023-03-06T13:33:58.688Z,7.75
2023-03-06T13:36:31.508Z,7.28
2023-03-06T13:39:07.446Z,7.45
2023-03-06T13:41:41.886Z,7.25
2023-03-06T13:44:23.740Z,8.03
2023-03-06T13:47:19.645Z,9.63
2023-03-06T13:49:48.566Z,10.98
2023-03-06T13:52:27.271Z,7.50
2023-03-06T13:55:31.937Z,16.52
2023-03-06T13:58:18.376Z,11.30
2023-03-06T14:01:36.039Z,10.50
2023-03-06T14:04:37.118Z,18.00
2023-03-06T14:07:07.060Z,13.48
2023-03-06T14:10:15.349Z,11.50
2023-03-06T14:12:42.317Z,11.43
2023-03-06T14:15:35.057Z,9.85
2023-03-06T14:18:14.142Z,10.77
2023-03-06T14:20:48.908Z,9.82
2023-03-06T14:23:33.897Z,9.80
2023-03-06T14:26:02.864Z,10.90
2023-03-06T14:28:31.801Z,12.60
2023-03-06T14:31:01.031Z,12.45
2023-03-06T14:33:53.847Z,10.43
2023-03-06T14:36:26.568Z,9.45
2023-03-06T14:38:57.028Z,10.17
2023-03-06T14:41:35.693Z,10.48
2023-03-06T14:44:17.729Z,9.68
2023-03-06T14:46:49.998Z,9.93
2023-03-06T14:49:19.788Z,9.15
2023-03-06T14:51:58.369Z,10.23
2023-03-06T14:54:30.245Z,8.73
2023-03-06T14:57:07.220Z,9.57
2023-03-06T14:59:54.086Z,9.90
2023-03-06T15:02:23.935Z,7.53
2023-03-06T15:05:00.171Z,8.77
2023-03-06T15:07:30.769Z,7.63
2023-03-06T15:09:58.489Z,9.82
2023-03-06T15:12:28.363Z,11.40
2023-03-06T15:15:02.928Z,10.38
2023-03-06T15:17:31.040Z,11.70
2023-03-06T15:20:01.351Z,10.98
2023-03-06T15:22:38.364Z,10.05
2023-03-06T15:25:19.899Z,8.07
2023-03-06T15:28:23.564Z,8.93
2023-03-06T15:31:07.520Z,8.23
2023-03-06T15:33:34.487Z,8.00
2023-03-06T15:36:03.936Z,8.68
2023-03-06T15:38:42.042Z,8.38
2023-03-06T15:41:27.328Z,7.15
2023-03-06T15:43:54.471Z,9.73
2023-03-06T15:46:21.361Z,7.88
2023-03-06T15:48:53.323Z,8.40
2023-03-06T15:51:20.531Z,9.40
2023-03-06T15:53:47.505Z,10.02
2023-03-06T15:56:14.435Z,9.20
2023-03-06T15:58:41.693Z,9.07
2023-03-06T16:01:15.037Z,11.32
2023-03-06T16:03:42.170Z,8.93
2023-03-06T16:06:19.483Z,9.57
2023-03-06T16:08:46.712Z,9.53
2023-03-06T16:11:43.249Z,11.43
2023-03-06T16:14:28.913Z,10.60
2023-03-06T16:16:56.947Z,9.30
2023-03-06T16:19:27.352Z,9.77
2023-03-06T16:21:55.962Z,10.33
2023-03-06T16:24:23.254Z,9.63
2023-03-06T16:26:52.232Z,9.07
2023-03-06T16:29:21.503Z,10.50
2023-03-06T16:31:48.972Z,10.57
2023-03-06T16:34:16.500Z,9.70
2023-03-06T16:36:43.443Z,10.68
2023-03-06T16:39:18.805Z,12.88
2023-03-06T16:41:45.637Z,9.80
2023-03-06T16:44:13.167Z,12.07
2023-03-06T16:46:42.819Z,10.20
2023-03-06T16:49:24.340Z,10.38
2023-03-06T16:51:53.063Z,8.95
2023-03-06T16:54:20.228Z,10.68
2023-03-06T16:56:47.058Z,10.68
2023-03-06T16:59:13.902Z,9.97
2023-03-06T17:01:41.687Z,9.27
2023-03-06T17:04:08.822Z,10.73
2023-03-06T17:06:35.774Z,10.18
2023-03-06T17:09:02.708Z,9.43
2023-03-06T17:11:29.722Z,10.93
2023-03-06T17:13:56.717Z,10.10
2023-03-06T17:16:24.269Z,10.00
2023-03-06T17:18:51.153Z,10.43
2023-03-06T17:21:18.071Z,8.80
2023-03-06T17:23:44.973Z,9.60
2023-03-06T17:26:17.698Z,10.18
2023-03-06T17:28:45.516Z,11.48
2023-03-06T17:31:19.894Z,11.40
2023-03-06T17:33:47.129Z,9.80
2023-03-06T17:36:15.012Z,12.90
2023-03-06T17:38:42.863Z,11.50
2023-03-06T17:41:10.840Z,11.52
2023-03-06T17:43:38.814Z,12.10
2023-03-06T17:46:07.990Z,12.73
2023-03-06T17:48:35.706Z,12.43
2023-03-06T17:51:02.922Z,11.60
2023-03-06T17:53:29.865Z,10.18
2023-03-06T17:55:57.132Z,9.57
2023-03-06T17:58:25.094Z,12.10
2023-03-06T18:00:52.040Z,12.00
2023-03-06T18:03:19.056Z,11.40
2023-03-06T18:05:45.890Z,9.60
2023-03-06T18:08:12.962Z,11.18
2023-03-06T18:10:43.191Z,11.27
2023-03-06T18:13:11.148Z,13.03
2023-03-06T18:15:40.440Z,11.77
2023-03-06T18:18:11.318Z,10.15
2023-03-06T18:20:41.732Z,9.27
2023-03-06T18:23:08.862Z,11.50
2023-03-06T18:25:36.059Z,11.30
2023-03-06T18:28:06.130Z,11.15
2023-03-06T18:30:38.139Z,13.80
2023-03-06T18:33:05.147Z,14.38
2023-03-06T18:35:33.987Z,12.98
2023-03-06T18:38:01.208Z,12.33
2023-03-06T18:40:28.227Z,13.35
2023-03-06T18:42:55.168Z,13.30
2023-03-06T18:45:21.938Z,12.57
2023-03-06T18:47:48.813Z,13.18
2023-03-06T18:50:16.067Z,11.70
2023-03-06T18:52:44.227Z,13.38
2023-03-06T18:55:13.680Z,12.43
2023-03-06T18:57:44.328Z,13.13
2023-03-06T19:00:14.981Z,14.75
2023-03-06T19:02:43.724Z,14.70
2023-03-06T19:05:13.917Z,15.65
2023-03-06T19:07:40.812Z,15.88
2023-03-06T19:10:08.039Z,15.43
2023-03-06T19:12:35.017Z,16.45
2023-03-06T19:15:03.339Z,14.90
2023-03-06T19:17:30.130Z,16.50
2023-03-06T19:19:57.056Z,17.15
2023-03-06T19:22:23.863Z,15.25
2023-03-06T19:24:53.719Z,16.90
2023-03-06T19:27:20.650Z,21.90
2023-03-06T19:29:47.449Z,20.98
2023-03-06T19:32:14.323Z,20.27
2023-03-06T19:34:44.410Z,17.02
2023-03-06T19:37:11.255Z,16.30
2023-03-06T19:39:38.020Z,15.83
2023-03-06T19:42:05.021Z,16.92
2023-03-06T19:44:32.016Z,23.00
2023-03-06T19:46:58.942Z,26.05
2023-03-06T19:49:26.005Z,24.00
2023-03-06T19:51:54.474Z,22.83
2023-03-06T19:54:21.406Z,24.90
2023-03-06T19:56:48.336Z,21.73
2023-03-06T19:59:15.088Z,30.75
2023-03-06T20:01:41.884Z,31.90
2023-03-06T20:04:08.969Z,34.20
2023-03-06T20:06:35.956Z,37.33
2023-03-06T20:09:07.140Z,38.50
2023-03-06T20:11:34.141Z,29.42
2023-03-06T20:14:03.167Z,32.05
2023-03-06T20:16:30.987Z,29.97
2023-03-06T20:18:59.077Z,21.13
2023-03-06T20:21:27.813Z,23.67
2023-03-06T20:23:55.429Z,24.58
2023-03-06T20:26:22.344Z,23.75
2023-03-06T20:28:49.198Z,23.07
2023-03-06T20:31:21.005Z,23.75
2023-03-06T20:33:52.518Z,25.92
2023-03-06T20:36:27.658Z,22.52
2023-03-06T20:38:55.747Z,24.77
2023-03-06T20:41:27.499Z,25.87
2023-03-06T20:43:54.939Z,23.30
2023-03-06T20:46:23.300Z,24.38
2023-03-06T20:48:52.004Z,28.98
2023-03-06T20:51:21.624Z,28.60
2023-03-06T20:53:50.747Z,22.00
2023-03-06T20:56:23.450Z,26.30
2023-03-06T20:58:50.654Z,27.77
2023-03-06T21:01:28.731Z,22.45
2023-03-06T21:03:56.516Z,25.58
2023-03-06T21:06:23.973Z,20.17
2023-03-06T21:08:51.654Z,21.40
2023-03-06T21:11:21.568Z,24.85
2023-03-06T21:13:48.899Z,26.15
2023-03-06T21:16:19.302Z,25.02
2023-03-06T21:18:46.873Z,30.37
2023-03-06T21:21:24.878Z,32.85
2023-03-06T21:23:52.279Z,36.47
2023-03-06T21:26:21.983Z,25.15
2023-03-06T21:28:49.535Z,25.20
2023-03-06T21:31:19.279Z,30.60
2023-03-06T21:33:47.534Z,26.27
2023-03-06T21:36:15.204Z,25.20
2023-03-06T21:38:42.348Z,24.08
2023-03-06T21:41:20.349Z,28.13
2023-03-06T21:43:47.332Z,32.77
2023-03-06T21:46:14.389Z,33.90
2023-03-06T21:48:41.490Z,30.83
2023-03-06T21:51:13.601Z,26.30
2023-03-06T21:53:44.455Z,22.13
2023-03-06T21:56:11.945Z,29.03
2023-03-06T21:58:39.119Z,27.08
2023-03-06T22:01:11.302Z,23.08
2023-03-06T22:03:38.399Z,26.17
2023-03-06T22:06:10.351Z,30.20
2023-03-06T22:08:37.224Z,32.30
2023-03-06T22:11:09.484Z,30.23
2023-03-06T22:13:37.249Z,31.85
2023-03-06T22:16:05.171Z,32.67
2023-03-06T22:18:33.061Z,33.13
2023-03-06T22:20:59.998Z,32.13
2023-03-06T22:23:27.027Z,32.85
2023-03-06T22:25:53.814Z,35.72
2023-03-06T22:28:20.670Z,33.65
2023-03-06T22:30:47.408Z,32.70
2023-03-06T22:33:14.219Z,32.47
2023-03-06T22:35:41.094Z,32.13
2023-03-06T22:38:07.858Z,33.08
2023-03-06T22:40:34.660Z,29.10
2023-03-06T22:43:01.551Z,33.05
2023-03-06T22:45:28.412Z,28.50
2023-03-06T22:48:02.341Z,26.00
2023-03-06T22:50:36.052Z,27.67
2023-03-06T22:53:02.871Z,30.73
2023-03-06T22:55:29.712Z,29.55
2023-03-06T22:57:56.579Z,31.80
2023-03-06T23:00:23.551Z,34.42
2023-03-06T23:02:50.410Z,44.50
2023-03-06T23:05:17.312Z,37.22
2023-03-06T23:07:44.232Z,29.55
2023-03-06T23:10:11.310Z,33.87
2023-03-06T23:12:38.322Z,31.90
2023-03-06T23:15:05.547Z,26.25
2023-03-06T23:17:32.373Z,56.28
2023-03-06T23:19:59.159Z,58.47
2023-03-06T23:22:26.228Z,41.70
2023-03-06T23:24:53.017Z,38.17
2023-03-06T23:27:19.857Z,38.05
2023-03-06T23:29:50.024Z,29.80
2023-03-06T23:32:16.817Z,34.22
2023-03-06T23:34:43.721Z,33.23
2023-03-06T23:37:10.548Z,37.67
2023-03-06T23:39:37.424Z,41.58
2023-03-06T23:42:04.345Z,34.90
2023-03-06T23:44:31.080Z,36.92
2023-03-06T23:46:57.878Z,37.90
2023-03-06T23:49:24.682Z,35.13
2023-03-06T23:51:51.487Z,35.88
2023-03-06T23:54:18.268Z,37.42
2023-03-06T23:56:45.277Z,40.85
2023-03-06T23:59:12.511Z,36.13
