createdAt,value
2022-08-30T00:02:25.379Z,57.10
2022-08-30T00:04:54.343Z,57.03
2022-08-30T00:07:22.882Z,57.38
2022-08-30T00:09:50.869Z,57.73
2022-08-30T00:12:21.012Z,58.05
2022-08-30T00:14:49.102Z,58.01
2022-08-30T00:17:17.073Z,58.68
2022-08-30T00:19:46.698Z,58.85
2022-08-30T00:22:14.815Z,59.00
2022-08-30T00:24:42.870Z,58.88
2022-08-30T00:27:10.813Z,58.76
2022-08-30T00:29:39.710Z,59.14
2022-08-30T00:32:07.843Z,59.32
2022-08-30T00:34:35.908Z,58.58
2022-08-30T00:37:05.329Z,59.35
2022-08-30T00:39:33.677Z,59.07
2022-08-30T00:42:01.696Z,58.79
2022-08-30T00:44:29.696Z,58.78
2022-08-30T00:46:57.722Z,58.41
2022-08-30T00:49:26.826Z,58.59
2022-08-30T00:51:55.221Z,58.10
2022-08-30T00:54:26.389Z,58.15
2022-08-30T00:56:54.822Z,58.75
2022-08-30T00:59:24.464Z,58.37
2022-08-30T01:01:52.664Z,57.70
2022-08-30T01:04:23.036Z,58.30
2022-08-30T01:06:51.400Z,58.23
2022-08-30T01:09:19.578Z,58.71
2022-08-30T01:11:49.911Z,58.62
2022-08-30T01:14:18.395Z,58.11
2022-08-30T01:16:47.373Z,57.95
2022-08-30T01:19:28.086Z,58.61
2022-08-30T01:22:02.501Z,58.04
2022-08-30T01:24:32.827Z,57.68
2022-08-30T01:27:00.886Z,57.79
2022-08-30T01:29:29.479Z,57.88
2022-08-30T01:31:57.439Z,58.43
2022-08-30T01:34:25.692Z,58.19
2022-08-30T01:36:53.657Z,58.38
2022-08-30T01:39:21.974Z,59.28
2022-08-30T01:41:51.331Z,59.92
2022-08-30T01:44:19.337Z,60.23
2022-08-30T01:46:49.067Z,59.97
2022-08-30T01:49:27.577Z,60.45
2022-08-30T01:52:00.691Z,59.58
2022-08-30T01:54:33.271Z,59.29
2022-08-30T01:57:08.165Z,58.95
2022-08-30T01:59:36.188Z,59.26
2022-08-30T02:02:04.548Z,59.05
2022-08-30T02:04:32.681Z,59.41
2022-08-30T02:07:01.430Z,58.88
2022-08-30T02:09:29.478Z,58.59
2022-08-30T02:11:57.901Z,58.41
2022-08-30T02:14:27.627Z,58.95
2022-08-30T02:16:55.754Z,59.64
2022-08-30T02:19:23.840Z,58.97
2022-08-30T02:21:51.765Z,59.62
2022-08-30T02:24:19.788Z,59.94
2022-08-30T02:26:48.696Z,59.73
2022-08-30T02:29:16.851Z,59.71
2022-08-30T02:31:46.167Z,59.46
2022-08-30T02:34:14.454Z,59.35
2022-08-30T02:36:42.612Z,59.35
2022-08-30T02:39:12.676Z,59.97
2022-08-30T02:41:41.042Z,59.50
2022-08-30T02:44:10.033Z,59.42
2022-08-30T02:46:38.350Z,59.12
2022-08-30T02:49:32.164Z,59.23
2022-08-30T02:51:57.351Z,59.17
2022-08-30T02:54:25.462Z,58.96
2022-08-30T02:56:54.034Z,59.22
2022-08-30T02:59:22.107Z,59.11
2022-08-30T03:01:50.212Z,58.68
2022-08-30T03:04:26.015Z,59.01
2022-08-30T03:06:55.198Z,59.29
2022-08-30T03:09:23.733Z,59.51
2022-08-30T03:11:51.856Z,58.85
2022-08-30T03:14:20.052Z,59.57
2022-08-30T03:16:48.136Z,59.12
2022-08-30T03:19:16.120Z,58.53
2022-08-30T03:21:46.111Z,58.73
2022-08-30T03:24:14.647Z,58.56
2022-08-30T03:26:46.151Z,58.58
2022-08-30T03:29:14.921Z,59.00
2022-08-30T03:31:52.703Z,58.84
2022-08-30T03:34:22.041Z,59.07
2022-08-30T03:36:52.950Z,59.09
2022-08-30T03:39:21.557Z,58.64
2022-08-30T03:41:49.584Z,58.72
2022-08-30T03:44:17.544Z,59.39
2022-08-30T03:46:45.565Z,59.55
2022-08-30T03:49:13.975Z,59.72
2022-08-30T03:51:42.103Z,59.61
2022-08-30T03:54:11.687Z,59.35
2022-08-30T03:56:39.621Z,59.84
2022-08-30T03:59:07.706Z,59.43
2022-08-30T04:01:35.751Z,59.35
2022-08-30T04:04:04.346Z,59.21
2022-08-30T04:06:32.306Z,59.38
2022-08-30T04:09:00.532Z,59.63
2022-08-30T04:11:29.882Z,59.56
2022-08-30T04:13:57.867Z,59.51
2022-08-30T04:16:27.220Z,59.39
2022-08-30T04:18:55.180Z,59.81
2022-08-30T04:21:23.371Z,60.07
2022-08-30T04:23:51.398Z,59.51
2022-08-30T04:26:19.802Z,59.53
2022-08-30T04:28:49.307Z,59.66
2022-08-30T04:31:19.179Z,59.93
2022-08-30T04:33:47.191Z,60.11
2022-08-30T04:36:15.716Z,59.79
2022-08-30T04:38:44.186Z,60.04
2022-08-30T04:41:16.420Z,59.92
2022-08-30T04:43:45.583Z,59.99
2022-08-30T04:46:15.672Z,58.66
2022-08-30T04:48:44.097Z,59.76
2022-08-30T04:51:15.366Z,58.52
2022-08-30T04:53:43.794Z,58.52
2022-08-30T04:56:13.434Z,58.68
2022-08-30T04:58:41.391Z,58.43
2022-08-30T05:01:15.488Z,58.53
2022-08-30T05:03:47.050Z,58.75
2022-08-30T05:06:15.644Z,58.27
2022-08-30T05:08:46.115Z,57.83
2022-08-30T05:11:15.957Z,57.53
2022-08-30T05:13:44.627Z,57.88
2022-08-30T05:16:17.699Z,57.27
2022-08-30T05:18:48.392Z,57.35
2022-08-30T05:21:18.769Z,56.88
2022-08-30T05:23:47.518Z,56.74
2022-08-30T05:26:18.253Z,56.59
2022-08-30T05:28:46.917Z,55.98
2022-08-30T05:31:19.971Z,55.37
2022-08-30T05:33:51.115Z,55.16
2022-08-30T05:36:20.934Z,54.25
2022-08-30T05:38:49.104Z,54.80
2022-08-30T05:41:19.483Z,54.67
2022-08-30T05:43:48.671Z,54.08
2022-08-30T05:46:19.574Z,54.59
2022-08-30T05:48:50.058Z,54.22
2022-08-30T05:51:20.063Z,54.65
2022-08-30T05:53:50.331Z,54.60
2022-08-30T05:56:24.741Z,54.86
2022-08-30T05:58:54.250Z,54.72
2022-08-30T06:01:26.919Z,54.66
2022-08-30T06:04:02.977Z,54.94
2022-08-30T06:06:33.814Z,55.28
2022-08-30T06:09:05.108Z,55.40
2022-08-30T06:11:33.595Z,55.44
2022-08-30T06:14:01.743Z,55.72
2022-08-30T06:16:30.396Z,55.22
2022-08-30T06:19:00.685Z,55.40
2022-08-30T06:21:35.390Z,55.75
2022-08-30T06:24:05.881Z,55.14
2022-08-30T06:26:39.187Z,55.02
2022-08-30T06:29:07.173Z,54.83
2022-08-30T06:31:36.272Z,54.80
2022-08-30T06:34:06.389Z,54.19
2022-08-30T06:36:34.744Z,54.38
2022-08-30T06:39:03.552Z,54.50
2022-08-30T06:41:34.270Z,53.40
2022-08-30T06:44:04.161Z,53.55
2022-08-30T06:46:35.984Z,53.28
2022-08-30T06:49:07.741Z,52.41
2022-08-30T06:51:37.886Z,52.67
2022-08-30T06:54:10.734Z,52.39
2022-08-30T06:56:40.212Z,52.88
2022-08-30T06:59:10.983Z,52.38
2022-08-30T07:01:39.094Z,52.82
2022-08-30T07:04:08.665Z,51.88
2022-08-30T07:06:36.725Z,51.60
2022-08-30T07:09:05.274Z,51.84
2022-08-30T07:11:35.711Z,51.26
2022-08-30T07:14:04.503Z,50.48
2022-08-30T07:16:33.412Z,49.90
2022-08-30T07:19:01.968Z,49.17
2022-08-30T07:21:34.844Z,48.84
2022-08-30T07:24:04.240Z,48.24
2022-08-30T07:26:39.462Z,47.57
2022-08-30T07:29:08.519Z,47.48
2022-08-30T07:31:37.669Z,47.53
2022-08-30T07:34:06.017Z,48.06
2022-08-30T07:36:36.456Z,48.01
2022-08-30T07:39:05.774Z,48.25
2022-08-30T07:41:36.423Z,47.62
2022-08-30T07:44:06.001Z,47.46
2022-08-30T07:46:34.086Z,47.82
2022-08-30T07:49:04.087Z,47.96
2022-08-30T07:51:33.728Z,48.35
2022-08-30T07:54:03.140Z,48.56
2022-08-30T07:56:31.246Z,48.40
2022-08-30T07:58:59.294Z,48.75
2022-08-30T08:01:27.417Z,48.10
2022-08-30T08:03:55.405Z,47.60
2022-08-30T08:06:24.522Z,47.83
2022-08-30T08:08:53.782Z,47.62
2022-08-30T08:11:28.326Z,47.69
2022-08-30T08:13:58.678Z,47.62
2022-08-30T08:16:29.863Z,47.22
2022-08-30T08:18:58.490Z,47.00
2022-08-30T08:21:27.813Z,46.81
2022-08-30T08:23:56.531Z,46.37
2022-08-30T08:26:25.917Z,46.52
2022-08-30T08:28:55.994Z,46.02
2022-08-30T08:31:31.378Z,45.87
2022-08-30T08:34:03.188Z,46.84
2022-08-30T08:36:32.073Z,47.65
2022-08-30T08:39:00.451Z,46.49
2022-08-30T08:41:51.231Z,45.94
2022-08-30T08:44:34.852Z,45.32
2022-08-30T08:47:12.646Z,44.82
2022-08-30T08:49:45.950Z,43.59
2022-08-30T08:52:38.711Z,43.78
2022-08-30T08:55:10.887Z,43.69
2022-08-30T08:57:40.673Z,44.02
2022-08-30T09:00:11.124Z,43.43
2022-08-30T09:02:42.852Z,42.09
2022-08-30T09:05:14.572Z,42.45
2022-08-30T09:07:46.364Z,42.06
2022-08-30T09:10:14.420Z,41.63
2022-08-30T09:12:44.787Z,41.56
2022-08-30T09:15:22.767Z,41.23
2022-08-30T09:17:53.992Z,40.91
2022-08-30T09:20:34.496Z,40.88
2022-08-30T09:23:23.371Z,40.42
2022-08-30T09:25:53.851Z,40.79
2022-08-30T09:28:26.179Z,40.68
2022-08-30T09:31:03.825Z,41.03
2022-08-30T09:33:32.798Z,41.00
2022-08-30T09:36:15.043Z,40.24
2022-08-30T09:38:43.458Z,40.46
2022-08-30T09:41:38.054Z,41.15
2022-08-30T09:44:11.981Z,40.37
2022-08-30T09:46:46.350Z,39.11
2022-08-30T09:49:36.033Z,38.90
2022-08-30T09:52:18.059Z,37.51
2022-08-30T09:55:02.851Z,38.69
2022-08-30T09:57:39.099Z,39.00
2022-08-30T10:00:16.757Z,38.51
2022-08-30T10:02:58.922Z,37.91
2022-08-30T10:05:33.761Z,37.20
2022-08-30T10:08:12.769Z,37.01
2022-08-30T10:10:49.445Z,37.22
2022-08-30T10:13:54.019Z,36.66
2022-08-30T10:16:36.736Z,37.17
2022-08-30T10:19:25.120Z,35.79
2022-08-30T10:21:59.841Z,36.68
2022-08-30T10:24:33.739Z,36.38
2022-08-30T10:27:09.006Z,36.19
2022-08-30T10:29:43.559Z,36.52
2022-08-30T10:32:19.700Z,36.26
2022-08-30T10:34:52.727Z,36.05
2022-08-30T10:37:24.709Z,36.03
2022-08-30T10:39:56.434Z,36.46
2022-08-30T10:42:28.203Z,37.69
2022-08-30T10:45:04.426Z,36.80
2022-08-30T10:47:41.462Z,36.06
2022-08-30T10:50:15.198Z,35.36
2022-08-30T10:52:48.661Z,35.26
2022-08-30T10:55:22.546Z,35.17
2022-08-30T10:57:51.477Z,35.12
2022-08-30T11:00:27.659Z,34.39
2022-08-30T11:03:28.118Z,35.46
2022-08-30T11:06:15.654Z,35.31
2022-08-30T11:08:59.507Z,35.11
2022-08-30T11:11:38.668Z,34.95
2022-08-30T11:14:12.281Z,34.42
2022-08-30T11:16:43.239Z,34.68
2022-08-30T11:19:20.678Z,35.00
2022-08-30T11:21:51.275Z,34.20
2022-08-30T11:24:22.148Z,34.59
2022-08-30T11:26:57.349Z,33.41
2022-08-30T11:29:41.211Z,33.86
2022-08-30T11:33:00.068Z,33.92
2022-08-30T11:35:47.364Z,33.69
2022-08-30T11:38:22.725Z,34.41
2022-08-30T11:40:53.344Z,33.81
2022-08-30T11:43:55.655Z,33.65
2022-08-30T11:46:39.741Z,34.25
2022-08-30T11:49:50.189Z,33.59
2022-08-30T11:52:50.159Z,33.30
2022-08-30T11:55:38.012Z,32.41
2022-08-30T11:58:19.314Z,32.81
2022-08-30T12:00:51.525Z,33.03
2022-08-30T12:03:35.268Z,33.20
2022-08-30T12:06:04.586Z,32.72
2022-08-30T12:08:57.999Z,33.30
2022-08-30T12:12:00.938Z,31.90
2022-08-30T12:14:44.580Z,32.51
2022-08-30T12:17:36.251Z,33.16
2022-08-30T12:20:07.169Z,32.20
2022-08-30T12:22:37.983Z,32.12
2022-08-30T12:25:21.464Z,31.76
2022-08-30T12:27:50.200Z,32.20
2022-08-30T12:30:26.317Z,32.01
2022-08-30T12:32:58.710Z,32.00
2022-08-30T12:35:29.343Z,32.52
2022-08-30T12:38:01.904Z,34.42
2022-08-30T12:40:34.638Z,36.03
2022-08-30T12:43:05.288Z,37.99
2022-08-30T12:45:40.162Z,38.75
2022-08-30T12:48:12.548Z,39.47
2022-08-30T12:50:51.776Z,40.15
2022-08-30T12:53:27.900Z,39.45
2022-08-30T12:56:01.809Z,40.02
2022-08-30T12:58:43.587Z,39.67
2022-08-30T13:01:21.289Z,38.66
2022-08-30T13:04:02.431Z,39.00
2022-08-30T13:06:49.499Z,37.89
2022-08-30T13:09:28.019Z,37.72
2022-08-30T13:12:03.477Z,37.74
2022-08-30T13:14:35.901Z,39.86
2022-08-30T13:17:29.149Z,40.19
2022-08-30T13:20:02.949Z,40.31
2022-08-30T13:22:33.750Z,39.45
2022-08-30T13:25:02.870Z,38.48
2022-08-30T13:27:36.967Z,37.66
2022-08-30T13:30:13.438Z,37.19
2022-08-30T13:32:42.911Z,36.71
2022-08-30T13:35:11.975Z,37.90
2022-08-30T13:37:49.593Z,39.11
2022-08-30T13:40:21.275Z,40.63
2022-08-30T13:42:51.360Z,40.68
2022-08-30T13:48:10.727Z,40.54
2022-08-30T13:50:38.927Z,40.11
2022-08-30T13:53:09.134Z,40.41
2022-08-30T13:55:37.887Z,41.07
2022-08-30T13:58:07.241Z,41.48
2022-08-30T14:00:38.068Z,41.54
2022-08-30T14:03:07.070Z,41.01
2022-08-30T14:06:21.807Z,40.88
2022-08-30T14:08:45.968Z,40.65
2022-08-30T14:11:18.593Z,40.54
2022-08-30T14:16:39.860Z,40.39
2022-08-30T14:19:10.034Z,41.40
2022-08-30T14:21:39.061Z,41.85
2022-08-30T14:24:07.576Z,43.06
2022-08-30T14:26:37.594Z,43.16
2022-08-30T14:29:09.486Z,44.38
2022-08-30T14:31:38.208Z,44.52
2022-08-30T14:34:09.195Z,45.33
2022-08-30T14:36:40.826Z,48.11
2022-08-30T14:39:14.559Z,48.94
2022-08-30T14:41:46.976Z,48.50
2022-08-30T14:44:17.594Z,48.07
2022-08-30T14:46:46.108Z,46.86
2022-08-30T14:49:15.560Z,46.57
2022-08-30T14:51:46.166Z,45.02
2022-08-30T14:54:14.483Z,44.38
2022-08-30T14:56:43.626Z,44.33
2022-08-30T14:59:12.178Z,45.34
2022-08-30T15:01:43.349Z,45.59
2022-08-30T15:04:12.500Z,45.25
2022-08-30T15:06:43.257Z,45.33
2022-08-30T15:09:14.850Z,45.42
2022-08-30T15:11:44.637Z,44.76
2022-08-30T15:14:16.387Z,45.11
2022-08-30T15:16:46.155Z,45.15
2022-08-30T15:19:14.530Z,45.16
2022-08-30T15:21:44.190Z,44.64
2022-08-30T15:24:15.150Z,44.53
2022-08-30T15:26:44.616Z,43.21
2022-08-30T15:29:14.550Z,41.56
2022-08-30T15:31:43.575Z,40.46
2022-08-30T15:34:16.198Z,40.24
2022-08-30T15:36:46.267Z,39.77
2022-08-30T15:39:15.553Z,38.87
2022-08-30T15:41:44.566Z,38.80
2022-08-30T15:44:13.330Z,38.07
2022-08-30T15:46:43.882Z,38.20
2022-08-30T15:49:15.922Z,38.31
2022-08-30T15:51:46.117Z,37.88
2022-08-30T15:54:16.398Z,38.49
2022-08-30T15:56:44.955Z,38.91
2022-08-30T15:59:15.409Z,40.16
2022-08-30T16:01:44.346Z,41.27
2022-08-30T16:04:13.867Z,42.55
2022-08-30T16:06:42.066Z,42.73
2022-08-30T16:09:11.502Z,42.99
2022-08-30T16:11:40.204Z,42.94
2022-08-30T16:14:08.338Z,43.82
2022-08-30T16:16:37.636Z,43.95
2022-08-30T16:19:06.019Z,44.03
2022-08-30T16:21:37.146Z,45.02
2022-08-30T16:24:07.209Z,45.00
2022-08-30T16:26:36.540Z,45.01
2022-08-30T16:29:07.165Z,44.69
2022-08-30T16:31:36.673Z,44.13
2022-08-30T16:34:05.738Z,45.40
2022-08-30T16:36:36.856Z,45.53
2022-08-30T16:39:08.378Z,45.20
2022-08-30T16:41:36.895Z,43.99
2022-08-30T16:44:05.377Z,44.63
2022-08-30T16:46:34.512Z,44.48
2022-08-30T16:49:03.306Z,44.76
2022-08-30T16:51:34.124Z,44.17
2022-08-30T16:54:07.620Z,44.70
2022-08-30T16:56:36.621Z,45.29
2022-08-30T16:59:10.805Z,45.33
2022-08-30T17:01:39.528Z,44.96
2022-08-30T17:04:09.569Z,45.83
2022-08-30T17:06:37.734Z,45.71
2022-08-30T17:09:08.485Z,45.44
2022-08-30T17:11:37.709Z,45.92
2022-08-30T17:14:08.694Z,46.41
2022-08-30T17:16:38.421Z,46.66
2022-08-30T17:19:08.684Z,46.55
2022-08-30T17:21:36.873Z,47.42
2022-08-30T17:24:08.449Z,47.29
2022-08-30T17:26:39.823Z,47.55
2022-08-30T17:29:08.293Z,47.76
2022-08-30T17:31:37.614Z,47.93
2022-08-30T17:34:06.875Z,47.47
2022-08-30T17:36:37.287Z,47.43
2022-08-30T17:39:11.328Z,48.49
2022-08-30T17:41:45.317Z,48.24
2022-08-30T17:44:16.476Z,48.38
2022-08-30T17:46:44.481Z,49.02
2022-08-30T17:49:13.192Z,49.25
2022-08-30T17:51:42.846Z,49.71
2022-08-30T17:54:12.134Z,49.24
2022-08-30T17:56:41.925Z,49.26
2022-08-30T17:59:11.645Z,49.84
2022-08-30T18:01:41.919Z,49.24
2022-08-30T18:04:11.198Z,49.43
2022-08-30T18:09:33.222Z,49.62
2022-08-30T18:12:03.715Z,50.33
2022-08-30T18:14:31.731Z,49.67
2022-08-30T18:17:00.308Z,49.88
2022-08-30T18:19:30.388Z,51.14
2022-08-30T18:21:58.773Z,51.02
2022-08-30T18:24:27.135Z,51.98
2022-08-30T18:26:56.323Z,51.62
2022-08-30T18:29:30.413Z,52.12
2022-08-30T18:31:59.890Z,52.40
2022-08-30T18:34:28.273Z,52.89
2022-08-30T18:36:56.496Z,52.97
2022-08-30T18:39:24.661Z,53.96
2022-08-30T18:41:54.719Z,54.64
2022-08-30T18:44:29.252Z,55.20
2022-08-30T18:47:17.099Z,55.91
2022-08-30T18:49:51.534Z,55.41
2022-08-30T18:52:19.703Z,55.42
2022-08-30T18:54:52.485Z,54.80
2022-08-30T18:57:21.296Z,55.17
2022-08-30T18:59:51.530Z,54.63
2022-08-30T19:02:19.599Z,55.02
2022-08-30T19:04:49.068Z,54.95
2022-08-30T19:07:20.467Z,54.39
2022-08-30T19:09:48.922Z,54.80
2022-08-30T19:12:19.363Z,55.02
2022-08-30T19:14:47.368Z,54.66
2022-08-30T19:17:16.753Z,55.14
2022-08-30T19:19:48.713Z,55.89
2022-08-30T19:22:19.306Z,54.81
2022-08-30T19:24:47.748Z,55.24
2022-08-30T19:27:19.141Z,55.19
2022-08-30T19:29:53.634Z,55.03
2022-08-30T19:32:23.694Z,54.85
2022-08-30T19:34:51.678Z,54.66
2022-08-30T19:37:22.370Z,54.01
2022-08-30T19:39:51.345Z,53.90
2022-08-30T19:42:19.797Z,54.48
2022-08-30T19:44:51.193Z,53.74
2022-08-30T19:47:19.406Z,53.85
2022-08-30T19:49:48.783Z,54.20
2022-08-30T19:52:16.777Z,53.86
2022-08-30T19:54:44.727Z,53.98
2022-08-30T19:57:12.937Z,54.19
2022-08-30T19:59:42.314Z,54.68
2022-08-30T20:02:10.701Z,54.65
2022-08-30T20:04:42.623Z,55.22
2022-08-30T20:07:13.610Z,55.31
2022-08-30T20:09:42.010Z,55.28
2022-08-30T20:12:09.962Z,55.82
2022-08-30T20:14:37.916Z,55.96
2022-08-30T20:17:05.896Z,56.50
2022-08-30T20:19:40.053Z,56.83
2022-08-30T20:22:08.535Z,56.90
2022-08-30T20:24:26.588Z,49.48
2022-08-30T20:24:39.134Z,57.14
2022-08-30T20:27:07.933Z,57.32
2022-08-30T20:29:37.832Z,57.21
2022-08-30T20:32:05.925Z,57.28
2022-08-30T20:34:33.861Z,57.03
2022-08-30T20:37:01.910Z,57.23
2022-08-30T20:39:29.894Z,58.01
2022-08-30T20:41:59.283Z,57.83
2022-08-30T20:44:27.295Z,57.58
2022-08-30T20:46:55.267Z,57.47
2022-08-30T20:49:23.322Z,57.49
2022-08-30T20:51:54.329Z,57.49
2022-08-30T20:54:22.639Z,57.34
2022-08-30T20:56:51.473Z,57.50
2022-08-30T20:59:21.136Z,57.44
2022-08-30T21:01:49.188Z,57.77
2022-08-30T21:04:18.817Z,58.35
2022-08-30T21:06:47.030Z,58.08
2022-08-30T21:09:15.447Z,58.16
2022-08-30T21:11:44.477Z,58.44
2022-08-30T21:14:13.631Z,59.24
2022-08-30T21:16:43.092Z,59.98
2022-08-30T21:19:11.308Z,59.45
2022-08-30T21:21:39.357Z,59.82
2022-08-30T21:24:10.122Z,60.04
2022-08-30T21:26:38.348Z,59.76
2022-08-30T21:29:06.776Z,59.30
2022-08-30T21:31:35.219Z,59.98
2022-08-30T21:34:05.466Z,61.55
2022-08-30T21:36:47.384Z,61.43
2022-08-30T21:39:18.668Z,62.17
2022-08-30T21:41:46.831Z,61.42
2022-08-30T21:44:17.120Z,60.69
2022-08-30T21:46:45.945Z,61.07
2022-08-30T21:49:18.720Z,60.97
2022-08-30T21:51:48.784Z,61.80
2022-08-30T21:54:18.848Z,62.38
2022-08-30T21:56:51.390Z,62.36
2022-08-30T21:59:20.563Z,62.46
2022-08-30T22:01:49.640Z,61.81
2022-08-30T22:04:23.086Z,62.16
2022-08-30T22:06:53.818Z,61.84
2022-08-30T22:09:24.786Z,61.83
2022-08-30T22:11:53.540Z,63.27
2022-08-30T22:14:23.002Z,64.03
2022-08-30T22:16:51.744Z,64.18
2022-08-30T22:19:23.269Z,63.40
2022-08-30T22:21:56.362Z,63.50
2022-08-30T22:24:32.064Z,63.18
2022-08-30T22:27:02.218Z,64.14
2022-08-30T22:29:30.501Z,64.13
2022-08-30T22:31:58.545Z,64.79
2022-08-30T22:34:28.054Z,65.69
2022-08-30T22:36:55.993Z,66.07
2022-08-30T22:39:23.998Z,67.15
2022-08-30T22:41:52.052Z,67.50
2022-08-30T22:44:20.126Z,66.25
2022-08-30T22:46:48.275Z,64.87
2022-08-30T22:49:16.274Z,65.23
2022-08-30T22:51:45.607Z,64.60
2022-08-30T22:54:13.572Z,64.59
2022-08-30T22:56:41.712Z,63.49
2022-08-30T22:59:09.834Z,62.81
2022-08-30T23:01:40.010Z,63.17
2022-08-30T23:04:10.033Z,62.06
2022-08-30T23:06:38.310Z,61.42
2022-08-30T23:09:08.308Z,61.53
2022-08-30T23:11:39.450Z,61.47
2022-08-30T23:14:08.066Z,61.29
2022-08-30T23:16:36.321Z,61.62
2022-08-30T23:19:06.100Z,61.07
2022-08-30T23:21:34.033Z,60.86
2022-08-30T23:24:19.420Z,60.79
2022-08-30T23:27:06.349Z,60.19
2022-08-30T23:29:52.604Z,60.31
2022-08-30T23:32:39.045Z,59.44
2022-08-30T23:35:29.419Z,59.53
2022-08-30T23:38:15.680Z,59.09
2022-08-30T23:41:01.073Z,59.30
2022-08-30T23:43:47.947Z,58.58
2022-08-30T23:46:33.888Z,58.28
2022-08-30T23:49:19.473Z,58.65
2022-08-30T23:52:04.946Z,58.72
2022-08-30T23:54:50.577Z,58.75
2022-08-30T23:57:36.205Z,58.59
