createdAt,value
2023-01-21T00:01:10.366Z,94765.78
2023-01-21T00:03:37.694Z,94770.00
2023-01-21T00:06:05.629Z,94767.56
2023-01-21T00:08:32.778Z,94770.78
2023-01-21T00:11:14.795Z,94768.38
2023-01-21T00:13:43.661Z,94770.94
2023-01-21T00:16:11.428Z,94773.69
2023-01-21T00:18:39.080Z,94774.63
2023-01-21T00:21:06.336Z,94781.44
2023-01-21T00:23:33.359Z,94776.53
2023-01-21T00:26:02.738Z,94771.50
2023-01-21T00:28:32.716Z,94772.47
2023-01-21T00:31:02.153Z,94773.56
2023-01-21T00:33:30.196Z,94773.56
2023-01-21T00:36:01.630Z,94778.59
2023-01-21T00:38:29.893Z,94780.38
2023-01-21T00:41:11.951Z,94784.22
2023-01-21T00:43:39.503Z,94782.56
2023-01-21T00:46:07.616Z,94787.84
2023-01-21T00:48:35.170Z,94780.09
2023-01-21T00:51:02.503Z,94787.84
2023-01-21T00:53:36.269Z,94786.53
2023-01-21T00:56:06.972Z,94788.97
2023-01-21T00:58:34.400Z,94788.41
2023-01-21T01:01:09.946Z,94790.22
2023-01-21T01:03:38.727Z,94790.34
2023-01-21T01:06:10.680Z,94790.22
2023-01-21T01:08:38.240Z,94787.75
2023-01-21T01:11:06.463Z,94791.31
2023-01-21T01:13:35.597Z,94787.09
2023-01-21T01:16:03.162Z,94790.47
2023-01-21T01:18:33.584Z,94788.72
2023-01-21T01:21:01.521Z,94790.63
2023-01-21T01:23:29.056Z,94782.06
2023-01-21T01:26:02.624Z,94790.75
2023-01-21T01:28:30.946Z,94795.09
2023-01-21T01:30:59.403Z,94790.75
2023-01-21T01:33:27.470Z,94784.91
2023-01-21T01:35:54.670Z,94780.69
2023-01-21T01:38:23.005Z,94788.59
2023-01-21T01:40:52.529Z,94784.25
2023-01-21T01:43:49.797Z,94784.38
2023-01-21T01:46:17.049Z,94784.38
2023-01-21T01:48:48.450Z,94781.13
2023-01-21T01:51:21.575Z,94781.78
2023-01-21T01:53:48.967Z,94778.53
2023-01-21T01:56:16.366Z,94782.88
2023-01-21T01:58:45.455Z,94785.31
2023-01-21T02:01:12.735Z,94782.88
2023-01-21T02:03:46.165Z,94782.88
2023-01-21T02:06:15.792Z,94777.03
2023-01-21T02:08:45.708Z,94776.38
2023-01-21T02:11:16.168Z,94780.59
2023-01-21T02:13:48.959Z,94779.91
2023-01-21T02:16:37.581Z,94773.25
2023-01-21T02:20:00.258Z,94765.66
2023-01-21T02:22:37.596Z,94772.03
2023-01-21T02:25:53.427Z,94763.59
2023-01-21T02:28:45.031Z,94762.78
2023-01-21T02:32:00.245Z,94759.50
2023-01-21T02:35:01.340Z,94766.31
2023-01-21T02:37:46.309Z,94763.03
2023-01-21T02:40:37.984Z,94768.22
2023-01-21T02:43:50.644Z,94760.34
2023-01-21T02:46:26.744Z,94759.66
2023-01-21T02:49:02.386Z,94764.97
2023-01-21T02:51:29.294Z,94755.19
2023-01-21T02:53:56.297Z,94755.19
2023-01-21T02:56:26.498Z,94758.41
2023-01-21T02:59:03.863Z,94754.34
2023-01-21T03:02:14.114Z,94756.81
2023-01-21T03:05:19.013Z,94756.28
2023-01-21T03:08:04.097Z,94757.22
2023-01-21T03:10:49.966Z,94759.13
2023-01-21T03:13:49.638Z,94755.06
2023-01-21T03:16:37.049Z,94753.28
2023-01-21T03:19:07.010Z,94752.31
2023-01-21T03:21:35.597Z,94758.03
2023-01-21T03:24:03.224Z,94754.63
2023-01-21T03:26:40.201Z,94753.69
2023-01-21T03:29:15.254Z,94744.16
2023-01-21T03:31:46.549Z,94749.63
2023-01-21T03:34:16.791Z,94753.16
2023-01-21T03:36:57.203Z,94757.09
2023-01-21T03:39:53.886Z,94759.00
2023-01-21T03:42:21.309Z,94752.06
2023-01-21T03:44:48.279Z,94753.72
2023-01-21T03:47:34.655Z,94749.75
2023-01-21T03:50:11.599Z,94745.53
2023-01-21T03:52:44.498Z,94737.13
2023-01-21T03:55:14.939Z,94740.81
2023-01-21T03:57:41.988Z,94739.44
2023-01-21T04:00:10.323Z,94745.69
2023-01-21T04:02:37.454Z,94753.59
2023-01-21T04:05:04.951Z,94748.41
2023-01-21T04:07:31.999Z,94747.72
2023-01-21T04:09:58.946Z,94750.44
2023-01-21T04:12:25.962Z,94745.16
2023-01-21T04:14:53.307Z,94748.56
2023-01-21T04:17:20.570Z,94741.88
2023-01-21T04:19:47.555Z,94745.44
2023-01-21T04:22:14.553Z,94748.81
2023-01-21T04:24:41.576Z,94752.19
2023-01-21T04:27:08.643Z,94749.50
2023-01-21T04:29:35.723Z,94755.47
2023-01-21T04:32:03.188Z,94754.13
2023-01-21T04:34:30.212Z,94750.59
2023-01-21T04:36:57.175Z,94748.13
2023-01-21T04:39:24.108Z,94746.63
2023-01-21T04:41:51.863Z,94742.31
2023-01-21T04:44:18.844Z,94737.25
2023-01-21T04:46:46.009Z,94742.56
2023-01-21T04:49:13.239Z,94747.72
2023-01-21T04:51:40.196Z,94743.50
2023-01-21T04:54:07.201Z,94740.78
2023-01-21T04:56:34.166Z,94745.28
2023-01-21T04:59:01.200Z,94748.97
2023-01-21T05:01:28.333Z,94751.66
2023-01-21T05:03:55.520Z,94753.44
2023-01-21T05:06:22.441Z,94759.41
2023-01-21T05:08:49.520Z,94761.19
2023-01-21T05:11:19.195Z,94760.25
2023-01-21T05:13:46.383Z,94759.56
2023-01-21T05:16:14.822Z,94754.53
2023-01-21T05:18:42.042Z,94749.50
2023-01-21T05:21:09.163Z,94751.94
2023-01-21T05:23:36.085Z,94760.09
2023-01-21T05:26:03.637Z,94756.03
2023-01-21T05:28:30.619Z,94754.25
2023-01-21T05:31:02.568Z,94768.25
2023-01-21T05:33:34.709Z,94764.16
2023-01-21T05:36:03.350Z,94758.31
2023-01-21T05:38:30.463Z,94762.66
2023-01-21T05:41:01.257Z,94754.13
2023-01-21T05:43:29.344Z,94768.91
2023-01-21T05:45:57.041Z,94774.88
2023-01-21T05:48:24.494Z,94757.78
2023-01-21T05:50:52.030Z,94771.91
2023-01-21T05:53:19.770Z,94785.75
2023-01-21T05:55:47.251Z,94775.41
2023-01-21T05:58:14.382Z,94778.00
2023-01-21T06:00:42.009Z,94787.38
2023-01-21T06:03:09.180Z,94794.31
2023-01-21T06:05:36.261Z,94797.00
2023-01-21T06:08:03.812Z,94802.19
2023-01-21T06:10:30.918Z,94805.72
2023-01-21T06:12:58.269Z,94798.66
2023-01-21T06:15:25.833Z,94802.06
2023-01-21T06:17:53.583Z,94807.34
2023-01-21T06:20:21.523Z,94801.38
2023-01-21T06:22:48.670Z,94821.75
2023-01-21T06:25:15.869Z,94820.13
2023-01-21T06:27:43.216Z,94820.00
2023-01-21T06:30:11.538Z,94828.44
2023-01-21T06:32:38.923Z,94827.72
2023-01-21T06:35:06.810Z,94827.72
2023-01-21T06:37:33.885Z,94824.34
2023-01-21T06:40:01.160Z,94826.09
2023-01-21T06:42:28.312Z,94826.09
2023-01-21T06:44:55.380Z,94825.28
2023-01-21T06:47:22.620Z,94820.13
2023-01-21T06:49:49.853Z,94825.28
2023-01-21T06:52:17.064Z,94823.78
2023-01-21T06:54:44.536Z,94824.59
2023-01-21T06:57:12.145Z,94831.41
2023-01-21T06:59:39.213Z,94834.91
2023-01-21T07:02:07.754Z,94837.75
2023-01-21T07:04:35.016Z,94842.81
2023-01-21T07:07:02.150Z,94846.19
2023-01-21T07:09:29.196Z,94845.38
2023-01-21T07:11:56.234Z,94858.28
2023-01-21T07:14:23.221Z,94866.03
2023-01-21T07:16:50.188Z,94866.84
2023-01-21T07:19:17.363Z,94867.78
2023-01-21T07:21:44.249Z,94864.53
2023-01-21T07:24:11.540Z,94858.53
2023-01-21T07:26:38.613Z,94859.47
2023-01-21T07:29:06.674Z,94860.69
2023-01-21T07:31:34.067Z,94860.44
2023-01-21T07:34:01.368Z,94868.19
2023-01-21T07:36:28.482Z,94863.69
2023-01-21T07:38:55.885Z,94873.22
2023-01-21T07:41:23.737Z,94867.22
2023-01-21T07:43:51.835Z,94858.53
2023-01-21T07:46:20.807Z,94861.81
2023-01-21T07:48:51.787Z,94870.25
2023-01-21T07:51:22.982Z,94867.53
2023-01-21T07:53:50.253Z,94869.97
2023-01-21T07:56:18.524Z,94868.78
2023-01-21T07:58:47.051Z,94859.25
2023-01-21T08:01:15.215Z,94870.00
2023-01-21T08:03:42.500Z,94876.78
2023-01-21T08:06:09.756Z,94872.88
2023-01-21T08:08:36.876Z,94882.94
2023-01-21T08:11:04.018Z,94879.25
2023-01-21T08:13:31.269Z,94888.50
2023-01-21T08:15:58.561Z,94879.56
2023-01-21T08:18:26.184Z,94881.19
2023-01-21T08:20:58.383Z,94884.44
2023-01-21T08:23:27.646Z,94889.34
2023-01-21T08:25:55.497Z,94888.97
2023-01-21T08:28:23.353Z,94898.34
2023-01-21T08:30:51.140Z,94901.88
2023-01-21T08:33:18.543Z,94909.34
2023-01-21T08:35:47.023Z,94895.34
2023-01-21T08:38:13.996Z,94897.81
2023-01-21T08:40:41.201Z,94902.16
2023-01-21T08:43:09.328Z,94898.47
2023-01-21T08:45:36.291Z,94910.44
2023-01-21T08:48:04.248Z,94905.84
2023-01-21T08:50:31.323Z,94903.78
2023-01-21T08:52:58.359Z,94907.06
2023-01-21T08:55:26.979Z,94906.25
2023-01-21T08:57:55.828Z,94905.28
2023-01-21T09:00:24.039Z,94909.75
2023-01-21T09:02:51.911Z,94902.72
2023-01-21T09:05:19.728Z,94914.53
2023-01-21T09:07:47.209Z,94915.38
2023-01-21T09:10:34.406Z,94911.56
2023-01-21T09:13:09.546Z,94911.16
2023-01-21T09:15:41.920Z,94925.44
2023-01-21T09:18:09.594Z,94925.31
2023-01-21T09:20:37.328Z,94932.09
2023-01-21T09:23:24.813Z,94923.00
2023-01-21T09:26:14.643Z,94923.53
2023-01-21T09:28:43.837Z,94920.00
2023-01-21T09:31:17.217Z,94919.63
2023-01-21T09:33:48.239Z,94923.69
2023-01-21T09:36:20.044Z,94919.06
2023-01-21T09:38:48.937Z,94917.84
2023-01-21T09:41:25.389Z,94920.16
2023-01-21T09:44:13.251Z,94915.66
2023-01-21T09:46:46.210Z,94906.78
2023-01-21T09:49:39.160Z,94913.34
2023-01-21T09:52:25.869Z,94897.69
2023-01-21T09:54:53.852Z,94907.88
2023-01-21T09:57:59.629Z,94897.81
2023-01-21T10:01:07.029Z,94901.63
2023-01-21T10:03:40.365Z,94895.63
2023-01-21T10:06:22.437Z,94894.38
2023-01-21T10:09:15.785Z,94898.47
2023-01-21T10:12:13.859Z,94897.78
2023-01-21T10:15:13.076Z,94899.00
2023-01-21T10:17:52.535Z,94898.56
2023-01-21T10:20:36.642Z,94903.63
2023-01-21T10:23:29.129Z,94892.16
2023-01-21T10:25:59.336Z,94907.53
2023-01-21T10:28:30.517Z,94908.34
2023-01-21T10:31:16.597Z,94906.59
2023-01-21T10:33:43.835Z,94905.63
2023-01-21T10:36:54.402Z,94903.16
2023-01-21T10:39:27.287Z,94905.75
2023-01-21T10:42:33.652Z,94899.09
2023-01-21T10:45:12.756Z,94900.47
2023-01-21T10:48:12.457Z,94892.03
2023-01-21T10:50:57.232Z,94890.13
2023-01-21T10:54:03.973Z,94891.59
2023-01-21T10:56:43.551Z,94887.13
2023-01-21T10:59:17.301Z,94895.13
2023-01-21T11:02:04.036Z,94898.09
2023-01-21T11:04:31.151Z,94898.19
2023-01-21T11:07:02.611Z,94891.13
2023-01-21T11:09:34.555Z,94890.16
2023-01-21T11:12:02.899Z,94878.97
2023-01-21T11:14:30.272Z,94877.75
2023-01-21T11:16:58.171Z,94877.44
2023-01-21T11:19:29.018Z,94872.81
2023-01-21T11:22:14.487Z,94876.72
2023-01-21T11:24:50.033Z,94867.72
2023-01-21T11:27:21.481Z,94866.63
2023-01-21T11:29:50.598Z,94864.56
2023-01-21T11:32:29.313Z,94864.72
2023-01-21T11:35:18.829Z,94857.31
2023-01-21T11:37:46.640Z,94861.22
2023-01-21T11:40:26.253Z,94853.84
2023-01-21T11:42:57.227Z,94856.41
2023-01-21T11:45:27.684Z,94867.38
2023-01-21T11:47:55.353Z,94854.19
2023-01-21T11:50:39.603Z,94864.19
2023-01-21T11:53:18.792Z,94857.78
2023-01-21T11:55:54.621Z,94857.25
2023-01-21T11:58:40.483Z,94854.28
2023-01-21T12:01:19.192Z,94853.47
2023-01-21T12:03:53.222Z,94855.09
2023-01-21T12:06:23.767Z,94853.19
2023-01-21T12:08:55.722Z,94851.94
2023-01-21T12:11:28.197Z,94851.94
2023-01-21T12:14:22.485Z,94852.47
2023-01-21T12:17:26.972Z,94853.41
2023-01-21T12:20:48.248Z,94849.34
2023-01-21T12:23:50.998Z,94838.47
2023-01-21T12:26:41.507Z,94835.88
2023-01-21T12:29:49.101Z,94838.97
2023-01-21T12:32:26.624Z,94836.97
2023-01-21T12:35:16.908Z,94831.16
2023-01-21T12:37:57.200Z,94824.19
2023-01-21T12:40:54.366Z,94823.50
2023-01-21T12:43:26.875Z,94828.84
2023-01-21T12:46:24.454Z,94824.97
2023-01-21T12:48:56.466Z,94826.88
2023-01-21T12:51:46.042Z,94823.53
2023-01-21T12:54:44.153Z,94831.84
2023-01-21T12:57:29.845Z,94825.03
2023-01-21T13:00:17.502Z,94838.94
2023-01-21T13:03:19.207Z,94842.41
2023-01-21T13:06:23.991Z,94841.19
2023-01-21T13:09:07.833Z,94830.16
2023-01-21T13:11:43.720Z,94855.81
2023-01-21T13:14:10.573Z,94848.63
2023-01-21T13:16:54.580Z,94853.56
2023-01-21T13:19:21.668Z,94853.03
2023-01-21T13:22:02.712Z,94850.47
2023-01-21T13:24:53.021Z,94858.25
2023-01-21T13:27:31.497Z,94858.81
2023-01-21T13:30:06.462Z,94856.94
2023-01-21T13:32:48.574Z,94850.41
2023-01-21T13:35:47.065Z,94844.31
2023-01-21T13:38:33.304Z,94852.47
2023-01-21T13:41:24.742Z,94839.44
2023-01-21T13:44:37.866Z,94851.00
2023-01-21T13:47:33.642Z,94859.47
2023-01-21T13:50:33.108Z,94859.72
2023-01-21T13:53:12.314Z,94862.31
2023-01-21T13:56:23.550Z,94853.59
2023-01-21T13:58:55.706Z,94857.28
2023-01-21T14:01:52.263Z,94854.16
2023-01-21T14:04:43.776Z,94852.13
2023-01-21T14:07:40.359Z,94855.81
2023-01-21T14:10:35.462Z,94864.66
2023-01-21T14:13:33.573Z,94863.31
2023-01-21T14:16:40.077Z,94864.38
2023-01-21T14:19:15.486Z,94867.09
2023-01-21T14:22:16.179Z,94865.75
2023-01-21T14:24:53.188Z,94869.28
2023-01-21T14:28:18.879Z,94865.19
2023-01-21T14:31:16.104Z,94871.56
2023-01-21T14:33:53.016Z,94874.97
2023-01-21T14:36:35.189Z,94872.53
2023-01-21T14:39:36.083Z,94871.84
2023-01-21T14:42:12.508Z,94886.13
2023-01-21T14:44:44.088Z,94880.84
2023-01-21T14:47:24.760Z,94885.16
2023-01-21T14:49:54.114Z,94878.50
2023-01-21T14:52:31.464Z,94893.88
2023-01-21T14:54:59.725Z,94892.53
2023-01-21T14:57:32.172Z,94905.28
2023-01-21T15:00:29.835Z,94906.94
2023-01-21T15:03:16.856Z,94903.66
2023-01-21T15:05:49.403Z,94899.44
2023-01-21T15:08:46.026Z,94903.78
2023-01-21T15:11:30.453Z,94898.09
2023-01-21T15:14:25.504Z,94906.78
2023-01-21T15:16:53.546Z,94905.13
2023-01-21T15:19:33.487Z,94921.19
2023-01-21T15:22:08.225Z,94913.31
2023-01-21T15:24:35.061Z,94921.06
2023-01-21T15:27:29.131Z,94923.66
2023-01-21T15:30:02.004Z,94931.28
2023-01-21T15:32:45.900Z,94933.84
2023-01-21T15:35:45.393Z,94945.00
2023-01-21T15:38:15.198Z,94942.16
2023-01-21T15:41:07.235Z,94941.47
2023-01-21T15:43:55.063Z,94952.63
2023-01-21T15:46:58.251Z,94956.16
2023-01-21T15:49:55.661Z,94962.41
2023-01-21T15:52:53.621Z,94969.31
2023-01-21T15:56:09.523Z,94960.91
2023-01-21T15:59:19.832Z,94965.81
2023-01-21T16:02:07.985Z,94968.66
2023-01-21T16:05:03.050Z,94979.66
2023-01-21T16:08:00.229Z,94972.03
2023-01-21T16:10:58.644Z,94978.03
2023-01-21T16:13:43.593Z,94978.03
2023-01-21T16:16:35.645Z,94976.13
2023-01-21T16:19:20.415Z,94977.63
2023-01-21T16:21:54.567Z,94969.75
2023-01-21T16:24:25.919Z,94973.00
2023-01-21T16:26:52.936Z,94976.44
2023-01-21T16:29:20.209Z,94980.75
2023-01-21T16:31:59.286Z,94968.00
2023-01-21T16:34:43.396Z,94982.53
2023-01-21T16:37:18.029Z,94982.00
2023-01-21T16:39:45.618Z,94982.00
2023-01-21T16:42:40.967Z,94983.63
2023-01-21T16:45:25.967Z,94983.63
2023-01-21T16:47:57.325Z,94984.44
2023-01-21T16:50:28.717Z,94993.97
2023-01-21T16:52:57.560Z,94991.25
2023-01-21T16:55:30.701Z,94986.88
2023-01-21T16:57:59.337Z,94990.97
2023-01-21T17:00:30.630Z,94985.25
2023-01-21T17:03:03.604Z,94981.03
2023-01-21T17:05:36.899Z,94982.66
2023-01-21T17:08:10.590Z,94990.53
2023-01-21T17:11:00.819Z,94985.25
2023-01-21T17:13:31.149Z,94987.81
2023-01-21T17:16:01.290Z,94994.63
2023-01-21T17:18:34.684Z,95003.22
2023-01-21T17:21:16.375Z,95010.03
2023-01-21T17:23:48.267Z,95002.28
2023-01-21T17:26:20.726Z,95004.97
2023-01-21T17:29:08.381Z,95004.97
2023-01-21T17:31:42.223Z,95009.31
2023-01-21T17:34:15.374Z,95019.66
2023-01-21T17:36:46.285Z,95013.78
2023-01-21T17:39:14.213Z,95008.63
2023-01-21T17:41:44.827Z,95010.53
2023-01-21T17:44:21.585Z,95030.25
2023-01-21T17:46:52.881Z,95019.09
2023-01-21T17:49:25.643Z,95017.31
2023-01-21T17:51:54.634Z,95011.22
2023-01-21T17:54:25.876Z,95022.38
2023-01-21T17:56:58.642Z,95030.13
2023-01-21T17:59:34.317Z,95024.97
2023-01-21T18:02:04.537Z,95026.47
2023-01-21T18:04:31.959Z,95024.81
2023-01-21T18:06:58.917Z,95022.38
2023-01-21T18:09:28.244Z,95029.31
2023-01-21T18:11:57.477Z,95031.19
2023-01-21T18:14:26.093Z,95028.59
2023-01-21T18:16:54.170Z,95027.94
2023-01-21T18:19:40.606Z,95041.53
2023-01-21T18:22:20.869Z,95035.53
2023-01-21T18:24:47.850Z,95034.75
2023-01-21T18:27:15.840Z,95033.78
2023-01-21T18:29:43.322Z,95033.78
2023-01-21T18:32:15.447Z,95039.78
2023-01-21T18:34:42.503Z,95043.16
2023-01-21T18:37:20.593Z,95032.16
2023-01-21T18:39:47.776Z,95039.22
2023-01-21T18:42:17.803Z,95038.28
2023-01-21T18:44:45.323Z,95039.91
2023-01-21T18:47:18.719Z,95044.25
2023-01-21T18:49:49.389Z,95043.44
2023-01-21T18:52:19.781Z,95039.91
2023-01-21T18:54:47.256Z,95041.66
2023-01-21T18:57:22.595Z,95040.84
2023-01-21T18:59:49.675Z,95038.41
2023-01-21T19:02:19.651Z,95044.94
2023-01-21T19:04:47.815Z,95043.16
2023-01-21T19:07:20.269Z,95047.25
2023-01-21T19:09:50.405Z,95048.09
2023-01-21T19:12:21.217Z,95047.25
2023-01-21T19:14:48.829Z,95053.25
2023-01-21T19:17:38.120Z,95047.38
2023-01-21T19:20:06.288Z,95044.66
2023-01-21T19:22:33.205Z,95049.72
2023-01-21T19:25:00.201Z,95049.72
2023-01-21T19:27:32.650Z,95061.56
2023-01-21T19:29:59.601Z,95060.47
2023-01-21T19:32:26.882Z,95057.09
2023-01-21T19:34:55.771Z,95056.94
2023-01-21T19:37:24.601Z,95055.16
2023-01-21T19:39:51.754Z,95062.78
2023-01-21T19:42:18.944Z,95065.38
2023-01-21T19:44:45.837Z,95067.00
2023-01-21T19:47:25.133Z,95066.91
2023-01-21T19:49:52.192Z,95056.56
2023-01-21T19:52:19.104Z,95051.25
2023-01-21T19:54:46.276Z,95046.09
2023-01-21T19:57:17.234Z,95060.66
2023-01-21T19:59:45.398Z,95065.81
2023-01-21T20:02:12.863Z,95067.56
2023-01-21T20:04:39.894Z,95068.41
2023-01-21T20:07:07.236Z,95060.66
2023-01-21T20:09:34.365Z,95061.44
2023-01-21T20:12:03.489Z,95069.91
2023-01-21T20:14:33.559Z,95064.03
2023-01-21T20:17:02.377Z,95069.06
2023-01-21T20:19:29.513Z,95067.19
2023-01-21T20:22:02.171Z,95067.19
2023-01-21T20:24:33.422Z,95076.56
2023-01-21T20:27:02.705Z,95079.16
2023-01-21T20:29:29.912Z,95084.19
2023-01-21T20:31:58.308Z,95092.88
2023-01-21T20:34:27.595Z,95092.78
2023-01-21T20:36:55.308Z,95089.91
2023-01-21T20:39:22.799Z,95097.66
2023-01-21T20:41:50.295Z,95098.34
2023-01-21T20:44:17.591Z,95101.75
2023-01-21T20:46:45.870Z,95100.81
2023-01-21T20:49:13.391Z,95105.16
2023-01-21T20:51:40.467Z,95110.19
2023-01-21T20:54:07.491Z,95111.84
2023-01-21T20:56:34.486Z,95108.41
2023-01-21T20:59:01.723Z,95111.69
2023-01-21T21:01:30.057Z,95105.44
2023-01-21T21:03:57.302Z,95107.91
2023-01-21T21:06:28.670Z,95109.69
2023-01-21T21:08:56.256Z,95110.38
2023-01-21T21:11:23.597Z,95111.19
2023-01-21T21:13:52.505Z,95123.97
2023-01-21T21:16:30.060Z,95122.34
2023-01-21T21:18:57.738Z,95126.69
2023-01-21T21:21:25.121Z,95130.91
2023-01-21T21:23:53.033Z,95125.88
2023-01-21T21:26:26.407Z,95124.09
2023-01-21T21:28:54.848Z,95128.31
2023-01-21T21:31:23.049Z,95130.91
2023-01-21T21:33:50.487Z,95134.19
2023-01-21T21:36:21.450Z,95135.13
2023-01-21T21:38:49.008Z,95139.38
2023-01-21T21:41:37.984Z,95140.31
2023-01-21T21:44:06.108Z,95139.63
2023-01-21T21:46:51.637Z,95144.78
2023-01-21T21:49:18.712Z,95145.63
2023-01-21T21:51:46.146Z,95146.44
2023-01-21T21:54:15.643Z,95143.03
2023-01-21T21:56:43.381Z,95146.28
2023-01-21T21:59:12.260Z,95144.53
2023-01-21T22:01:41.576Z,95153.94
2023-01-21T22:04:08.730Z,95146.19
2023-01-21T22:06:35.888Z,95153.66
2023-01-21T22:09:03.593Z,95154.50
2023-01-21T22:11:30.547Z,95154.50
2023-01-21T22:13:58.402Z,95155.28
2023-01-21T22:16:28.933Z,95160.47
2023-01-21T22:18:58.453Z,95159.78
2023-01-21T22:21:32.826Z,95155.53
2023-01-21T22:24:02.443Z,95154.03
2023-01-21T22:26:29.836Z,95160.72
2023-01-21T22:28:57.129Z,95165.22
2023-01-21T22:31:28.665Z,95163.56
2023-01-21T22:33:57.804Z,95163.56
2023-01-21T22:36:28.347Z,95166.16
2023-01-21T22:38:56.322Z,95162.75
2023-01-21T22:41:24.850Z,95160.28
2023-01-21T22:43:53.424Z,95165.47
2023-01-21T22:46:25.894Z,95172.53
2023-01-21T22:48:55.888Z,95170.91
2023-01-21T22:51:23.700Z,95165.75
2023-01-21T22:53:52.417Z,95166.69
2023-01-21T22:56:31.416Z,95165.03
2023-01-21T22:59:07.247Z,95171.28
2023-01-21T23:01:36.440Z,95164.63
2023-01-21T23:04:03.589Z,95162.28
2023-01-21T23:06:30.626Z,95160.78
2023-01-21T23:08:57.582Z,95164.31
2023-01-21T23:11:24.534Z,95155.19
2023-01-21T23:13:53.222Z,95152.84
2023-01-21T23:16:21.547Z,95153.13
2023-01-21T23:18:49.449Z,95152.41
2023-01-21T23:21:20.606Z,95154.44
2023-01-21T23:23:48.367Z,95159.03
2023-01-21T23:26:15.966Z,95155.91
2023-01-21T23:28:43.210Z,95168.94
2023-01-21T23:31:16.507Z,95164.16
2023-01-21T23:33:43.761Z,95162.66
2023-01-21T23:36:13.492Z,95165.22
2023-01-21T23:38:41.884Z,95180.72
2023-01-21T23:41:12.342Z,95180.59
2023-01-21T23:43:40.169Z,95175.19
2023-01-21T23:46:10.769Z,95177.63
2023-01-21T23:48:38.224Z,95180.91
2023-01-21T23:51:08.274Z,95185.81
2023-01-21T23:53:35.678Z,95173.47
2023-01-21T23:56:10.936Z,95180.28
2023-01-21T23:58:38.059Z,95178.25
