createdAt,value
2019-05-19T00:01:11.218Z,100260.77
2019-05-19T00:03:41.361Z,100251.88
2019-05-19T00:06:11.569Z,100253.80
2019-05-19T00:08:42.392Z,100256.20
2019-05-19T00:11:12.501Z,100246.42
2019-05-19T00:13:42.499Z,100242.84
2019-05-19T00:16:12.533Z,100239.59
2019-05-19T00:18:42.541Z,100238.16
2019-05-19T00:21:12.697Z,100244.81
2019-05-19T00:23:42.728Z,100235.76
2019-05-19T00:26:12.852Z,100235.87
2019-05-19T00:28:42.893Z,100230.45
2019-05-19T00:31:12.926Z,100236.61
2019-05-19T00:33:44.097Z,100233.95
2019-05-19T00:36:14.172Z,100226.81
2019-05-19T00:38:44.200Z,100241.22
2019-05-19T00:41:14.241Z,100232.61
2019-05-19T00:43:44.259Z,100236.94
2019-05-19T00:46:14.273Z,100239.83
2019-05-19T00:48:44.342Z,100234.92
2019-05-19T00:51:14.479Z,100247.12
2019-05-19T00:53:44.562Z,100239.36
2019-05-19T00:56:14.811Z,100238.92
2019-05-19T00:58:45.066Z,100241.14
2019-05-19T01:01:15.208Z,100245.55
2019-05-19T01:03:45.357Z,100240.89
2019-05-19T01:06:15.366Z,100236.70
2019-05-19T01:08:45.844Z,100235.28
2019-05-19T01:11:15.926Z,100238.42
2019-05-19T01:13:45.964Z,100229.47
2019-05-19T01:16:15.983Z,100227.32
2019-05-19T01:18:46.037Z,100232.27
2019-05-19T01:21:16.180Z,100229.72
2019-05-19T01:23:46.245Z,100228.64
2019-05-19T01:26:16.250Z,100229.11
2019-05-19T01:28:46.285Z,100223.41
2019-05-19T01:31:16.924Z,100222.33
2019-05-19T01:33:46.989Z,100218.56
2019-05-19T01:36:17.016Z,100217.83
2019-05-19T01:38:47.087Z,100220.08
2019-05-19T01:41:17.111Z,100218.12
2019-05-19T01:43:47.171Z,100215.38
2019-05-19T01:46:17.173Z,100208.39
2019-05-19T01:48:48.277Z,100213.45
2019-05-19T01:51:18.279Z,100211.39
2019-05-19T01:53:48.336Z,100210.95
2019-05-19T01:56:18.353Z,100207.32
2019-05-19T01:58:48.368Z,100211.34
2019-05-19T02:01:18.391Z,100216.80
2019-05-19T02:03:49.361Z,100226.65
2019-05-19T02:06:19.359Z,100226.11
2019-05-19T02:08:49.394Z,100226.70
2019-05-19T02:11:19.504Z,100228.17
2019-05-19T02:13:49.439Z,100225.58
2019-05-19T02:16:19.543Z,100228.61
2019-05-19T02:18:49.554Z,100216.98
2019-05-19T02:21:19.557Z,100225.81
2019-05-19T02:23:49.583Z,100225.47
2019-05-19T02:26:19.591Z,100227.36
2019-05-19T02:28:49.636Z,100228.84
2019-05-19T02:31:19.715Z,100225.80
2019-05-19T02:33:49.743Z,100232.33
2019-05-19T02:36:19.827Z,100230.12
2019-05-19T02:38:49.966Z,100228.55
2019-05-19T02:41:22.092Z,100230.39
2019-05-19T02:43:54.152Z,100233.44
2019-05-19T02:46:25.388Z,100232.07
2019-05-19T02:48:56.891Z,100227.95
2019-05-19T02:51:29.275Z,100222.01
2019-05-19T02:54:00.866Z,100227.70
2019-05-19T02:56:32.686Z,100215.17
2019-05-19T02:59:03.269Z,100224.97
2019-05-19T03:01:34.917Z,100223.66
2019-05-19T03:04:05.161Z,100223.02
2019-05-19T03:06:36.283Z,100220.63
2019-05-19T03:09:06.335Z,100225.10
2019-05-19T03:11:36.330Z,100225.86
2019-05-19T03:14:06.353Z,100227.76
2019-05-19T03:16:36.437Z,100219.78
2019-05-19T03:19:06.594Z,100222.23
2019-05-19T03:21:36.593Z,100217.70
2019-05-19T03:24:06.687Z,100224.13
2019-05-19T03:26:36.683Z,100220.85
2019-05-19T03:29:07.214Z,100215.69
2019-05-19T03:31:44.807Z,100215.39
2019-05-19T03:34:15.420Z,100216.92
2019-05-19T03:36:45.468Z,100218.74
2019-05-19T03:39:15.514Z,100215.55
2019-05-19T03:41:45.496Z,100214.75
2019-05-19T03:44:15.490Z,100218.69
2019-05-19T03:46:45.494Z,100210.48
2019-05-19T03:49:15.742Z,100210.59
2019-05-19T03:51:45.781Z,100214.75
2019-05-19T03:54:15.769Z,100215.64
2019-05-19T03:56:45.765Z,100211.13
2019-05-19T03:59:15.840Z,100212.59
2019-05-19T04:01:45.830Z,100214.27
2019-05-19T04:04:15.959Z,100217.84
2019-05-19T04:06:45.965Z,100213.23
2019-05-19T04:09:17.461Z,100208.12
2019-05-19T04:11:47.792Z,100210.19
2019-05-19T04:14:17.813Z,100210.63
2019-05-19T04:16:49.433Z,100205.67
2019-05-19T04:19:19.442Z,100208.95
2019-05-19T04:21:49.849Z,100203.38
2019-05-19T04:24:19.886Z,100206.27
2019-05-19T04:26:49.911Z,100207.63
2019-05-19T04:29:19.963Z,100204.85
2019-05-19T04:31:49.980Z,100211.81
2019-05-19T04:34:19.976Z,100213.14
2019-05-19T04:36:49.951Z,100207.80
2019-05-19T04:39:19.960Z,100211.13
2019-05-19T04:41:49.974Z,100213.63
2019-05-19T04:44:19.961Z,100209.61
2019-05-19T04:46:50.917Z,100210.19
2019-05-19T04:49:20.911Z,100213.09
2019-05-19T04:52:05.418Z,100210.34
2019-05-19T04:54:22.608Z,100209.75
2019-05-19T04:56:52.672Z,100206.26
2019-05-19T04:59:23.632Z,100203.80
2019-05-19T05:01:53.621Z,100204.30
2019-05-19T05:04:29.002Z,100208.56
2019-05-19T05:06:55.461Z,100204.39
2019-05-19T05:09:25.491Z,100208.09
2019-05-19T05:11:55.496Z,100203.36
2019-05-19T05:14:25.504Z,100207.68
2019-05-19T05:16:55.504Z,100210.14
2019-05-19T05:19:25.483Z,100215.70
2019-05-19T05:21:55.508Z,100209.87
2019-05-19T05:24:28.451Z,100209.47
2019-05-19T05:26:57.207Z,100215.20
2019-05-19T05:29:27.207Z,100219.78
2019-05-19T05:31:57.261Z,100213.13
2019-05-19T05:34:27.236Z,100210.37
2019-05-19T05:36:57.227Z,100211.27
2019-05-19T05:39:27.287Z,100211.70
2019-05-19T05:41:57.262Z,100213.84
2019-05-19T05:44:27.316Z,100209.72
2019-05-19T05:46:57.314Z,100210.51
2019-05-19T05:49:27.332Z,100209.55
2019-05-19T05:51:57.342Z,100206.00
2019-05-19T05:54:27.337Z,100210.81
2019-05-19T05:56:57.354Z,100207.63
2019-05-19T05:59:27.349Z,100216.42
2019-05-19T06:01:57.357Z,100219.42
2019-05-19T06:04:27.342Z,100210.61
2019-05-19T06:06:57.345Z,100216.09
2019-05-19T06:09:27.405Z,100217.36
2019-05-19T06:11:57.393Z,100211.81
2019-05-19T06:14:27.411Z,100214.36
2019-05-19T06:16:57.399Z,100216.77
2019-05-19T06:19:27.404Z,100205.06
2019-05-19T06:21:57.486Z,100203.73
2019-05-19T06:24:27.471Z,100206.91
2019-05-19T06:26:57.544Z,100209.56
2019-05-19T06:29:27.532Z,100212.75
2019-05-19T06:31:59.219Z,100209.75
2019-05-19T06:34:29.223Z,100209.56
2019-05-19T06:36:59.364Z,100216.56
2019-05-19T06:39:29.369Z,100214.67
2019-05-19T06:41:59.437Z,100215.34
2019-05-19T06:44:29.411Z,100233.94
2019-05-19T06:46:59.423Z,100232.78
2019-05-19T06:49:29.419Z,100235.55
2019-05-19T06:51:59.436Z,100241.19
2019-05-19T06:54:30.523Z,100246.31
2019-05-19T06:57:00.515Z,100249.04
2019-05-19T06:59:30.622Z,100252.62
2019-05-19T07:02:00.624Z,100266.09
2019-05-19T07:04:30.668Z,100260.45
2019-05-19T07:07:00.774Z,100257.92
2019-05-19T07:09:31.875Z,100263.66
2019-05-19T07:12:01.893Z,100263.64
2019-05-19T07:14:31.882Z,100265.73
2019-05-19T07:17:01.872Z,100264.82
2019-05-19T07:19:31.955Z,100268.34
2019-05-19T07:22:01.928Z,100271.78
2019-05-19T07:24:31.938Z,100274.45
2019-05-19T07:27:03.030Z,100282.61
2019-05-19T07:29:33.060Z,100286.92
2019-05-19T07:32:03.170Z,100284.81
2019-05-19T07:34:33.252Z,100288.55
2019-05-19T07:37:03.239Z,100281.42
2019-05-19T07:39:33.396Z,100279.25
2019-05-19T07:42:03.405Z,100286.34
2019-05-19T07:44:33.434Z,100288.02
2019-05-19T07:47:03.436Z,100285.02
2019-05-19T07:49:33.469Z,100282.09
2019-05-19T07:52:03.464Z,100286.97
2019-05-19T07:54:33.530Z,100289.08
2019-05-19T07:57:03.545Z,100288.98
2019-05-19T07:59:33.568Z,100288.49
2019-05-19T08:02:03.686Z,100285.03
2019-05-19T08:04:33.702Z,100279.52
2019-05-19T08:07:03.821Z,100273.34
2019-05-19T08:09:33.818Z,100272.63
2019-05-19T08:12:04.323Z,100270.14
2019-05-19T08:14:34.414Z,100265.36
2019-05-19T08:17:04.429Z,100267.70
2019-05-19T08:19:34.429Z,100273.08
2019-05-19T08:22:04.539Z,100284.92
2019-05-19T08:24:34.606Z,100290.16
2019-05-19T08:27:04.730Z,100287.19
2019-05-19T08:29:34.731Z,100289.33
2019-05-19T08:32:04.811Z,100296.44
2019-05-19T08:34:34.835Z,100295.73
2019-05-19T08:37:05.149Z,100292.76
2019-05-19T08:39:35.139Z,100284.98
2019-05-19T08:42:05.127Z,100293.91
2019-05-19T08:44:35.189Z,100300.58
2019-05-19T08:47:05.256Z,100302.48
2019-05-19T08:49:35.346Z,100306.85
2019-05-19T08:52:05.430Z,100312.67
2019-05-19T08:54:35.450Z,100308.64
2019-05-19T08:57:05.507Z,100306.37
2019-05-19T08:59:35.503Z,100308.72
2019-05-19T09:02:05.664Z,100315.56
2019-05-19T09:04:35.684Z,100305.18
2019-05-19T09:07:05.721Z,100308.25
2019-05-19T09:09:35.754Z,100303.23
2019-05-19T09:12:05.878Z,100306.75
2019-05-19T09:14:35.880Z,100302.23
2019-05-19T09:17:05.973Z,100299.81
2019-05-19T09:19:37.409Z,100304.03
2019-05-19T09:22:07.553Z,100301.33
2019-05-19T09:24:37.562Z,100309.75
2019-05-19T09:27:07.769Z,100310.52
2019-05-19T09:29:37.769Z,100312.83
2019-05-19T09:32:07.869Z,100313.09
2019-05-19T09:34:37.980Z,100316.22
2019-05-19T09:37:08.100Z,100312.91
2019-05-19T09:39:38.124Z,100316.98
2019-05-19T09:42:08.184Z,100313.89
2019-05-19T09:44:38.300Z,100318.59
2019-05-19T09:47:08.310Z,100316.73
2019-05-19T09:49:38.316Z,100321.37
2019-05-19T09:52:08.526Z,100318.87
2019-05-19T09:54:45.393Z,100323.86
2019-05-19T09:57:10.493Z,100328.28
2019-05-19T09:59:40.604Z,100331.19
2019-05-19T10:02:10.830Z,100335.25
2019-05-19T10:04:40.976Z,100330.31
2019-05-19T10:07:11.117Z,100329.27
2019-05-19T10:10:02.559Z,100338.97
2019-05-19T10:12:32.839Z,100340.44
2019-05-19T10:15:03.496Z,100346.55
2019-05-19T10:17:33.708Z,100348.19
2019-05-19T10:20:05.870Z,100353.73
2019-05-19T10:22:35.986Z,100342.83
2019-05-19T10:25:20.837Z,100349.12
2019-05-19T10:27:40.039Z,100350.73
2019-05-19T10:30:10.887Z,100353.14
2019-05-19T10:32:40.923Z,100348.23
2019-05-19T10:35:11.084Z,100349.72
2019-05-19T10:37:41.197Z,100354.22
2019-05-19T10:40:11.577Z,100349.70
2019-05-19T10:42:41.673Z,100347.70
2019-05-19T10:45:13.784Z,100350.05
2019-05-19T10:47:43.894Z,100350.38
2019-05-19T10:50:14.526Z,100357.89
2019-05-19T10:52:44.583Z,100359.82
2019-05-19T10:55:14.983Z,100358.95
2019-05-19T10:57:45.021Z,100364.61
2019-05-19T11:00:15.413Z,100366.13
2019-05-19T11:02:45.474Z,100367.08
2019-05-19T11:05:36.032Z,100373.34
2019-05-19T11:08:06.090Z,100378.21
2019-05-19T11:10:36.081Z,100372.22
2019-05-19T11:13:06.145Z,100365.34
2019-05-19T11:15:36.176Z,100367.77
2019-05-19T11:18:06.616Z,100367.91
2019-05-19T11:20:36.728Z,100363.29
2019-05-19T11:23:06.801Z,100361.64
2019-05-19T11:25:50.699Z,100363.14
2019-05-19T11:28:09.680Z,100370.98
2019-05-19T11:30:39.696Z,100382.67
2019-05-19T11:33:09.714Z,100377.45
2019-05-19T11:35:39.717Z,100377.36
2019-05-19T11:38:09.732Z,100384.18
2019-05-19T11:40:39.750Z,100383.59
2019-05-19T11:43:09.781Z,100379.53
2019-05-19T11:45:39.843Z,100381.65
2019-05-19T11:48:09.841Z,100381.17
2019-05-19T11:50:42.025Z,100377.89
2019-05-19T11:53:11.602Z,100367.56
2019-05-19T11:55:41.699Z,100370.62
2019-05-19T11:58:11.791Z,100366.84
2019-05-19T12:00:41.792Z,100362.15
2019-05-19T12:03:11.846Z,100353.80
2019-05-19T12:05:44.172Z,100348.77
2019-05-19T12:08:14.280Z,100354.70
2019-05-19T12:10:44.300Z,100349.23
2019-05-19T12:13:14.319Z,100354.09
2019-05-19T12:15:44.315Z,100354.68
2019-05-19T12:18:14.338Z,100356.89
2019-05-19T12:20:44.343Z,100354.50
2019-05-19T12:23:14.445Z,100353.31
2019-05-19T12:25:44.458Z,100349.23
2019-05-19T12:28:14.456Z,100346.28
2019-05-19T12:30:44.580Z,100348.26
2019-05-19T12:33:14.677Z,100344.75
2019-05-19T12:35:44.675Z,100347.39
2019-05-19T12:38:14.792Z,100356.80
2019-05-19T12:40:44.787Z,100360.72
2019-05-19T12:43:14.815Z,100353.82
2019-05-19T12:45:44.927Z,100353.83
2019-05-19T12:48:14.986Z,100357.17
2019-05-19T12:50:45.070Z,100347.65
2019-05-19T12:53:15.239Z,100348.91
2019-05-19T12:55:45.258Z,100343.85
2019-05-19T12:58:15.258Z,100346.56
2019-05-19T13:00:45.467Z,100351.66
2019-05-19T13:03:17.082Z,100345.28
2019-05-19T13:05:47.096Z,100347.46
2019-05-19T13:08:17.126Z,100349.11
2019-05-19T13:10:47.142Z,100343.28
2019-05-19T13:13:17.152Z,100343.73
2019-05-19T13:15:47.192Z,100341.44
2019-05-19T13:18:17.184Z,100348.89
2019-05-19T13:20:47.369Z,100351.44
2019-05-19T13:23:17.360Z,100344.73
2019-05-19T13:25:47.383Z,100339.58
2019-05-19T13:28:17.378Z,100339.26
2019-05-19T13:30:48.584Z,100331.68
2019-05-19T13:33:18.592Z,100344.31
2019-05-19T13:35:48.576Z,100340.61
2019-05-19T13:38:18.576Z,100339.72
2019-05-19T13:40:48.609Z,100330.19
2019-05-19T13:43:18.613Z,100331.36
2019-05-19T13:45:48.688Z,100327.27
2019-05-19T13:48:18.822Z,100322.16
2019-05-19T13:50:48.906Z,100320.28
2019-05-19T13:53:19.074Z,100320.38
2019-05-19T13:55:49.028Z,100325.95
2019-05-19T13:58:19.037Z,100326.43
2019-05-19T14:00:49.073Z,100327.69
2019-05-19T14:03:20.671Z,100335.39
2019-05-19T14:05:50.654Z,100332.36
2019-05-19T14:08:20.676Z,100338.73
2019-05-19T14:10:50.698Z,100338.86
2019-05-19T14:13:20.701Z,100341.92
2019-05-19T14:15:50.755Z,100334.03
2019-05-19T14:18:20.755Z,100333.70
2019-05-19T14:20:50.897Z,100332.16
2019-05-19T14:23:20.871Z,100332.19
2019-05-19T14:25:50.958Z,100323.48
2019-05-19T14:28:21.985Z,100314.59
2019-05-19T14:30:52.027Z,100318.30
2019-05-19T14:33:22.006Z,100318.30
2019-05-19T14:35:52.024Z,100320.20
2019-05-19T14:38:22.025Z,100312.86
2019-05-19T14:40:52.160Z,100310.47
2019-05-19T14:43:26.539Z,100315.98
2019-05-19T14:45:56.543Z,100308.34
2019-05-19T14:48:26.588Z,100317.26
2019-05-19T14:50:56.599Z,100310.18
2019-05-19T14:53:26.595Z,100311.72
2019-05-19T14:55:56.595Z,100305.37
2019-05-19T14:58:26.598Z,100307.95
2019-05-19T15:00:56.592Z,100304.06
2019-05-19T15:03:26.652Z,100313.55
2019-05-19T15:05:56.641Z,100312.83
2019-05-19T15:08:26.646Z,100313.45
2019-05-19T15:10:56.664Z,100311.83
2019-05-19T15:13:26.928Z,100315.53
2019-05-19T15:15:58.100Z,100315.57
2019-05-19T15:18:29.198Z,100307.55
2019-05-19T15:20:59.260Z,100307.82
2019-05-19T15:23:29.266Z,100303.61
2019-05-19T15:25:59.302Z,100293.70
2019-05-19T15:28:29.304Z,100304.97
2019-05-19T15:30:59.299Z,100299.80
2019-05-19T15:33:37.063Z,100309.55
2019-05-19T15:36:01.003Z,100311.94
2019-05-19T15:38:31.086Z,100319.28
2019-05-19T15:41:01.067Z,100311.45
2019-05-19T15:43:31.075Z,100307.69
2019-05-19T15:46:01.160Z,100319.52
2019-05-19T15:48:31.204Z,100316.61
2019-05-19T15:51:01.184Z,100310.20
2019-05-19T15:53:31.201Z,100305.95
2019-05-19T15:56:01.189Z,100310.94
2019-05-19T15:58:31.197Z,100303.59
2019-05-19T16:01:01.262Z,100303.34
2019-05-19T16:03:31.253Z,100303.72
2019-05-19T16:06:01.281Z,100297.27
2019-05-19T16:08:31.291Z,100290.27
2019-05-19T16:11:01.274Z,100287.45
2019-05-19T16:13:31.307Z,100295.66
2019-05-19T16:16:01.302Z,100293.58
2019-05-19T16:18:31.311Z,100290.12
2019-05-19T16:21:01.315Z,100298.84
2019-05-19T16:23:31.335Z,100299.97
2019-05-19T16:26:01.343Z,100295.94
2019-05-19T16:28:31.344Z,100294.19
2019-05-19T16:31:01.373Z,100290.80
2019-05-19T16:33:31.438Z,100293.19
2019-05-19T16:36:01.456Z,100293.96
2019-05-19T16:38:31.481Z,100292.87
2019-05-19T16:41:01.531Z,100295.20
2019-05-19T16:43:31.526Z,100295.91
2019-05-19T16:46:01.522Z,100296.79
2019-05-19T16:48:32.585Z,100289.97
2019-05-19T16:51:02.691Z,100294.20
2019-05-19T16:53:32.854Z,100297.18
2019-05-19T16:56:02.890Z,100294.60
2019-05-19T16:58:44.426Z,100298.47
2019-05-19T17:01:04.993Z,100299.05
2019-05-19T17:03:35.005Z,100295.50
2019-05-19T17:06:05.028Z,100298.23
2019-05-19T17:08:35.034Z,100289.45
2019-05-19T17:11:17.620Z,100293.27
2019-05-19T17:13:36.928Z,100296.08
2019-05-19T17:16:06.902Z,100288.14
2019-05-19T17:18:36.923Z,100291.66
2019-05-19T17:21:06.969Z,100294.67
2019-05-19T17:23:37.019Z,100289.16
2019-05-19T17:26:07.079Z,100283.83
2019-05-19T17:28:37.087Z,100286.03
2019-05-19T17:31:07.821Z,100293.32
2019-05-19T17:33:38.670Z,100289.69
2019-05-19T17:36:09.803Z,100299.53
2019-05-19T17:38:39.893Z,100300.83
2019-05-19T17:41:09.902Z,100295.98
2019-05-19T17:43:39.976Z,100294.58
2019-05-19T17:46:09.990Z,100298.09
2019-05-19T17:48:40.001Z,100289.20
2019-05-19T17:51:10.067Z,100290.47
2019-05-19T17:53:40.169Z,100291.56
2019-05-19T17:56:10.228Z,100297.63
2019-05-19T17:58:40.504Z,100296.84
2019-05-19T18:01:10.607Z,100289.95
2019-05-19T18:03:41.956Z,100295.55
2019-05-19T18:06:11.952Z,100296.52
2019-05-19T18:08:41.981Z,100291.69
2019-05-19T18:11:11.970Z,100292.12
2019-05-19T18:13:42.001Z,100293.31
2019-05-19T18:16:12.009Z,100300.02
2019-05-19T18:18:42.046Z,100293.07
2019-05-19T18:21:12.045Z,100292.80
2019-05-19T18:23:42.085Z,100285.75
2019-05-19T18:26:12.091Z,100290.95
2019-05-19T18:28:42.134Z,100296.52
2019-05-19T18:31:12.399Z,100293.06
2019-05-19T18:33:42.407Z,100293.63
2019-05-19T18:36:12.390Z,100289.59
2019-05-19T18:38:42.456Z,100282.95
2019-05-19T18:41:12.448Z,100300.58
2019-05-19T18:43:42.565Z,100293.72
2019-05-19T18:46:12.577Z,100300.31
2019-05-19T18:48:44.237Z,100301.41
2019-05-19T18:51:14.365Z,100299.14
2019-05-19T18:53:44.424Z,100295.98
2019-05-19T18:56:14.442Z,100309.78
2019-05-19T18:58:44.450Z,100307.48
2019-05-19T19:01:14.716Z,100306.25
2019-05-19T19:03:44.848Z,100309.30
2019-05-19T19:06:14.964Z,100308.32
2019-05-19T19:08:45.025Z,100304.45
2019-05-19T19:11:15.033Z,100312.30
2019-05-19T19:13:45.028Z,100308.39
2019-05-19T19:16:15.025Z,100309.05
2019-05-19T19:18:45.069Z,100307.38
2019-05-19T19:21:15.050Z,100307.96
2019-05-19T19:23:46.041Z,100318.15
2019-05-19T19:26:16.073Z,100320.50
2019-05-19T19:28:47.128Z,100319.80
2019-05-19T19:31:17.173Z,100318.23
2019-05-19T19:33:47.151Z,100316.33
2019-05-19T19:36:17.199Z,100312.70
2019-05-19T19:38:47.253Z,100313.48
2019-05-19T19:41:17.263Z,100317.42
2019-05-19T19:43:47.314Z,100323.89
2019-05-19T19:46:17.328Z,100319.70
2019-05-19T19:48:47.320Z,100316.02
2019-05-19T19:51:17.309Z,100316.02
2019-05-19T19:53:48.345Z,100319.78
2019-05-19T19:56:18.351Z,100314.98
2019-05-19T19:58:48.383Z,100320.19
2019-05-19T20:01:18.372Z,100321.02
2019-05-19T20:03:48.371Z,100322.20
2019-05-19T20:06:18.376Z,100322.81
2019-05-19T20:08:49.734Z,100323.00
2019-05-19T20:11:19.754Z,100326.63
2019-05-19T20:13:49.785Z,100334.07
2019-05-19T20:16:19.770Z,100333.84
2019-05-19T20:18:49.756Z,100334.77
2019-05-19T20:21:19.746Z,100335.83
2019-05-19T20:23:49.782Z,100341.97
2019-05-19T20:26:19.798Z,100336.14
2019-05-19T20:28:49.865Z,100334.34
2019-05-19T20:31:19.834Z,100338.31
2019-05-19T20:33:49.935Z,100331.77
2019-05-19T20:36:19.954Z,100335.20
2019-05-19T20:38:49.927Z,100338.02
2019-05-19T20:41:19.935Z,100333.34
2019-05-19T20:43:49.929Z,100333.83
2019-05-19T20:46:19.939Z,100335.94
2019-05-19T20:48:49.932Z,100340.02
2019-05-19T20:51:19.991Z,100337.05
2019-05-19T20:53:53.157Z,100332.58
2019-05-19T20:56:21.674Z,100343.90
2019-05-19T20:58:51.722Z,100344.17
2019-05-19T21:01:21.706Z,100340.47
2019-05-19T21:03:51.730Z,100338.44
2019-05-19T21:06:21.723Z,100333.83
2019-05-19T21:08:51.831Z,100333.13
2019-05-19T21:11:21.839Z,100337.27
2019-05-19T21:13:51.915Z,100324.27
2019-05-19T21:16:21.991Z,100331.14
2019-05-19T21:19:11.707Z,100332.59
2019-05-19T21:21:41.679Z,100325.98
2019-05-19T21:24:11.714Z,100331.77
2019-05-19T21:26:41.706Z,100327.55
2019-05-19T21:29:11.717Z,100335.87
2019-05-19T21:31:41.740Z,100332.97
2019-05-19T21:34:11.720Z,100339.97
2019-05-19T21:36:41.779Z,100337.43
2019-05-19T21:39:11.798Z,100344.78
2019-05-19T21:41:41.857Z,100351.53
2019-05-19T21:44:11.880Z,100351.52
2019-05-19T21:46:41.880Z,100348.02
2019-05-19T21:49:11.978Z,100345.00
2019-05-19T21:51:41.986Z,100345.69
2019-05-19T21:54:12.411Z,100339.88
2019-05-19T21:56:42.480Z,100337.09
2019-05-19T21:59:12.488Z,100336.26
2019-05-19T22:01:42.641Z,100335.87
2019-05-19T22:04:12.658Z,100344.78
2019-05-19T22:06:45.471Z,100344.52
2019-05-19T22:09:15.536Z,100349.91
2019-05-19T22:11:45.569Z,100344.44
2019-05-19T22:14:17.151Z,100345.18
2019-05-19T22:16:47.157Z,100349.64
2019-05-19T22:19:17.264Z,100345.80
2019-05-19T22:21:47.250Z,100339.27
2019-05-19T22:24:17.266Z,100341.43
2019-05-19T22:26:47.256Z,100341.73
2019-05-19T22:29:17.263Z,100346.67
2019-05-19T22:31:47.301Z,100343.77
2019-05-19T22:34:17.308Z,100342.08
2019-05-19T22:36:47.355Z,100344.85
2019-05-19T22:39:17.355Z,100349.16
2019-05-19T22:41:47.454Z,100351.89
2019-05-19T22:44:20.151Z,100350.93
2019-05-19T22:46:49.284Z,100353.28
2019-05-19T22:49:19.289Z,100357.97
2019-05-19T22:51:49.334Z,100353.29
2019-05-19T22:54:19.347Z,100349.47
2019-05-19T22:56:49.407Z,100345.98
2019-05-19T22:59:20.566Z,100345.28
2019-05-19T23:01:52.078Z,100337.41
2019-05-19T23:04:22.387Z,100329.64
2019-05-19T23:06:52.454Z,100340.62
2019-05-19T23:09:22.474Z,100336.52
2019-05-19T23:11:52.493Z,100336.24
2019-05-19T23:14:24.419Z,100334.28
2019-05-19T23:16:54.431Z,100336.63
2019-05-19T23:19:24.513Z,100331.70
2019-05-19T23:21:54.516Z,100327.57
2019-05-19T23:24:25.647Z,100322.67
2019-05-19T23:26:55.630Z,100322.31
2019-05-19T23:29:25.726Z,100318.86
2019-05-19T23:32:06.652Z,100324.39
2019-05-19T23:34:27.448Z,100317.61
2019-05-19T23:36:57.446Z,100309.47
2019-05-19T23:39:27.472Z,100310.79
2019-05-19T23:41:57.487Z,100306.62
2019-05-19T23:44:27.529Z,100304.82
2019-05-19T23:46:57.555Z,100309.66
2019-05-19T23:49:27.597Z,100306.38
2019-05-19T23:51:57.666Z,100312.92
2019-05-19T23:54:27.710Z,100315.35
2019-05-19T23:56:57.724Z,100308.44
2019-05-19T23:59:27.754Z,100315.00
