createdAt,value
2018-03-12T00:03:28.334Z,41.37
2018-03-12T00:08:31.796Z,40.03
2018-03-12T00:13:34.307Z,41.30
2018-03-12T00:18:37.485Z,47.33
2018-03-12T00:23:40.073Z,39.60
2018-03-12T00:28:42.669Z,38.20
2018-03-12T00:33:45.554Z,41.57
2018-03-12T00:38:50.289Z,37.07
2018-03-12T00:43:53.632Z,40.03
2018-03-12T00:48:56.981Z,42.43
2018-03-12T00:54:00.233Z,38.93
2018-03-12T00:59:02.817Z,38.00
2018-03-12T01:04:06.919Z,43.50
2018-03-12T01:09:15.480Z,43.43
2018-03-12T01:14:18.050Z,41.23
2018-03-12T01:19:20.640Z,45.57
2018-03-12T01:24:23.860Z,41.20
2018-03-12T01:29:27.232Z,43.33
2018-03-12T01:34:31.032Z,48.20
2018-03-12T01:39:33.620Z,39.80
2018-03-12T01:44:36.860Z,37.13
2018-03-12T01:49:39.456Z,41.30
2018-03-12T01:54:42.041Z,37.67
2018-03-12T01:59:44.640Z,39.50
2018-03-12T02:04:47.244Z,40.17
2018-03-12T02:09:50.059Z,38.00
2018-03-12T02:14:52.900Z,40.47
2018-03-12T02:19:55.484Z,37.23
2018-03-12T02:24:58.932Z,43.77
2018-03-12T02:30:01.875Z,37.50
2018-03-12T02:35:04.444Z,40.53
2018-03-12T02:40:07.047Z,40.80
2018-03-12T02:45:10.084Z,41.97
2018-03-12T02:50:12.670Z,43.50
2018-03-12T02:55:15.824Z,38.33
2018-03-12T03:00:21.787Z,39.93
2018-03-12T03:05:25.137Z,41.10
2018-03-12T03:10:28.640Z,40.33
2018-03-12T03:15:31.984Z,37.93
2018-03-12T03:20:34.568Z,41.10
2018-03-12T03:25:37.630Z,42.30
2018-03-12T03:30:40.197Z,39.80
2018-03-12T03:35:43.597Z,47.67
2018-03-12T03:40:48.436Z,49.10
2018-03-12T03:45:51.978Z,43.87
2018-03-12T03:50:54.560Z,50.70
2018-03-12T03:55:57.141Z,41.50
2018-03-12T04:01:00.527Z,44.73
2018-03-12T04:06:03.110Z,40.50
2018-03-12T04:11:06.315Z,46.00
2018-03-12T04:16:08.913Z,44.60
2018-03-12T04:21:11.529Z,43.00
2018-03-12T04:26:15.647Z,57.03
2018-03-12T04:31:18.246Z,51.87
2018-03-12T04:36:21.637Z,49.37
2018-03-12T04:41:25.637Z,43.87
2018-03-12T04:46:34.530Z,49.53
2018-03-12T04:51:37.104Z,45.10
2018-03-12T04:56:39.676Z,45.63
2018-03-12T05:01:43.413Z,49.87
2018-03-12T05:06:46.004Z,53.77
2018-03-12T05:11:49.637Z,51.53
2018-03-12T05:16:53.429Z,54.47
2018-03-12T05:21:56.025Z,55.50
2018-03-12T05:26:58.600Z,42.70
2018-03-12T05:32:01.212Z,46.90
2018-03-12T05:37:03.798Z,49.10
2018-03-12T05:42:06.709Z,47.63
2018-03-12T05:47:09.358Z,48.53
2018-03-12T05:52:12.250Z,45.40
2018-03-12T05:57:15.397Z,48.83
2018-03-12T06:02:18.385Z,53.83
2018-03-12T06:07:21.744Z,51.10
2018-03-12T06:12:24.842Z,47.83
2018-03-12T06:17:27.436Z,51.00
2018-03-12T06:22:30.021Z,45.20
2018-03-12T06:27:34.026Z,42.73
2018-03-12T06:32:36.592Z,42.57
2018-03-12T06:37:39.172Z,37.03
2018-03-12T06:42:41.822Z,26.80
2018-03-12T06:47:46.175Z,22.67
2018-03-12T06:52:50.312Z,18.70
2018-03-12T06:57:56.350Z,23.20
2018-03-12T07:02:58.939Z,17.40
2018-03-12T07:08:02.080Z,14.10
2018-03-12T07:13:04.670Z,12.03
2018-03-12T07:18:10.605Z,12.83
2018-03-12T07:23:13.749Z,11.30
2018-03-12T07:28:16.916Z,14.83
2018-03-12T07:33:19.499Z,14.30
2018-03-12T07:38:23.428Z,15.80
2018-03-12T07:43:26.775Z,15.10
2018-03-12T07:48:29.376Z,13.43
2018-03-12T07:53:38.865Z,16.03
2018-03-12T07:58:41.468Z,13.67
2018-03-12T08:03:44.772Z,15.70
2018-03-12T08:08:49.769Z,17.43
2018-03-12T08:13:53.608Z,16.50
2018-03-12T08:18:56.163Z,14.60
2018-03-12T08:23:58.736Z,18.13
2018-03-12T08:29:01.344Z,15.77
2018-03-12T08:34:04.429Z,22.77
2018-03-12T08:39:07.017Z,16.97
2018-03-12T08:44:10.752Z,17.23
2018-03-12T08:49:13.324Z,17.13
2018-03-12T08:54:16.061Z,12.97
2018-03-12T08:59:18.664Z,16.63
2018-03-12T09:04:21.293Z,13.10
2018-03-12T09:09:23.910Z,12.77
2018-03-12T09:14:27.255Z,12.20
2018-03-12T09:19:30.697Z,10.97
2018-03-12T09:24:33.934Z,12.93
2018-03-12T09:29:36.524Z,11.70
2018-03-12T09:34:39.099Z,15.30
2018-03-12T09:39:42.144Z,10.97
2018-03-12T09:44:45.514Z,8.53
2018-03-12T09:49:51.246Z,14.67
2018-03-12T09:54:55.065Z,10.27
2018-03-12T09:59:58.816Z,8.07
2018-03-12T10:05:01.405Z,9.73
2018-03-12T10:10:05.226Z,11.03
2018-03-12T10:15:08.881Z,8.00
2018-03-12T10:20:13.484Z,8.00
2018-03-12T10:25:17.120Z,9.63
2018-03-12T10:30:20.608Z,7.97
2018-03-12T10:35:26.957Z,9.40
2018-03-12T10:40:29.541Z,9.67
2018-03-12T10:45:34.043Z,10.37
2018-03-12T10:50:36.621Z,9.67
2018-03-12T10:55:39.236Z,11.87
2018-03-12T11:00:47.492Z,11.93
2018-03-12T11:05:58.080Z,9.60
2018-03-12T11:11:01.510Z,7.63
2018-03-12T11:16:04.059Z,9.17
2018-03-12T11:21:07.124Z,9.07
2018-03-12T11:26:09.706Z,6.97
2018-03-12T11:31:14.238Z,9.63
2018-03-12T11:36:18.876Z,7.60
2018-03-12T11:41:21.478Z,9.57
2018-03-12T11:46:24.894Z,6.40
2018-03-12T11:51:27.464Z,6.20
2018-03-12T11:56:30.067Z,6.23
2018-03-12T12:01:33.801Z,7.70
2018-03-12T12:06:37.195Z,4.47
2018-03-12T12:11:41.349Z,5.17
2018-03-12T12:16:44.701Z,3.83
2018-03-12T12:21:49.665Z,3.23
2018-03-12T12:26:52.248Z,5.83
2018-03-12T12:32:02.093Z,4.00
2018-03-12T12:37:06.167Z,4.00
2018-03-12T12:42:08.746Z,3.87
2018-03-12T12:47:12.086Z,2.37
2018-03-12T12:52:14.678Z,4.30
2018-03-12T12:57:17.292Z,3.03
2018-03-12T13:02:22.394Z,3.63
2018-03-12T13:07:24.992Z,3.07
2018-03-12T13:12:28.421Z,2.90
2018-03-12T13:17:32.973Z,3.57
2018-03-12T13:22:37.261Z,2.87
2018-03-12T13:27:39.861Z,1.97
2018-03-12T13:32:42.463Z,1.17
2018-03-12T13:37:45.039Z,2.23
2018-03-12T13:42:48.183Z,1.63
2018-03-12T13:47:51.122Z,3.10
2018-03-12T13:52:55.255Z,1.43
2018-03-12T13:57:59.241Z,3.80
2018-03-12T14:03:01.814Z,3.20
2018-03-12T14:08:04.413Z,4.73
2018-03-12T14:13:07.607Z,3.67
2018-03-12T14:18:10.960Z,2.90
2018-03-12T14:23:13.554Z,2.30
2018-03-12T14:28:16.142Z,1.93
2018-03-12T14:33:19.413Z,2.20
2018-03-12T14:38:22.246Z,2.90
2018-03-12T14:43:24.817Z,4.53
2018-03-12T14:48:27.928Z,2.27
2018-03-12T14:53:33.135Z,2.30
2018-03-12T14:58:38.005Z,2.93
2018-03-12T15:03:40.622Z,1.50
2018-03-12T15:08:45.067Z,1.20
2018-03-12T15:13:49.993Z,3.60
2018-03-12T15:18:52.576Z,4.60
2018-03-12T15:23:55.153Z,5.40
2018-03-12T15:28:57.751Z,1.77
2018-03-12T15:34:00.332Z,5.17
2018-03-12T15:39:03.685Z,3.00
2018-03-12T15:44:06.941Z,1.63
2018-03-12T15:49:09.975Z,1.53
2018-03-12T15:54:13.320Z,1.60
2018-03-12T15:59:15.911Z,2.47
2018-03-12T16:04:18.618Z,1.00
2018-03-12T16:09:22.439Z,3.50
2018-03-12T16:14:25.815Z,5.70
2018-03-12T16:19:28.402Z,4.83
2018-03-12T16:24:31.280Z,5.33
2018-03-12T16:29:34.032Z,1.70
2018-03-12T16:34:38.144Z,2.43
2018-03-12T16:39:40.743Z,1.83
2018-03-12T16:44:43.585Z,4.30
2018-03-12T16:49:48.616Z,1.40
2018-03-12T16:54:52.066Z,9.60
2018-03-12T16:59:55.100Z,3.40
2018-03-12T17:04:58.839Z,4.87
2018-03-12T17:10:01.462Z,6.20
2018-03-12T17:15:04.040Z,4.77
2018-03-12T17:20:06.630Z,3.60
2018-03-12T17:25:09.211Z,3.90
2018-03-12T17:30:11.799Z,7.27
2018-03-12T17:35:14.685Z,1.77
2018-03-12T17:40:17.301Z,4.23
2018-03-12T17:45:19.883Z,3.33
2018-03-12T17:50:22.472Z,3.93
2018-03-12T17:55:25.898Z,4.33
2018-03-12T18:00:29.173Z,4.20
2018-03-12T18:05:31.797Z,4.17
2018-03-12T18:10:37.376Z,3.50
2018-03-12T18:15:41.121Z,2.40
2018-03-12T18:20:43.716Z,2.00
2018-03-12T18:25:46.302Z,6.43
2018-03-12T18:30:49.345Z,2.30
2018-03-12T18:35:51.921Z,1.63
2018-03-12T18:40:54.594Z,2.93
2018-03-12T18:45:57.938Z,2.10
2018-03-12T18:51:04.421Z,4.13
2018-03-12T18:56:07.008Z,5.93
2018-03-12T19:01:09.613Z,4.47
2018-03-12T19:06:12.203Z,6.47
2018-03-12T19:11:16.885Z,4.00
2018-03-12T19:16:20.086Z,4.03
2018-03-12T19:21:23.003Z,4.00
2018-03-12T19:26:25.616Z,4.30
2018-03-12T19:31:29.833Z,1.73
2018-03-12T19:36:32.417Z,2.60
2018-03-12T19:41:35.122Z,7.70
2018-03-12T19:46:38.233Z,2.03
2018-03-12T19:51:41.488Z,2.57
2018-03-12T19:56:44.057Z,4.27
2018-03-12T20:01:47.464Z,2.70
2018-03-12T20:06:50.337Z,1.30
2018-03-12T20:11:53.673Z,1.30
2018-03-12T20:16:57.959Z,1.17
2018-03-12T20:22:01.089Z,1.47
2018-03-12T20:27:04.462Z,1.13
2018-03-12T20:32:08.974Z,1.57
2018-03-12T20:37:11.593Z,1.47
2018-03-12T20:42:16.843Z,1.17
2018-03-12T20:47:19.417Z,1.63
2018-03-12T20:52:23.251Z,1.77
2018-03-12T20:57:27.245Z,1.40
2018-03-12T21:02:29.854Z,3.33
2018-03-12T21:07:32.433Z,1.40
2018-03-12T21:12:35.074Z,1.23
2018-03-12T21:17:38.691Z,3.27
2018-03-12T21:22:42.047Z,0.70
2018-03-12T21:27:44.618Z,1.00
2018-03-12T21:32:47.934Z,1.00
2018-03-12T21:37:51.292Z,0.80
2018-03-12T21:42:53.866Z,2.10
2018-03-12T21:47:56.479Z,1.00
2018-03-12T21:52:59.703Z,1.50
2018-03-12T21:58:02.339Z,2.50
2018-03-12T22:03:04.938Z,1.40
2018-03-12T22:08:07.524Z,1.00
2018-03-12T22:13:10.129Z,1.40
2018-03-12T22:18:13.489Z,1.30
2018-03-12T22:23:16.077Z,1.33
2018-03-12T22:28:18.663Z,3.07
2018-03-12T22:33:21.998Z,3.07
2018-03-12T22:38:24.593Z,2.00
2018-03-12T22:43:28.740Z,2.23
2018-03-12T22:48:31.521Z,1.63
2018-03-12T22:53:34.234Z,1.60
2018-03-12T22:58:36.951Z,1.70
2018-03-12T23:03:39.719Z,5.57
2018-03-12T23:08:43.346Z,2.10
2018-03-12T23:13:46.156Z,1.80
2018-03-12T23:18:48.956Z,2.20
2018-03-12T23:23:51.674Z,2.93
2018-03-12T23:28:54.488Z,3.53
2018-03-12T23:33:57.306Z,2.50
2018-03-12T23:39:00.087Z,3.70
2018-03-12T23:44:02.774Z,1.73
2018-03-12T23:49:05.450Z,2.33
2018-03-12T23:54:08.989Z,4.03
2018-03-12T23:59:11.693Z,2.27
