createdAt,value
2022-10-19T00:02:14.610Z,13
2022-10-19T00:07:14.586Z,13
2022-10-19T00:13:04.315Z,16
2022-10-19T00:18:14.592Z,12
2022-10-19T00:24:04.333Z,13
2022-10-19T00:29:14.675Z,13
2022-10-19T00:34:14.583Z,12
2022-10-19T00:39:14.587Z,11
2022-10-19T00:45:04.278Z,13
2022-10-19T00:50:04.403Z,10
2022-10-19T00:55:14.587Z,10
2022-10-19T01:01:04.442Z,14
2022-10-19T01:06:04.314Z,11
2022-10-19T01:11:14.438Z,10
2022-10-19T01:16:14.560Z,10
2022-10-19T01:21:14.599Z,11
2022-10-19T01:27:04.370Z,8
2022-10-19T01:32:14.585Z,11
2022-10-19T01:38:04.301Z,12
2022-10-19T01:43:04.309Z,9
2022-10-19T01:48:04.285Z,8
2022-10-19T01:53:14.631Z,9
2022-10-19T01:59:04.317Z,11
2022-10-19T02:04:14.621Z,10
2022-10-19T02:10:04.121Z,12
2022-10-19T02:15:14.605Z,11
2022-10-19T02:21:04.074Z,12
2022-10-19T02:26:04.108Z,8
2022-10-19T02:31:04.147Z,12
2022-10-19T02:36:14.358Z,12
2022-10-19T02:41:14.409Z,15
2022-10-19T02:46:14.869Z,15
2022-10-19T02:52:04.101Z,11
2022-10-19T02:57:14.356Z,15
2022-10-19T03:02:14.369Z,13
2022-10-19T03:07:14.406Z,13
2022-10-19T03:13:04.125Z,11
2022-10-19T03:18:14.370Z,13
2022-10-19T03:23:14.382Z,14
2022-10-19T03:29:04.245Z,10
2022-10-19T03:34:04.231Z,10
2022-10-19T03:39:04.289Z,11
2022-10-19T03:44:14.420Z,9
2022-10-19T03:49:24.102Z,8
2022-10-19T03:55:04.302Z,12
2022-10-19T04:00:04.318Z,12
2022-10-19T04:05:14.716Z,9
2022-10-19T04:10:14.964Z,8
2022-10-19T04:16:04.324Z,11
2022-10-19T04:21:14.817Z,11
2022-10-19T04:27:04.301Z,11
2022-10-19T04:32:14.621Z,10
2022-10-19T04:38:04.257Z,12
2022-10-19T04:43:04.316Z,11
2022-10-19T04:48:15.268Z,8
2022-10-19T04:53:14.628Z,9
2022-10-19T04:59:04.317Z,11
2022-10-19T05:04:14.605Z,10
2022-10-19T05:09:24.679Z,12
2022-10-19T05:15:04.287Z,9
2022-10-19T05:20:04.345Z,9
2022-10-19T05:25:14.570Z,8
2022-10-19T05:31:04.291Z,12
2022-10-19T05:36:14.600Z,8
2022-10-19T05:41:14.592Z,7
2022-10-19T05:47:04.283Z,8
2022-10-19T05:52:14.572Z,7
2022-10-19T05:57:14.632Z,8
2022-10-19T06:03:04.465Z,10
2022-10-19T06:08:14.610Z,6
2022-10-19T06:14:04.301Z,8
2022-10-19T06:19:14.607Z,7
2022-10-19T06:25:04.368Z,7
2022-10-19T06:30:14.442Z,10
2022-10-19T06:35:14.558Z,7
2022-10-19T06:40:14.668Z,8
2022-10-19T06:46:04.621Z,9
2022-10-19T06:51:14.350Z,9
2022-10-19T06:56:14.592Z,10
2022-10-19T07:01:14.727Z,9
2022-10-19T07:07:04.299Z,13
2022-10-19T07:12:04.351Z,9
2022-10-19T07:17:14.595Z,16
2022-10-19T07:23:04.071Z,10
2022-10-19T07:28:04.297Z,8
2022-10-19T07:33:14.407Z,9
2022-10-19T07:38:14.563Z,9
2022-10-19T07:43:14.604Z,9
2022-10-19T07:49:04.281Z,12
2022-10-19T07:54:04.286Z,9
2022-10-19T07:59:04.588Z,11
2022-10-19T08:04:55.462Z,9
2022-10-19T08:09:33.496Z,9
2022-10-19T08:15:04.302Z,7
2022-10-19T08:20:04.280Z,11
2022-10-19T08:25:16.453Z,12
2022-10-19T08:31:04.448Z,8
2022-10-19T08:36:14.320Z,10
2022-10-19T08:41:14.345Z,10
2022-10-19T08:46:14.368Z,8
2022-10-19T08:52:04.098Z,9
2022-10-19T08:57:04.250Z,11
2022-10-19T09:02:14.422Z,9
2022-10-19T09:08:04.101Z,9
2022-10-19T09:13:04.243Z,11
2022-10-19T09:18:14.393Z,10
2022-10-19T09:23:14.388Z,7
2022-10-19T09:29:04.079Z,10
2022-10-19T09:34:04.197Z,7
2022-10-19T09:39:14.290Z,11
2022-10-19T09:44:14.358Z,11
2022-10-19T09:50:04.405Z,7
2022-10-19T09:55:14.403Z,5
2022-10-19T10:00:14.527Z,7
2022-10-19T10:05:14.645Z,6
2022-10-19T10:11:04.256Z,8
2022-10-19T10:16:04.282Z,8
2022-10-19T10:21:14.556Z,9
2022-10-19T10:26:14.588Z,8
2022-10-19T10:32:04.392Z,10
2022-10-19T10:37:14.465Z,8
2022-10-19T10:43:14.521Z,7
2022-10-19T10:49:04.094Z,9
2022-10-19T10:54:04.114Z,10
2022-10-19T10:59:14.561Z,6
2022-10-19T11:04:14.576Z,7
2022-10-19T11:09:24.713Z,9
2022-10-19T11:15:04.123Z,5
2022-10-19T11:20:04.343Z,7
2022-10-19T11:25:14.723Z,7
2022-10-19T11:31:04.287Z,5
2022-10-19T11:36:14.579Z,7
2022-10-19T11:42:04.319Z,8
2022-10-19T11:47:14.586Z,6
2022-10-19T11:53:04.269Z,5
2022-10-19T11:58:14.584Z,5
2022-10-19T12:03:14.575Z,12
2022-10-19T12:08:15.285Z,5
2022-10-19T12:14:04.341Z,6
2022-10-19T12:19:04.372Z,7
2022-10-19T12:24:14.592Z,6
2022-10-19T12:30:04.308Z,6
2022-10-19T12:35:14.477Z,6
2022-10-19T12:41:04.297Z,6
2022-10-19T12:46:04.354Z,7
2022-10-19T12:51:04.344Z,5
2022-10-19T12:56:14.607Z,6
2022-10-19T13:02:04.319Z,5
2022-10-19T13:07:14.563Z,6
2022-10-19T13:13:04.321Z,6
2022-10-19T13:18:04.307Z,8
2022-10-19T13:23:04.306Z,6
2022-10-19T13:28:14.579Z,5
2022-10-19T13:34:04.319Z,6
2022-10-19T13:39:04.306Z,6
2022-10-19T13:44:14.426Z,6
2022-10-19T13:50:04.402Z,5
2022-10-19T13:55:14.643Z,6
2022-10-19T14:01:04.306Z,5
2022-10-19T14:06:14.366Z,6
2022-10-19T14:12:04.300Z,6
2022-10-19T14:17:14.652Z,5
2022-10-19T14:22:14.637Z,8
2022-10-19T14:28:04.258Z,7
2022-10-19T14:33:04.319Z,8
2022-10-19T14:38:14.363Z,4
2022-10-19T14:43:14.623Z,7
2022-10-19T14:49:04.126Z,7
2022-10-19T14:54:04.470Z,5
2022-10-19T14:59:14.754Z,4
2022-10-19T15:05:04.080Z,6
2022-10-19T15:10:04.153Z,4
2022-10-19T15:15:14.405Z,4
2022-10-19T15:21:12.340Z,8
2022-10-19T15:26:07.232Z,6
2022-10-19T15:31:14.380Z,4
2022-10-19T15:36:14.891Z,13
2022-10-19T15:42:04.178Z,4
2022-10-19T15:47:04.161Z,4
2022-10-19T15:52:14.368Z,5
2022-10-19T15:57:14.423Z,5
2022-10-19T16:03:04.191Z,8
2022-10-19T16:08:04.954Z,10
2022-10-19T16:13:04.370Z,11
2022-10-19T16:18:04.484Z,7
2022-10-19T16:23:14.694Z,8
2022-10-19T16:29:04.180Z,11
2022-10-19T16:34:04.301Z,6
2022-10-19T16:39:04.393Z,7
2022-10-19T16:44:14.625Z,5
2022-10-19T16:49:15.936Z,7
2022-10-19T16:55:04.477Z,8
2022-10-19T17:00:14.373Z,8
2022-10-19T17:05:14.383Z,7
2022-10-19T17:11:04.328Z,11
2022-10-19T17:16:04.595Z,6
2022-10-19T17:21:14.559Z,10
2022-10-19T17:26:14.637Z,10
2022-10-19T17:32:04.330Z,7
2022-10-19T17:37:14.619Z,8
2022-10-19T17:43:04.317Z,7
2022-10-19T17:48:14.614Z,8
2022-10-19T17:54:04.279Z,6
2022-10-19T17:59:14.592Z,6
2022-10-19T18:04:14.658Z,6
2022-10-19T18:10:04.401Z,5
2022-10-19T18:15:04.401Z,8
2022-10-19T18:20:14.464Z,7
2022-10-19T18:25:18.775Z,8
2022-10-19T18:31:04.369Z,6
2022-10-19T18:36:14.585Z,10
2022-10-19T18:41:14.668Z,7
2022-10-19T18:47:04.331Z,6
2022-10-19T18:52:14.388Z,5
2022-10-19T18:57:14.639Z,8
2022-10-19T19:03:04.289Z,9
2022-10-19T19:08:04.326Z,7
2022-10-19T19:13:14.618Z,5
2022-10-19T19:19:04.286Z,5
2022-10-19T19:24:04.367Z,8
2022-10-19T19:29:04.390Z,8
2022-10-19T19:34:14.407Z,6
2022-10-19T19:39:14.594Z,6
2022-10-19T19:45:04.295Z,7
2022-10-19T19:50:04.407Z,8
2022-10-19T19:55:04.422Z,8
2022-10-19T20:00:04.603Z,7
2022-10-19T20:05:14.622Z,11
2022-10-19T20:11:04.413Z,6
2022-10-19T20:16:14.558Z,8
2022-10-19T20:21:14.574Z,8
2022-10-19T20:26:14.616Z,7
2022-10-19T20:32:04.269Z,7
2022-10-19T20:37:14.582Z,10
2022-10-19T20:42:14.639Z,10
2022-10-19T20:48:04.219Z,10
2022-10-19T20:53:14.583Z,9
2022-10-19T20:58:14.634Z,9
2022-10-19T21:04:04.063Z,9
2022-10-19T21:09:04.254Z,7
2022-10-19T21:14:04.118Z,10
2022-10-19T21:19:14.384Z,10
2022-10-19T21:25:04.484Z,14
2022-10-19T21:30:14.386Z,12
2022-10-19T21:35:14.386Z,12
2022-10-19T21:41:04.091Z,11
2022-10-19T21:46:14.450Z,12
2022-10-19T21:52:04.150Z,13
2022-10-19T21:57:04.341Z,10
2022-10-19T22:02:14.442Z,12
2022-10-19T22:08:04.123Z,10
2022-10-19T22:13:04.145Z,13
2022-10-19T22:18:04.255Z,12
2022-10-19T22:23:14.419Z,10
2022-10-19T22:28:14.409Z,10
2022-10-19T22:33:14.604Z,15
2022-10-19T22:39:04.103Z,13
2022-10-19T22:44:04.119Z,13
2022-10-19T22:49:14.582Z,12
2022-10-19T22:55:04.082Z,13
2022-10-19T23:00:14.599Z,17
2022-10-19T23:06:04.190Z,14
2022-10-19T23:11:04.207Z,12
2022-10-19T23:16:04.291Z,14
2022-10-19T23:21:14.594Z,11
2022-10-19T23:26:14.580Z,14
2022-10-19T23:31:14.603Z,11
2022-10-19T23:37:04.148Z,11
2022-10-19T23:42:04.317Z,12
2022-10-19T23:47:14.705Z,12
2022-10-19T23:53:04.278Z,14
2022-10-19T23:58:14.607Z,13
