createdAt,value
2019-02-04T00:01:46.908Z,4.85
2019-02-04T00:04:15.505Z,5.23
2019-02-04T00:06:44.078Z,4.58
2019-02-04T00:09:12.690Z,5.44
2019-02-04T00:11:41.248Z,6.37
2019-02-04T00:14:10.236Z,5.72
2019-02-04T00:16:40.864Z,5.90
2019-02-04T00:19:09.179Z,5.10
2019-02-04T00:21:37.742Z,5.53
2019-02-04T00:24:06.374Z,5.42
2019-02-04T00:26:34.935Z,5.05
2019-02-04T00:29:03.773Z,4.85
2019-02-04T00:31:32.429Z,5.02
2019-02-04T00:34:00.992Z,5.38
2019-02-04T00:36:29.675Z,4.06
2019-02-04T00:38:58.243Z,4.73
2019-02-04T00:41:27.146Z,4.61
2019-02-04T00:43:55.983Z,5.36
2019-02-04T00:46:24.776Z,5.24
2019-02-04T00:48:53.351Z,5.04
2019-02-04T00:51:22.153Z,5.75
2019-02-04T00:53:50.718Z,5.63
2019-02-04T00:56:19.313Z,5.27
2019-02-04T00:58:47.876Z,5.50
2019-02-04T01:01:16.456Z,5.63
2019-02-04T01:03:45.267Z,6.06
2019-02-04T01:06:13.836Z,5.82
2019-02-04T01:08:42.407Z,5.66
2019-02-04T01:11:10.981Z,5.35
2019-02-04T01:13:39.541Z,4.85
2019-02-04T01:16:08.682Z,5.35
2019-02-04T01:18:37.339Z,5.21
2019-02-04T01:21:05.998Z,4.97
2019-02-04T01:23:34.580Z,5.13
2019-02-04T01:26:03.220Z,4.46
2019-02-04T01:28:34.889Z,3.81
2019-02-04T01:31:03.454Z,3.84
2019-02-04T01:33:32.012Z,4.20
2019-02-04T01:36:00.814Z,4.36
2019-02-04T01:38:29.380Z,4.48
2019-02-04T01:40:57.948Z,4.09
2019-02-04T01:43:26.690Z,4.17
2019-02-04T01:45:55.566Z,3.45
2019-02-04T01:48:24.811Z,4.57
2019-02-04T01:50:53.371Z,4.53
2019-02-04T01:53:21.936Z,4.01
2019-02-04T01:55:50.737Z,3.55
2019-02-04T01:58:20.798Z,4.00
2019-02-04T02:00:49.430Z,3.89
2019-02-04T02:03:17.996Z,4.66
2019-02-04T02:05:46.812Z,4.42
2019-02-04T02:08:15.391Z,4.23
2019-02-04T02:10:44.023Z,4.64
2019-02-04T02:13:12.871Z,4.02
2019-02-04T02:15:41.444Z,4.50
2019-02-04T02:18:10.043Z,4.21
2019-02-04T02:20:38.603Z,3.81
2019-02-04T02:23:07.163Z,4.22
2019-02-04T02:25:35.729Z,4.03
2019-02-04T02:28:04.973Z,3.94
2019-02-04T02:30:33.871Z,3.73
2019-02-04T02:33:02.462Z,4.53
2019-02-04T02:35:31.083Z,3.87
2019-02-04T02:37:59.739Z,3.27
2019-02-04T02:40:30.679Z,3.74
2019-02-04T02:42:59.712Z,3.72
2019-02-04T02:45:28.587Z,4.09
2019-02-04T02:47:57.219Z,3.59
2019-02-04T02:50:25.783Z,3.63
2019-02-04T02:52:54.735Z,2.81
2019-02-04T02:55:23.403Z,3.29
2019-02-04T02:57:52.288Z,3.37
2019-02-04T03:00:22.798Z,3.31
2019-02-04T03:02:51.433Z,3.82
2019-02-04T03:05:20.074Z,3.20
2019-02-04T03:07:48.651Z,3.92
2019-02-04T03:10:19.866Z,3.34
2019-02-04T03:12:48.704Z,3.88
2019-02-04T03:15:17.363Z,3.69
2019-02-04T03:17:51.958Z,3.24
2019-02-04T03:20:16.831Z,3.00
2019-02-04T03:22:45.629Z,3.23
2019-02-04T03:25:14.286Z,3.57
2019-02-04T03:27:43.369Z,3.67
2019-02-04T03:30:16.078Z,3.40
2019-02-04T03:32:44.652Z,3.78
2019-02-04T03:35:13.393Z,3.10
2019-02-04T03:37:42.040Z,3.60
2019-02-04T03:40:12.398Z,3.89
2019-02-04T03:42:40.965Z,3.81
2019-02-04T03:45:10.273Z,4.18
2019-02-04T03:47:39.096Z,3.79
2019-02-04T03:50:08.962Z,3.60
2019-02-04T03:52:37.611Z,3.44
2019-02-04T03:55:07.745Z,3.75
2019-02-04T03:57:36.468Z,3.53
2019-02-04T04:00:08.476Z,3.79
2019-02-04T04:02:37.066Z,3.69
2019-02-04T04:05:06.340Z,2.95
2019-02-04T04:07:34.926Z,3.43
2019-02-04T04:10:04.022Z,3.90
2019-02-04T04:12:32.838Z,4.14
2019-02-04T04:15:01.415Z,3.91
2019-02-04T04:17:29.981Z,4.06
2019-02-04T04:19:58.579Z,3.91
2019-02-04T04:22:27.128Z,3.29
2019-02-04T04:24:56.079Z,4.22
2019-02-04T04:27:24.646Z,3.94
2019-02-04T04:29:53.462Z,4.12
2019-02-04T04:32:22.042Z,3.53
2019-02-04T04:34:50.607Z,3.74
2019-02-04T04:37:19.184Z,3.53
2019-02-04T04:39:48.029Z,3.81
2019-02-04T04:42:16.625Z,3.90
2019-02-04T04:44:45.184Z,3.49
2019-02-04T04:47:13.842Z,4.20
2019-02-04T04:49:43.089Z,3.63
2019-02-04T04:52:11.696Z,3.52
2019-02-04T04:54:40.545Z,3.26
2019-02-04T04:57:09.109Z,3.72
2019-02-04T04:59:37.682Z,3.66
2019-02-04T05:02:06.330Z,3.82
2019-02-04T05:04:34.913Z,3.69
2019-02-04T05:07:03.497Z,3.34
2019-02-04T05:09:32.329Z,3.77
2019-02-04T05:12:00.966Z,2.92
2019-02-04T05:14:29.940Z,3.26
2019-02-04T05:16:58.503Z,3.66
2019-02-04T05:19:27.144Z,3.51
2019-02-04T05:21:55.758Z,3.45
2019-02-04T05:24:24.591Z,3.84
2019-02-04T05:26:53.147Z,3.07
2019-02-04T05:29:21.743Z,3.32
2019-02-04T05:31:50.507Z,3.01
2019-02-04T05:34:19.077Z,3.82
2019-02-04T05:36:47.696Z,2.96
2019-02-04T05:39:16.388Z,3.54
2019-02-04T05:41:45.067Z,4.00
2019-02-04T05:44:13.636Z,3.59
2019-02-04T05:46:42.223Z,4.11
2019-02-04T05:49:10.803Z,3.64
2019-02-04T05:51:39.384Z,3.73
2019-02-04T05:54:07.972Z,3.90
2019-02-04T05:56:36.552Z,3.68
2019-02-04T05:59:05.285Z,3.55
2019-02-04T06:01:34.390Z,3.89
2019-02-04T06:04:03.459Z,4.50
2019-02-04T06:06:32.360Z,4.15
2019-02-04T06:09:01.341Z,3.85
2019-02-04T06:11:30.012Z,3.55
2019-02-04T06:13:58.763Z,3.72
2019-02-04T06:16:27.436Z,4.03
2019-02-04T06:19:01.072Z,4.02
2019-02-04T06:21:26.529Z,4.08
2019-02-04T06:23:55.225Z,4.06
2019-02-04T06:26:24.148Z,3.57
2019-02-04T06:28:52.787Z,3.38
2019-02-04T06:31:21.642Z,3.43
2019-02-04T06:33:50.312Z,3.30
2019-02-04T06:36:19.361Z,3.69
2019-02-04T06:38:47.990Z,3.13
2019-02-04T06:41:16.599Z,3.89
2019-02-04T06:43:45.538Z,3.89
2019-02-04T06:46:14.131Z,3.56
2019-02-04T06:48:42.751Z,3.72
2019-02-04T06:51:11.673Z,4.13
2019-02-04T06:53:40.312Z,3.41
2019-02-04T06:56:09.315Z,3.06
2019-02-04T06:58:38.160Z,4.01
2019-02-04T07:01:06.913Z,4.29
2019-02-04T07:03:35.812Z,3.26
2019-02-04T07:06:04.447Z,3.74
2019-02-04T07:08:33.281Z,3.55
2019-02-04T07:11:02.390Z,2.81
2019-02-04T07:13:30.985Z,3.04
2019-02-04T07:15:59.652Z,3.31
2019-02-04T07:18:28.539Z,3.47
2019-02-04T07:20:57.208Z,3.12
2019-02-04T07:23:25.981Z,2.93
2019-02-04T07:25:54.737Z,3.51
2019-02-04T07:28:23.416Z,2.96
2019-02-04T07:30:52.136Z,3.19
2019-02-04T07:33:20.830Z,2.81
2019-02-04T07:35:49.557Z,2.35
2019-02-04T07:38:18.279Z,3.04
2019-02-04T07:40:47.038Z,3.25
2019-02-04T07:43:16.121Z,3.47
2019-02-04T07:45:44.720Z,3.49
2019-02-04T07:48:13.427Z,3.44
2019-02-04T07:50:42.119Z,2.84
2019-02-04T07:53:11.040Z,3.63
2019-02-04T07:55:39.707Z,3.67
2019-02-04T07:58:08.732Z,2.82
2019-02-04T08:00:37.454Z,2.79
2019-02-04T08:03:06.126Z,2.91
2019-02-04T08:05:34.823Z,2.97
2019-02-04T08:08:03.761Z,2.91
2019-02-04T08:10:32.726Z,2.98
2019-02-04T08:13:02.180Z,3.15
2019-02-04T08:15:33.370Z,3.06
2019-02-04T08:18:02.055Z,3.67
2019-02-04T08:20:30.736Z,3.23
2019-02-04T08:22:59.463Z,3.96
2019-02-04T08:25:28.275Z,3.82
2019-02-04T08:27:57.220Z,3.59
2019-02-04T08:30:28.009Z,3.49
2019-02-04T08:32:56.736Z,3.72
2019-02-04T08:35:25.746Z,4.04
2019-02-04T08:37:54.403Z,4.42
2019-02-04T08:40:23.147Z,3.93
2019-02-04T08:42:52.161Z,3.88
2019-02-04T08:45:20.818Z,4.24
2019-02-04T08:47:49.673Z,4.12
2019-02-04T08:50:19.178Z,4.36
2019-02-04T08:52:48.236Z,4.80
2019-02-04T08:55:17.006Z,4.83
2019-02-04T08:57:45.865Z,4.76
2019-02-04T09:00:16.864Z,4.64
2019-02-04T09:02:45.577Z,5.12
2019-02-04T09:05:14.620Z,5.52
2019-02-04T09:07:43.490Z,5.24
2019-02-04T09:10:18.277Z,6.69
2019-02-04T09:12:46.899Z,6.23
2019-02-04T09:15:16.437Z,6.79
2019-02-04T09:17:45.006Z,7.09
2019-02-04T09:20:15.122Z,6.43
2019-02-04T09:22:43.838Z,6.66
2019-02-04T09:25:13.243Z,6.09
2019-02-04T09:27:44.853Z,5.53
2019-02-04T09:30:23.717Z,5.59
2019-02-04T09:32:52.800Z,5.49
2019-02-04T09:35:21.797Z,5.51
2019-02-04T09:37:50.654Z,5.92
2019-02-04T09:40:44.852Z,6.29
2019-02-04T09:43:13.695Z,6.54
2019-02-04T09:45:43.749Z,6.37
2019-02-04T09:48:15.893Z,6.54
2019-02-04T09:50:44.816Z,6.63
2019-02-04T09:53:13.626Z,7.37
2019-02-04T09:55:42.269Z,7.66
2019-02-04T09:58:10.911Z,7.46
2019-02-04T10:00:39.541Z,7.52
2019-02-04T10:03:08.309Z,6.99
2019-02-04T10:05:37.250Z,7.28
2019-02-04T10:08:06.440Z,7.07
2019-02-04T10:10:35.138Z,7.59
2019-02-04T10:13:03.901Z,7.17
2019-02-04T10:15:34.607Z,6.91
2019-02-04T10:18:03.244Z,6.88
2019-02-04T10:20:34.537Z,7.47
2019-02-04T10:23:02.082Z,6.96
2019-02-04T10:25:32.757Z,7.55
2019-02-04T10:28:01.427Z,7.23
2019-02-04T10:30:30.146Z,7.43
2019-02-04T10:32:58.882Z,7.30
2019-02-04T10:35:27.649Z,7.27
2019-02-04T10:37:56.548Z,6.95
2019-02-04T10:40:25.853Z,7.24
2019-02-04T10:42:54.667Z,6.61
2019-02-04T10:45:23.363Z,6.48
2019-02-04T10:47:52.096Z,6.51
2019-02-04T10:50:46.103Z,6.07
2019-02-04T10:53:10.655Z,5.78
2019-02-04T10:55:39.499Z,5.93
2019-02-04T10:58:09.693Z,6.06
2019-02-04T11:00:39.402Z,5.70
2019-02-04T11:03:08.317Z,5.60
2019-02-04T11:05:37.544Z,5.96
2019-02-04T11:08:07.042Z,6.14
2019-02-04T11:10:36.736Z,6.28
2019-02-04T11:13:08.787Z,6.10
2019-02-04T11:15:37.624Z,6.13
2019-02-04T11:18:06.662Z,5.68
2019-02-04T11:20:35.773Z,6.47
2019-02-04T11:23:05.181Z,6.79
2019-02-04T11:25:33.762Z,6.34
2019-02-04T11:28:02.331Z,7.01
2019-02-04T11:30:33.253Z,6.71
2019-02-04T11:33:01.998Z,7.02
2019-02-04T11:35:30.805Z,6.49
2019-02-04T11:37:59.443Z,6.33
2019-02-04T11:40:33.566Z,5.91
2019-02-04T11:43:02.339Z,6.80
2019-02-04T11:45:31.400Z,6.91
2019-02-04T11:48:00.520Z,6.91
2019-02-04T11:50:29.307Z,7.65
2019-02-04T11:52:57.832Z,7.09
2019-02-04T11:55:26.781Z,7.49
2019-02-04T11:57:55.738Z,6.52
2019-02-04T12:00:25.982Z,7.11
2019-02-04T12:02:56.946Z,6.98
2019-02-04T12:05:25.532Z,6.74
2019-02-04T12:07:54.241Z,5.76
2019-02-04T12:10:29.154Z,6.35
2019-02-04T12:12:58.607Z,6.71
2019-02-04T12:15:27.270Z,6.82
2019-02-04T12:17:55.916Z,6.85
2019-02-04T12:20:24.487Z,7.09
2019-02-04T12:22:53.048Z,6.53
2019-02-04T12:25:23.203Z,7.28
2019-02-04T12:27:52.406Z,6.80
2019-02-04T12:30:23.579Z,7.18
2019-02-04T12:32:52.149Z,7.30
2019-02-04T12:35:20.908Z,6.98
2019-02-04T12:37:49.789Z,7.79
2019-02-04T12:40:18.701Z,8.36
2019-02-04T12:42:47.939Z,8.66
2019-02-04T12:45:25.887Z,8.91
2019-02-04T12:47:54.976Z,8.74
2019-02-04T12:50:24.141Z,9.84
2019-02-04T12:52:52.880Z,9.70
2019-02-04T12:55:22.947Z,8.80
2019-02-04T12:57:51.986Z,9.54
2019-02-04T13:00:22.935Z,10.39
2019-02-04T13:02:52.326Z,10.53
2019-02-04T13:05:24.257Z,9.74
2019-02-04T13:07:53.148Z,10.35
2019-02-04T13:10:22.614Z,10.35
2019-02-04T13:12:51.675Z,10.20
2019-02-04T13:15:21.112Z,10.56
2019-02-04T13:17:49.786Z,11.29
2019-02-04T13:20:20.727Z,11.08
2019-02-04T13:22:49.501Z,10.45
2019-02-04T13:25:20.663Z,9.68
2019-02-04T13:27:49.354Z,9.47
2019-02-04T13:30:20.453Z,8.33
2019-02-04T13:32:49.337Z,8.52
2019-02-04T13:35:18.444Z,8.66
2019-02-04T13:37:47.032Z,8.17
2019-02-04T13:40:18.688Z,8.19
2019-02-04T13:42:47.331Z,7.47
2019-02-04T13:45:17.614Z,6.50
2019-02-04T13:47:46.707Z,7.21
2019-02-04T13:50:16.199Z,6.77
2019-02-04T13:55:39.797Z,6.05
2019-02-04T13:58:08.643Z,5.93
2019-02-04T14:00:38.061Z,6.03
2019-02-04T14:03:09.585Z,6.46
2019-02-04T14:05:38.241Z,5.91
2019-02-04T14:08:07.246Z,6.03
2019-02-04T14:10:37.837Z,5.68
2019-02-04T14:13:06.901Z,5.96
2019-02-04T14:15:54.680Z,6.99
2019-02-04T14:18:26.489Z,6.43
2019-02-04T14:20:53.676Z,5.87
2019-02-04T14:23:22.502Z,5.95
2019-02-04T14:25:51.154Z,6.57
2019-02-04T14:28:20.248Z,6.72
2019-02-04T14:30:49.222Z,6.72
2019-02-04T14:33:17.816Z,5.71
2019-02-04T14:35:46.374Z,6.45
2019-02-04T14:38:14.945Z,7.24
2019-02-04T14:40:44.035Z,5.84
2019-02-04T14:43:24.922Z,5.54
2019-02-04T14:46:25.013Z,5.20
2019-02-04T14:49:35.188Z,5.78
2019-02-04T14:52:35.024Z,5.01
2019-02-04T14:55:39.257Z,5.54
2019-02-04T14:58:13.582Z,6.68
2019-02-04T15:01:19.337Z,4.44
2019-02-04T15:04:03.234Z,5.76
2019-02-04T15:07:10.318Z,6.48
2019-02-04T15:10:21.782Z,6.65
2019-02-04T15:13:15.021Z,6.00
2019-02-04T15:16:15.316Z,6.33
2019-02-04T15:19:31.412Z,6.76
2019-02-04T15:22:33.443Z,7.01
2019-02-04T15:25:20.145Z,6.20
2019-02-04T15:28:11.541Z,6.45
2019-02-04T15:31:15.326Z,5.75
2019-02-04T15:34:25.791Z,5.70
2019-02-04T15:37:13.875Z,4.90
2019-02-04T15:40:15.640Z,5.25
2019-02-04T15:43:20.047Z,4.99
2019-02-04T15:46:29.676Z,4.48
2019-02-04T15:49:32.995Z,5.68
2019-02-04T15:52:01.891Z,5.38
2019-02-04T15:54:30.697Z,4.45
2019-02-04T15:56:59.308Z,4.76
2019-02-04T15:59:28.262Z,5.11
2019-02-04T16:01:57.072Z,5.00
2019-02-04T16:04:31.044Z,5.14
2019-02-04T16:06:59.758Z,4.39
2019-02-04T16:09:28.682Z,4.72
2019-02-04T16:11:57.470Z,4.20
2019-02-04T16:14:26.930Z,4.08
2019-02-04T16:16:56.152Z,4.89
2019-02-04T16:19:24.894Z,4.24
2019-02-04T16:21:53.513Z,4.58
2019-02-04T16:24:22.235Z,4.34
2019-02-04T16:26:51.093Z,4.26
2019-02-04T16:29:19.633Z,4.79
2019-02-04T16:31:48.799Z,4.50
2019-02-04T16:34:17.572Z,4.60
2019-02-04T16:36:46.261Z,4.56
2019-02-04T16:39:14.957Z,4.61
2019-02-04T16:41:43.791Z,4.63
2019-02-04T16:44:13.449Z,4.67
2019-02-04T16:46:42.283Z,4.69
2019-02-04T16:49:10.982Z,5.25
2019-02-04T16:51:39.960Z,4.26
2019-02-04T16:54:08.553Z,4.92
2019-02-04T16:56:37.145Z,4.56
2019-02-04T16:59:05.829Z,4.87
2019-02-04T17:01:34.724Z,4.92
2019-02-04T17:04:03.336Z,4.54
2019-02-04T17:06:32.110Z,4.88
2019-02-04T17:09:02.301Z,5.01
2019-02-04T17:11:30.976Z,4.60
2019-02-04T17:13:59.611Z,4.06
2019-02-04T17:16:28.415Z,4.21
2019-02-04T17:18:57.019Z,4.56
2019-02-04T17:21:25.923Z,4.48
2019-02-04T17:23:54.524Z,4.72
2019-02-04T17:26:23.196Z,5.51
2019-02-04T17:28:51.830Z,6.38
2019-02-04T17:31:20.422Z,5.98
2019-02-04T17:33:49.382Z,5.69
2019-02-04T17:36:17.963Z,5.63
2019-02-04T17:38:46.548Z,5.46
2019-02-04T17:41:15.293Z,5.75
2019-02-04T17:43:43.820Z,5.87
2019-02-04T17:46:12.435Z,4.80
2019-02-04T17:48:41.269Z,4.89
2019-02-04T17:51:09.933Z,5.03
2019-02-04T17:53:38.505Z,3.96
2019-02-04T17:56:08.711Z,4.51
2019-02-04T17:58:37.364Z,4.82
2019-02-04T18:01:06.339Z,5.21
2019-02-04T18:03:35.143Z,4.88
2019-02-04T18:06:03.842Z,5.81
2019-02-04T18:08:32.431Z,4.98
2019-02-04T18:11:01.002Z,5.24
2019-02-04T18:13:29.853Z,4.86
2019-02-04T18:15:58.456Z,5.22
2019-02-04T18:18:27.122Z,5.17
2019-02-04T18:20:55.779Z,5.22
2019-02-04T18:23:24.422Z,4.46
2019-02-04T18:25:53.186Z,4.03
2019-02-04T18:28:21.750Z,4.13
2019-02-04T18:30:50.326Z,3.90
2019-02-04T18:33:18.893Z,4.06
2019-02-04T18:35:47.706Z,4.52
2019-02-04T18:38:16.528Z,4.25
2019-02-04T18:40:45.465Z,4.32
2019-02-04T18:43:14.050Z,4.61
2019-02-04T18:45:42.692Z,3.71
2019-02-04T18:48:11.366Z,3.98
2019-02-04T18:50:40.367Z,3.81
2019-02-04T18:53:09.047Z,3.87
2019-02-04T18:55:37.735Z,3.90
2019-02-04T18:58:06.492Z,3.79
2019-02-04T19:00:36.215Z,3.90
2019-02-04T19:03:16.802Z,4.06
2019-02-04T19:05:36.552Z,3.59
2019-02-04T19:08:06.329Z,3.63
2019-02-04T19:10:35.254Z,3.93
2019-02-04T19:13:03.986Z,3.61
2019-02-04T19:15:32.566Z,3.29
2019-02-04T19:18:04.506Z,3.58
2019-02-04T19:20:33.070Z,4.15
2019-02-04T19:23:01.661Z,3.69
2019-02-04T19:25:30.230Z,3.23
2019-02-04T19:27:58.819Z,3.89
2019-02-04T19:30:33.310Z,3.32
2019-02-04T19:33:02.101Z,3.16
2019-02-04T19:35:30.663Z,3.61
2019-02-04T19:37:59.255Z,2.94
2019-02-04T19:40:27.953Z,3.49
2019-02-04T19:42:56.589Z,3.09
2019-02-04T19:45:25.351Z,3.39
2019-02-04T19:47:54.274Z,3.33
2019-02-04T19:50:25.360Z,3.54
2019-02-04T19:52:54.033Z,4.21
2019-02-04T19:55:22.890Z,4.53
2019-02-04T19:57:51.542Z,3.87
2019-02-04T20:00:20.759Z,3.99
2019-02-04T20:02:49.895Z,4.35
2019-02-04T20:05:20.019Z,3.63
2019-02-04T20:07:49.117Z,3.77
2019-02-04T20:10:19.100Z,3.67
2019-02-04T20:12:48.085Z,3.09
2019-02-04T20:15:19.676Z,3.14
2019-02-04T20:17:48.478Z,3.74
2019-02-04T20:20:17.208Z,3.70
2019-02-04T20:22:46.034Z,3.16
2019-02-04T20:25:17.388Z,3.07
2019-02-04T20:27:46.046Z,2.93
2019-02-04T20:30:20.106Z,2.85
2019-02-04T20:32:48.909Z,3.37
2019-02-04T20:35:17.547Z,2.71
2019-02-04T20:37:46.358Z,2.93
2019-02-04T20:40:17.234Z,3.09
2019-02-04T20:42:45.865Z,2.99
2019-02-04T20:45:14.813Z,3.46
2019-02-04T20:47:43.586Z,3.29
2019-02-04T20:50:15.592Z,3.44
2019-02-04T20:52:44.177Z,3.04
2019-02-04T20:55:13.093Z,3.54
2019-02-04T20:57:41.690Z,3.93
2019-02-04T21:00:13.618Z,3.96
2019-02-04T21:02:42.214Z,4.03
2019-02-04T21:05:10.955Z,4.23
2019-02-04T21:07:39.612Z,4.23
2019-02-04T21:10:10.747Z,3.79
2019-02-04T21:12:39.350Z,3.93
2019-02-04T21:15:08.934Z,3.90
2019-02-04T21:17:37.655Z,4.35
2019-02-04T21:20:08.132Z,3.66
2019-02-04T21:22:36.755Z,4.11
2019-02-04T21:25:06.330Z,4.33
2019-02-04T21:27:35.358Z,3.89
2019-02-04T21:30:05.214Z,4.05
2019-02-04T21:32:33.831Z,4.37
2019-02-04T21:35:02.407Z,4.46
2019-02-04T21:37:31.220Z,4.24
2019-02-04T21:39:59.891Z,3.55
2019-02-04T21:42:28.505Z,4.49
2019-02-04T21:44:57.101Z,4.41
2019-02-04T21:47:25.835Z,4.05
2019-02-04T21:49:54.448Z,3.77
2019-02-04T21:52:23.033Z,4.49
2019-02-04T21:54:51.615Z,3.54
2019-02-04T21:57:20.241Z,3.62
2019-02-04T21:59:49.293Z,3.47
2019-02-04T22:02:18.112Z,4.30
2019-02-04T22:04:46.678Z,4.50
2019-02-04T22:07:15.265Z,4.52
2019-02-04T22:09:43.838Z,3.96
2019-02-04T22:12:12.429Z,4.26
2019-02-04T22:14:40.999Z,4.29
2019-02-04T22:17:09.908Z,4.56
2019-02-04T22:19:38.466Z,4.60
2019-02-04T22:22:07.114Z,3.93
2019-02-04T22:24:35.686Z,3.75
2019-02-04T22:27:04.248Z,3.93
2019-02-04T22:29:33.237Z,4.01
2019-02-04T22:32:01.833Z,3.94
2019-02-04T22:34:30.579Z,3.80
2019-02-04T22:36:59.735Z,4.35
2019-02-04T22:39:28.399Z,4.18
2019-02-04T22:41:57.025Z,4.65
2019-02-04T22:44:25.617Z,3.67
2019-02-04T22:46:54.225Z,4.22
2019-02-04T22:49:23.037Z,4.33
2019-02-04T22:51:51.739Z,3.69
2019-02-04T22:54:20.304Z,3.99
2019-02-04T22:56:48.872Z,3.86
2019-02-04T22:59:17.695Z,3.85
2019-02-04T23:01:52.261Z,3.67
2019-02-04T23:04:20.939Z,3.57
2019-02-04T23:06:49.598Z,4.49
2019-02-04T23:09:18.298Z,3.72
2019-02-04T23:11:46.938Z,3.76
2019-02-04T23:14:15.606Z,3.76
2019-02-04T23:16:44.168Z,3.99
2019-02-04T23:19:13.170Z,3.82
2019-02-04T23:21:41.749Z,4.50
2019-02-04T23:24:10.430Z,3.56
2019-02-04T23:26:39.013Z,4.13
2019-02-04T23:29:07.640Z,4.03
2019-02-04T23:31:36.515Z,3.84
2019-02-04T23:34:05.347Z,4.19
2019-02-04T23:36:34.083Z,3.93
2019-02-04T23:39:02.931Z,3.74
2019-02-04T23:41:31.503Z,4.53
2019-02-04T23:44:00.073Z,5.07
2019-02-04T23:46:28.638Z,4.58
2019-02-04T23:48:57.215Z,4.57
2019-02-04T23:51:26.138Z,4.06
2019-02-04T23:53:54.770Z,4.80
2019-02-04T23:56:23.380Z,4.36
2019-02-04T23:58:51.935Z,4.26
