createdAt,value
2022-11-09T00:00:52.949Z,2.90
2022-11-09T00:01:52.942Z,2.70
2022-11-09T00:02:53.216Z,2.60
2022-11-09T00:03:53.006Z,2.50
2022-11-09T00:04:52.971Z,2.50
2022-11-09T00:05:52.881Z,2.70
2022-11-09T00:06:52.899Z,2.90
2022-11-09T00:07:52.887Z,2.70
2022-11-09T00:08:52.820Z,2.70
2022-11-09T00:09:52.881Z,2.50
2022-11-09T00:10:52.814Z,2.70
2022-11-09T00:11:52.825Z,2.60
2022-11-09T00:12:52.826Z,2.70
2022-11-09T00:13:52.799Z,2.70
2022-11-09T00:14:52.777Z,2.60
2022-11-09T00:15:52.763Z,2.70
2022-11-09T00:16:52.762Z,2.50
2022-11-09T00:17:52.735Z,2.60
2022-11-09T00:18:52.816Z,2.70
2022-11-09T00:19:52.713Z,3.00
2022-11-09T00:20:52.712Z,2.90
2022-11-09T00:21:52.681Z,2.70
2022-11-09T00:22:52.694Z,2.60
2022-11-09T00:23:52.819Z,2.60
2022-11-09T00:24:52.651Z,2.40
2022-11-09T00:25:52.638Z,2.60
2022-11-09T00:26:53.234Z,2.70
2022-11-09T00:27:52.624Z,2.80
2022-11-09T00:28:52.638Z,2.60
2022-11-09T00:29:52.624Z,2.50
2022-11-09T00:30:53.250Z,2.20
2022-11-09T00:31:52.569Z,2.40
2022-11-09T00:32:52.566Z,2.50
2022-11-09T00:33:52.549Z,2.60
2022-11-09T00:34:52.554Z,2.50
2022-11-09T00:35:52.531Z,2.60
2022-11-09T00:36:52.529Z,2.40
2022-11-09T00:37:52.550Z,2.50
2022-11-09T00:38:53.340Z,2.50
2022-11-09T00:39:52.613Z,2.60
2022-11-09T00:40:52.487Z,2.70
2022-11-09T00:41:52.847Z,2.60
2022-11-09T00:42:52.656Z,2.20
2022-11-09T00:43:52.444Z,2.20
2022-11-09T00:44:52.429Z,2.50
2022-11-09T00:45:52.417Z,2.30
2022-11-09T00:46:52.413Z,2.60
2022-11-09T00:47:52.407Z,2.70
2022-11-09T00:48:52.509Z,2.60
2022-11-09T00:49:52.388Z,2.40
2022-11-09T00:50:52.349Z,2.20
2022-11-09T00:51:52.376Z,2.40
2022-11-09T00:52:52.595Z,2.40
2022-11-09T00:53:52.328Z,2.60
2022-11-09T00:54:52.312Z,2.50
2022-11-09T00:55:52.307Z,2.50
2022-11-09T00:56:52.289Z,2.10
2022-11-09T00:57:52.316Z,2.20
2022-11-09T00:58:52.312Z,2.30
2022-11-09T00:59:52.291Z,2.60
2022-11-09T01:00:52.333Z,2.70
2022-11-09T01:01:52.241Z,2.50
2022-11-09T01:02:52.238Z,2.30
2022-11-09T01:03:52.246Z,2.30
2022-11-09T01:04:52.249Z,2.40
2022-11-09T01:05:52.201Z,2.50
2022-11-09T01:06:52.215Z,2.70
2022-11-09T01:07:52.192Z,2.60
2022-11-09T01:08:52.197Z,2.50
2022-11-09T01:09:52.223Z,2.20
2022-11-09T01:10:52.394Z,2.50
2022-11-09T01:11:52.190Z,2.50
2022-11-09T01:12:52.110Z,2.40
2022-11-09T01:13:52.098Z,2.70
2022-11-09T01:14:52.090Z,2.70
2022-11-09T01:15:52.851Z,2.40
2022-11-09T01:16:52.609Z,2.30
2022-11-09T01:17:52.076Z,2.50
2022-11-09T01:18:52.050Z,2.50
2022-11-09T01:19:52.048Z,2.60
2022-11-09T01:20:52.017Z,2.80
2022-11-09T01:21:52.027Z,2.80
2022-11-09T01:22:52.006Z,2.50
2022-11-09T01:23:51.988Z,2.20
2022-11-09T01:24:51.992Z,2.20
2022-11-09T01:25:51.991Z,2.50
2022-11-09T01:26:52.020Z,2.70
2022-11-09T01:27:52.302Z,2.60
2022-11-09T01:28:52.122Z,2.40
2022-11-09T01:29:52.006Z,2.20
2022-11-09T01:30:51.906Z,2.30
2022-11-09T01:31:51.917Z,2.30
2022-11-09T01:32:52.013Z,2.50
2022-11-09T01:33:51.898Z,2.50
2022-11-09T01:34:51.885Z,2.60
2022-11-09T01:35:51.875Z,2.20
2022-11-09T01:36:51.872Z,2.70
2022-11-09T01:37:51.833Z,2.40
2022-11-09T01:38:51.847Z,2.50
2022-11-09T01:39:51.899Z,2.60
2022-11-09T01:40:51.822Z,2.60
2022-11-09T01:41:51.830Z,2.50
2022-11-09T01:42:51.798Z,2.70
2022-11-09T01:43:51.779Z,2.70
2022-11-09T01:44:51.771Z,2.50
2022-11-09T01:45:51.787Z,2.20
2022-11-09T01:46:51.749Z,2.30
2022-11-09T01:47:51.723Z,2.50
2022-11-09T01:49:12.741Z,2.60
2022-11-09T01:49:51.722Z,2.60
2022-11-09T01:50:51.754Z,2.50
2022-11-09T01:51:51.685Z,2.30
2022-11-09T01:52:51.679Z,2.30
2022-11-09T01:53:51.661Z,2.30
2022-11-09T01:54:51.644Z,2.70
2022-11-09T01:55:51.637Z,2.70
2022-11-09T01:56:51.623Z,2.70
2022-11-09T01:57:51.637Z,2.50
2022-11-09T01:58:51.627Z,2.40
2022-11-09T01:59:51.594Z,2.40
2022-11-09T02:00:51.651Z,2.50
2022-11-09T02:01:51.595Z,2.50
2022-11-09T02:02:51.587Z,2.70
2022-11-09T02:03:51.557Z,2.30
2022-11-09T02:04:51.531Z,2.20
2022-11-09T02:05:51.550Z,2.40
2022-11-09T02:06:51.559Z,2.50
2022-11-09T02:07:51.519Z,2.50
2022-11-09T02:08:51.507Z,2.60
2022-11-09T02:09:51.482Z,2.40
2022-11-09T02:10:51.488Z,2.30
2022-11-09T02:11:51.488Z,2.20
2022-11-09T02:12:51.442Z,2.30
2022-11-09T02:13:51.478Z,2.50
2022-11-09T02:14:51.423Z,2.70
2022-11-09T02:15:51.447Z,2.70
2022-11-09T02:16:51.415Z,2.30
2022-11-09T02:17:51.912Z,2.30
2022-11-09T02:18:51.387Z,2.20
2022-11-09T02:19:51.393Z,2.30
2022-11-09T02:20:51.396Z,2.30
2022-11-09T02:21:51.367Z,2.50
2022-11-09T02:22:51.366Z,2.60
2022-11-09T02:23:51.330Z,2.40
2022-11-09T02:24:56.038Z,2.20
2022-11-09T02:25:52.298Z,2.40
2022-11-09T02:26:51.300Z,2.60
2022-11-09T02:27:51.302Z,2.60
2022-11-09T02:28:51.307Z,2.70
2022-11-09T02:29:51.276Z,2.40
2022-11-09T02:30:51.251Z,2.30
2022-11-09T02:31:51.238Z,2.50
2022-11-09T02:32:51.250Z,2.50
2022-11-09T02:33:51.233Z,2.70
2022-11-09T02:34:51.212Z,2.70
2022-11-09T02:35:51.233Z,2.70
2022-11-09T02:36:51.204Z,2.60
2022-11-09T02:37:51.177Z,2.30
2022-11-09T02:38:51.178Z,2.50
2022-11-09T02:39:51.313Z,2.60
2022-11-09T02:40:51.151Z,2.70
2022-11-09T02:41:51.129Z,2.80
2022-11-09T02:42:51.114Z,2.70
2022-11-09T02:43:51.118Z,2.80
2022-11-09T02:44:51.101Z,2.50
2022-11-09T02:45:51.077Z,2.60
2022-11-09T02:46:51.083Z,2.80
2022-11-09T02:47:51.121Z,2.80
2022-11-09T02:48:51.047Z,2.90
2022-11-09T02:49:51.121Z,2.50
2022-11-09T02:50:51.067Z,2.60
2022-11-09T02:51:51.028Z,2.80
2022-11-09T02:52:51.065Z,2.90
2022-11-09T02:53:51.342Z,2.90
2022-11-09T02:54:50.995Z,3.00
2022-11-09T02:55:51.002Z,2.70
2022-11-09T02:56:50.973Z,2.70
2022-11-09T02:57:50.963Z,2.60
2022-11-09T02:58:50.936Z,3.10
2022-11-09T02:59:50.932Z,3.10
2022-11-09T03:00:50.951Z,3.10
2022-11-09T03:01:50.923Z,3.00
2022-11-09T03:02:50.885Z,2.80
2022-11-09T03:03:50.895Z,3.00
2022-11-09T03:04:50.885Z,2.90
2022-11-09T03:05:50.865Z,3.00
2022-11-09T03:06:50.914Z,3.20
2022-11-09T03:07:50.862Z,3.10
2022-11-09T03:08:50.825Z,2.90
2022-11-09T03:09:50.815Z,2.80
2022-11-09T03:10:50.800Z,2.80
2022-11-09T03:11:50.802Z,3.00
2022-11-09T03:12:50.807Z,3.00
2022-11-09T03:13:50.786Z,3.10
2022-11-09T03:14:50.778Z,2.80
2022-11-09T03:15:50.770Z,2.90
2022-11-09T03:16:51.189Z,2.80
2022-11-09T03:17:50.738Z,2.80
2022-11-09T03:18:50.717Z,2.80
2022-11-09T03:19:50.715Z,3.00
2022-11-09T03:20:50.689Z,3.10
2022-11-09T03:21:50.687Z,3.20
2022-11-09T03:22:50.704Z,3.20
2022-11-09T03:23:50.677Z,3.00
2022-11-09T03:24:50.660Z,3.10
2022-11-09T03:25:50.646Z,3.30
2022-11-09T03:26:50.624Z,3.30
2022-11-09T03:27:50.605Z,3.40
2022-11-09T03:28:50.618Z,3.40
2022-11-09T03:29:50.612Z,3.30
2022-11-09T03:30:58.333Z,3.30
2022-11-09T03:31:50.563Z,3.70
2022-11-09T03:32:50.933Z,3.40
2022-11-09T03:33:50.565Z,3.50
2022-11-09T03:34:50.537Z,3.80
2022-11-09T03:35:50.512Z,3.70
2022-11-09T03:36:50.554Z,3.40
2022-11-09T03:37:50.562Z,3.30
2022-11-09T03:38:50.499Z,3.80
2022-11-09T03:39:50.486Z,4.00
2022-11-09T03:40:50.486Z,4.00
2022-11-09T03:41:50.463Z,4.10
2022-11-09T03:42:50.464Z,4.30
2022-11-09T03:43:50.434Z,4.20
2022-11-09T03:44:50.422Z,4.40
2022-11-09T03:45:50.412Z,4.80
2022-11-09T03:46:50.425Z,5.00
2022-11-09T03:47:50.406Z,4.50
2022-11-09T03:48:50.395Z,4.30
2022-11-09T03:49:50.383Z,4.30
2022-11-09T03:50:50.366Z,4.40
2022-11-09T03:51:50.352Z,4.50
2022-11-09T03:52:50.359Z,4.50
2022-11-09T03:53:50.335Z,4.40
2022-11-09T03:54:50.321Z,4.30
2022-11-09T03:55:50.321Z,4.00
2022-11-09T03:56:50.346Z,4.10
2022-11-09T03:57:50.283Z,4.20
2022-11-09T03:58:50.288Z,4.70
2022-11-09T03:59:50.274Z,4.40
2022-11-09T04:00:50.284Z,4.30
2022-11-09T04:01:50.344Z,4.10
2022-11-09T04:02:50.257Z,4.10
2022-11-09T04:03:50.241Z,4.10
2022-11-09T04:04:50.224Z,4.40
2022-11-09T04:05:50.199Z,4.70
2022-11-09T04:06:50.231Z,4.40
2022-11-09T04:07:50.173Z,4.00
2022-11-09T04:08:51.708Z,3.90
2022-11-09T04:09:50.170Z,4.20
2022-11-09T04:10:50.166Z,4.20
2022-11-09T04:11:50.134Z,4.30
2022-11-09T04:12:50.193Z,4.30
2022-11-09T04:13:50.117Z,4.10
2022-11-09T04:14:50.098Z,4.10
2022-11-09T04:15:50.105Z,3.90
2022-11-09T04:16:50.116Z,4.10
2022-11-09T04:17:50.071Z,4.00
2022-11-09T04:18:50.039Z,4.20
2022-11-09T04:19:50.049Z,4.00
2022-11-09T04:20:50.054Z,4.10
2022-11-09T04:21:50.045Z,3.80
2022-11-09T04:22:50.031Z,3.60
2022-11-09T04:23:50.011Z,3.60
2022-11-09T04:24:49.999Z,3.70
2022-11-09T04:25:56.998Z,3.80
2022-11-09T04:26:49.956Z,3.80
2022-11-09T04:27:50.678Z,3.80
2022-11-09T04:28:49.944Z,3.70
2022-11-09T04:29:49.937Z,3.60
2022-11-09T04:30:49.959Z,3.70
2022-11-09T04:31:49.924Z,3.90
2022-11-09T04:32:49.906Z,4.10
2022-11-09T04:33:49.885Z,4.00
2022-11-09T04:34:49.887Z,4.00
2022-11-09T04:35:49.872Z,3.70
2022-11-09T04:36:49.875Z,3.70
2022-11-09T04:37:49.857Z,3.70
2022-11-09T04:38:49.824Z,4.00
2022-11-09T04:39:49.847Z,4.00
2022-11-09T04:40:49.819Z,4.00
2022-11-09T04:41:49.857Z,3.70
2022-11-09T04:42:49.798Z,3.50
2022-11-09T04:43:49.787Z,3.60
2022-11-09T04:44:49.806Z,3.80
2022-11-09T04:45:49.766Z,4.10
2022-11-09T04:46:49.765Z,3.90
2022-11-09T04:47:49.751Z,3.90
2022-11-09T04:48:49.722Z,3.60
2022-11-09T04:49:49.724Z,3.60
2022-11-09T04:50:49.717Z,3.70
2022-11-09T04:51:49.714Z,3.70
2022-11-09T04:52:49.689Z,3.90
2022-11-09T04:53:49.671Z,3.60
2022-11-09T04:54:49.665Z,3.40
2022-11-09T04:55:49.635Z,3.20
2022-11-09T04:56:49.655Z,3.20
2022-11-09T04:57:49.639Z,3.20
2022-11-09T04:58:49.626Z,3.20
2022-11-09T04:59:49.605Z,3.20
2022-11-09T05:00:49.598Z,2.90
2022-11-09T05:01:49.585Z,2.70
2022-11-09T05:02:49.574Z,2.70
2022-11-09T05:03:49.649Z,2.80
2022-11-09T05:04:49.540Z,3.00
2022-11-09T05:05:49.554Z,3.00
2022-11-09T05:06:49.547Z,2.90
2022-11-09T05:07:49.544Z,2.50
2022-11-09T05:08:49.512Z,2.70
2022-11-09T05:09:49.480Z,2.60
2022-11-09T05:10:49.496Z,2.70
2022-11-09T05:11:49.461Z,2.70
2022-11-09T05:12:49.459Z,2.50
2022-11-09T05:13:49.462Z,2.30
2022-11-09T05:14:49.466Z,2.30
2022-11-09T05:15:49.479Z,2.50
2022-11-09T05:16:49.424Z,2.50
2022-11-09T05:17:49.455Z,2.60
2022-11-09T05:18:49.415Z,2.60
2022-11-09T05:19:51.426Z,2.70
2022-11-09T05:20:50.372Z,2.60
2022-11-09T05:21:49.364Z,2.30
2022-11-09T05:22:49.338Z,2.50
2022-11-09T05:23:49.355Z,2.60
2022-11-09T05:24:49.334Z,2.60
2022-11-09T05:25:49.322Z,2.60
2022-11-09T05:26:49.300Z,2.50
2022-11-09T05:27:49.306Z,2.30
2022-11-09T05:28:49.280Z,2.30
2022-11-09T05:29:49.289Z,2.50
2022-11-09T05:30:49.285Z,2.60
2022-11-09T05:31:52.290Z,2.70
2022-11-09T05:32:49.264Z,2.50
2022-11-09T05:33:49.218Z,2.30
2022-11-09T05:34:49.251Z,2.20
2022-11-09T05:35:49.218Z,2.30
2022-11-09T05:36:49.187Z,2.50
2022-11-09T05:37:49.179Z,2.70
2022-11-09T05:38:49.169Z,2.60
2022-11-09T05:39:49.157Z,2.30
2022-11-09T05:40:49.148Z,2.20
2022-11-09T05:41:49.132Z,2.40
2022-11-09T05:42:49.124Z,2.50
2022-11-09T05:43:49.117Z,2.70
2022-11-09T05:44:49.110Z,2.60
2022-11-09T05:45:49.083Z,2.40
2022-11-09T05:46:49.076Z,2.20
2022-11-09T05:47:49.082Z,2.30
2022-11-09T05:48:49.071Z,2.50
2022-11-09T05:49:49.060Z,2.50
2022-11-09T05:50:49.027Z,2.70
2022-11-09T05:51:49.034Z,2.60
2022-11-09T05:52:49.043Z,2.50
2022-11-09T05:53:49.056Z,2.30
2022-11-09T05:54:49.009Z,2.20
2022-11-09T05:55:48.973Z,2.50
2022-11-09T05:56:48.985Z,2.60
2022-11-09T05:57:48.970Z,2.60
2022-11-09T05:58:48.947Z,2.50
2022-11-09T05:59:48.926Z,2.30
2022-11-09T06:00:48.939Z,2.30
2022-11-09T06:01:48.944Z,2.30
2022-11-09T06:02:48.896Z,2.50
2022-11-09T06:03:48.905Z,2.60
2022-11-09T06:04:48.886Z,2.70
2022-11-09T06:05:48.862Z,2.20
2022-11-09T06:06:48.927Z,2.20
2022-11-09T06:07:48.858Z,2.40
2022-11-09T06:08:48.846Z,2.50
2022-11-09T06:09:48.842Z,2.50
2022-11-09T06:10:48.830Z,2.70
2022-11-09T06:11:48.813Z,2.60
2022-11-09T06:12:48.786Z,2.30
2022-11-09T06:13:48.822Z,2.20
2022-11-09T06:14:48.778Z,2.20
2022-11-09T06:15:48.764Z,2.50
2022-11-09T06:16:48.806Z,2.50
2022-11-09T06:17:48.726Z,2.50
2022-11-09T06:18:48.762Z,2.60
2022-11-09T06:19:48.738Z,2.40
2022-11-09T06:20:48.713Z,2.20
2022-11-09T06:21:48.689Z,2.30
2022-11-09T06:22:48.687Z,2.40
2022-11-09T06:23:48.684Z,2.50
2022-11-09T06:24:48.695Z,2.60
2022-11-09T06:25:48.644Z,2.50
2022-11-09T06:26:48.648Z,2.60
2022-11-09T06:27:48.625Z,2.30
2022-11-09T06:28:48.615Z,2.20
2022-11-09T06:29:48.658Z,2.50
2022-11-09T06:30:48.610Z,2.60
2022-11-09T06:31:48.658Z,2.60
2022-11-09T06:32:48.597Z,2.40
2022-11-09T06:33:48.551Z,2.30
2022-11-09T06:34:48.562Z,2.30
2022-11-09T06:35:53.439Z,2.50
2022-11-09T06:36:49.521Z,2.70
2022-11-09T06:37:48.520Z,2.80
2022-11-09T06:38:48.503Z,2.60
2022-11-09T06:39:48.494Z,2.30
2022-11-09T06:40:48.505Z,2.30
2022-11-09T06:41:48.472Z,2.30
2022-11-09T06:42:48.575Z,2.50
2022-11-09T06:43:48.444Z,2.60
2022-11-09T06:44:48.441Z,2.60
2022-11-09T06:45:48.445Z,2.50
2022-11-09T06:46:48.447Z,2.40
2022-11-09T06:47:48.413Z,2.50
2022-11-09T06:48:54.264Z,2.50
2022-11-09T06:49:49.388Z,2.60
2022-11-09T06:50:48.384Z,2.60
2022-11-09T06:51:48.375Z,2.70
2022-11-09T06:52:48.391Z,2.40
2022-11-09T06:53:48.333Z,2.40
2022-11-09T06:54:48.365Z,2.40
2022-11-09T06:55:50.921Z,2.60
2022-11-09T06:56:48.316Z,2.70
2022-11-09T06:57:48.308Z,2.80
2022-11-09T06:58:48.296Z,2.50
2022-11-09T06:59:48.285Z,2.60
2022-11-09T07:00:48.287Z,2.50
2022-11-09T07:01:48.300Z,2.60
2022-11-09T07:02:48.255Z,2.70
2022-11-09T07:03:48.258Z,3.00
2022-11-09T07:04:48.226Z,2.90
2022-11-09T07:05:48.253Z,2.80
2022-11-09T07:06:48.256Z,2.70
2022-11-09T07:07:48.185Z,2.70
2022-11-09T07:08:48.204Z,2.70
2022-11-09T07:09:48.170Z,2.80
2022-11-09T07:10:48.150Z,3.00
2022-11-09T07:11:48.153Z,3.00
2022-11-09T07:12:48.130Z,2.90
2022-11-09T07:13:48.139Z,2.70
2022-11-09T07:14:48.144Z,2.80
2022-11-09T07:15:48.102Z,2.90
2022-11-09T07:16:48.093Z,2.90
2022-11-09T07:17:48.070Z,2.90
2022-11-09T07:18:48.098Z,2.90
2022-11-09T07:19:48.063Z,2.80
2022-11-09T07:20:48.064Z,2.60
2022-11-09T07:21:48.025Z,2.50
2022-11-09T07:22:48.037Z,2.70
2022-11-09T07:23:48.013Z,2.90
2022-11-09T07:24:47.999Z,2.70
2022-11-09T07:25:48.014Z,2.70
2022-11-09T07:26:47.972Z,2.60
2022-11-09T07:27:47.976Z,2.60
2022-11-09T07:28:47.986Z,2.70
2022-11-09T07:29:47.950Z,2.80
2022-11-09T07:30:47.951Z,2.80
2022-11-09T07:31:47.925Z,2.60
2022-11-09T07:33:48.919Z,2.60
2022-11-09T07:34:47.889Z,2.70
2022-11-09T07:35:47.891Z,2.80
2022-11-09T07:36:47.872Z,2.90
2022-11-09T07:37:47.863Z,2.80
2022-11-09T07:38:47.856Z,2.80
2022-11-09T07:39:47.835Z,2.50
2022-11-09T07:40:47.835Z,2.60
2022-11-09T07:41:47.839Z,2.70
2022-11-09T07:42:47.822Z,2.90
2022-11-09T07:43:47.780Z,2.90
2022-11-09T07:44:47.790Z,2.70
2022-11-09T07:45:47.782Z,2.70
2022-11-09T07:46:47.774Z,2.60
2022-11-09T07:47:47.738Z,2.60
2022-11-09T07:48:47.760Z,2.80
2022-11-09T07:49:47.727Z,2.90
2022-11-09T07:50:47.707Z,2.80
2022-11-09T07:51:47.763Z,2.80
2022-11-09T07:52:47.679Z,2.70
2022-11-09T07:53:47.703Z,2.80
2022-11-09T07:54:51.941Z,2.90
2022-11-09T07:55:47.690Z,2.80
2022-11-09T07:56:47.627Z,3.00
2022-11-09T07:57:47.753Z,2.80
2022-11-09T07:58:47.621Z,2.70
2022-11-09T07:59:47.626Z,2.80
2022-11-09T08:00:47.603Z,2.90
2022-11-09T08:01:47.659Z,3.00
2022-11-09T08:02:47.605Z,3.00
2022-11-09T08:03:47.593Z,2.80
2022-11-09T08:04:47.570Z,3.00
2022-11-09T08:05:47.554Z,2.70
2022-11-09T08:06:47.588Z,2.70
2022-11-09T08:07:47.540Z,2.80
2022-11-09T08:08:47.495Z,2.90
2022-11-09T08:09:47.493Z,3.10
2022-11-09T08:10:47.478Z,2.80
2022-11-09T08:11:47.490Z,2.60
2022-11-09T08:12:47.467Z,2.80
2022-11-09T08:13:47.502Z,2.80
2022-11-09T08:14:47.460Z,2.90
2022-11-09T08:15:47.460Z,3.10
2022-11-09T08:16:47.430Z,2.90
2022-11-09T08:17:47.435Z,2.80
2022-11-09T08:18:47.419Z,2.80
2022-11-09T08:19:47.411Z,2.80
2022-11-09T08:20:47.386Z,2.90
2022-11-09T08:21:47.365Z,3.00
2022-11-09T08:22:47.357Z,3.10
2022-11-09T08:23:47.387Z,3.00
2022-11-09T08:24:47.335Z,2.60
2022-11-09T08:25:47.323Z,2.90
2022-11-09T08:26:47.319Z,3.00
2022-11-09T08:27:47.301Z,3.10
2022-11-09T08:28:47.297Z,3.10
2022-11-09T08:29:47.284Z,2.80
2022-11-09T08:30:47.270Z,2.80
2022-11-09T08:31:47.297Z,2.80
2022-11-09T08:32:47.246Z,2.90
2022-11-09T08:33:47.261Z,2.90
2022-11-09T08:34:47.232Z,3.00
2022-11-09T08:35:52.070Z,2.80
2022-11-09T08:36:48.232Z,2.80
2022-11-09T08:37:47.195Z,2.70
2022-11-09T08:38:47.176Z,2.70
2022-11-09T08:39:47.186Z,2.70
2022-11-09T08:40:47.166Z,2.90
2022-11-09T08:41:47.207Z,3.00
2022-11-09T08:42:47.122Z,2.90
2022-11-09T08:43:47.145Z,2.50
2022-11-09T08:44:47.113Z,2.40
2022-11-09T08:45:47.126Z,2.60
2022-11-09T08:46:47.106Z,2.70
2022-11-09T08:47:47.100Z,2.80
2022-11-09T08:48:47.066Z,2.60
2022-11-09T08:49:47.077Z,2.50
2022-11-09T08:50:47.057Z,2.20
2022-11-09T08:51:47.092Z,2.50
2022-11-09T08:52:47.034Z,2.70
2022-11-09T08:53:47.034Z,2.60
2022-11-09T08:54:47.013Z,2.80
2022-11-09T08:55:49.462Z,2.70
2022-11-09T08:56:46.986Z,2.50
2022-11-09T08:57:46.985Z,2.50
2022-11-09T08:58:46.963Z,2.70
2022-11-09T08:59:46.948Z,2.70
2022-11-09T09:00:47.350Z,2.90
2022-11-09T09:01:47.010Z,2.80
2022-11-09T09:02:46.938Z,2.60
2022-11-09T09:03:46.918Z,2.50
2022-11-09T09:04:46.900Z,2.60
2022-11-09T09:05:47.114Z,2.80
2022-11-09T09:06:46.929Z,2.90
2022-11-09T09:07:46.911Z,2.70
2022-11-09T09:08:46.867Z,2.60
2022-11-09T09:09:46.829Z,2.20
2022-11-09T09:10:46.842Z,2.20
2022-11-09T09:11:46.836Z,2.40
2022-11-09T09:12:46.882Z,2.50
2022-11-09T09:13:46.813Z,2.70
2022-11-09T09:14:46.787Z,2.70
2022-11-09T09:15:46.813Z,2.50
2022-11-09T09:16:46.774Z,2.40
2022-11-09T09:17:46.778Z,2.60
2022-11-09T09:18:46.742Z,2.80
2022-11-09T09:19:49.965Z,3.00
2022-11-09T09:20:46.733Z,3.00
2022-11-09T09:21:46.770Z,3.10
2022-11-09T09:22:46.790Z,2.90
2022-11-09T09:23:46.688Z,2.90
2022-11-09T09:24:46.714Z,3.00
2022-11-09T09:25:46.711Z,3.20
2022-11-09T09:26:46.685Z,2.90
2022-11-09T09:27:46.660Z,2.90
2022-11-09T09:28:46.637Z,2.70
2022-11-09T09:29:46.638Z,2.60
2022-11-09T09:30:46.616Z,2.80
2022-11-09T09:31:46.838Z,2.60
2022-11-09T09:32:46.610Z,2.70
2022-11-09T09:33:46.590Z,2.60
2022-11-09T09:34:46.600Z,2.90
2022-11-09T09:35:46.594Z,2.90
2022-11-09T09:36:48.438Z,3.00
2022-11-09T09:37:46.573Z,2.70
2022-11-09T09:38:46.544Z,2.70
2022-11-09T09:39:46.559Z,2.80
2022-11-09T09:40:46.556Z,2.90
2022-11-09T09:41:46.512Z,3.20
2022-11-09T09:42:46.475Z,3.10
2022-11-09T09:43:46.502Z,3.10
2022-11-09T09:44:46.455Z,2.70
2022-11-09T09:45:46.497Z,2.90
2022-11-09T09:46:46.442Z,2.50
2022-11-09T09:47:46.428Z,2.50
2022-11-09T09:48:46.406Z,2.60
2022-11-09T09:49:46.466Z,2.60
2022-11-09T09:50:46.409Z,2.50
2022-11-09T09:51:46.407Z,2.50
2022-11-09T09:53:04.644Z,2.20
2022-11-09T09:53:47.405Z,2.50
2022-11-09T09:54:46.469Z,2.30
2022-11-09T09:55:47.074Z,2.50
2022-11-09T09:56:46.486Z,2.50
2022-11-09T09:57:46.345Z,2.50
2022-11-09T09:58:46.333Z,2.20
2022-11-09T09:59:46.307Z,2.00
2022-11-09T10:00:46.318Z,2.00
2022-11-09T10:01:46.288Z,2.10
2022-11-09T10:02:46.278Z,2.50
2022-11-09T10:03:46.279Z,2.20
2022-11-09T10:04:46.282Z,2.10
2022-11-09T10:05:46.246Z,2.10
2022-11-09T10:06:46.323Z,2.00
2022-11-09T10:07:46.268Z,2.00
2022-11-09T10:08:46.266Z,2.10
2022-11-09T10:09:46.206Z,2.20
2022-11-09T10:10:46.189Z,2.30
2022-11-09T10:11:46.172Z,1.90
2022-11-09T10:12:46.173Z,2.20
2022-11-09T10:13:46.147Z,2.00
2022-11-09T10:14:46.148Z,2.00
2022-11-09T10:15:46.177Z,2.00
2022-11-09T10:16:46.115Z,2.10
2022-11-09T10:17:46.223Z,2.20
2022-11-09T10:18:46.147Z,2.10
2022-11-09T10:19:46.111Z,2.00
2022-11-09T10:20:49.214Z,2.00
2022-11-09T10:21:47.072Z,2.00
2022-11-09T10:22:46.077Z,2.10
2022-11-09T10:23:46.031Z,2.20
2022-11-09T10:25:16.848Z,2.40
2022-11-09T10:26:47.032Z,2.00
2022-11-09T10:27:46.032Z,1.90
2022-11-09T10:29:14.526Z,2.10
2022-11-09T10:29:47.032Z,2.20
2022-11-09T10:30:45.985Z,2.10
2022-11-09T10:31:45.970Z,2.20
2022-11-09T10:32:45.992Z,2.20
2022-11-09T10:33:45.984Z,2.20
2022-11-09T10:34:45.991Z,2.20
2022-11-09T10:35:45.930Z,2.10
2022-11-09T10:36:46.141Z,2.00
2022-11-09T10:37:45.891Z,2.40
2022-11-09T10:38:45.879Z,2.60
2022-11-09T10:39:46.026Z,2.50
2022-11-09T10:40:45.904Z,2.30
2022-11-09T10:41:45.916Z,2.20
2022-11-09T10:42:45.850Z,2.60
2022-11-09T10:43:45.845Z,2.50
2022-11-09T10:44:45.838Z,2.60
2022-11-09T10:45:45.884Z,2.50
2022-11-09T10:46:45.829Z,2.70
2022-11-09T10:47:45.800Z,2.60
2022-11-09T10:48:45.903Z,2.90
2022-11-09T10:49:45.772Z,3.30
2022-11-09T10:50:45.757Z,3.00
2022-11-09T10:51:45.743Z,3.00
2022-11-09T10:52:47.723Z,3.20
2022-11-09T10:53:45.733Z,3.00
2022-11-09T10:54:45.722Z,2.80
2022-11-09T10:55:45.744Z,2.50
2022-11-09T10:57:04.946Z,2.70
2022-11-09T10:57:46.716Z,2.70
2022-11-09T10:58:45.821Z,2.50
2022-11-09T10:59:45.663Z,2.80
2022-11-09T11:00:45.898Z,2.80
2022-11-09T11:01:45.881Z,2.60
2022-11-09T11:02:45.631Z,2.90
2022-11-09T11:03:45.908Z,3.00
2022-11-09T11:04:45.587Z,3.10
2022-11-09T11:05:45.622Z,3.10
2022-11-09T11:06:45.610Z,3.10
2022-11-09T11:07:45.601Z,2.80
2022-11-09T11:08:45.582Z,2.90
2022-11-09T11:09:45.559Z,3.10
2022-11-09T11:10:45.528Z,2.90
2022-11-09T11:11:45.509Z,2.80
2022-11-09T11:12:45.524Z,2.90
2022-11-09T11:13:45.519Z,2.70
2022-11-09T11:14:45.490Z,2.60
2022-11-09T11:15:45.559Z,2.50
2022-11-09T11:16:45.478Z,2.60
2022-11-09T11:17:45.513Z,2.80
2022-11-09T11:18:45.451Z,3.10
2022-11-09T11:19:45.475Z,2.90
2022-11-09T11:20:45.442Z,2.70
2022-11-09T11:21:45.558Z,2.70
2022-11-09T11:22:45.405Z,2.60
2022-11-09T11:23:45.629Z,2.70
2022-11-09T11:24:45.367Z,2.80
2022-11-09T11:25:45.421Z,2.90
2022-11-09T11:26:45.376Z,2.90
2022-11-09T11:27:45.380Z,2.60
2022-11-09T11:28:45.379Z,2.50
2022-11-09T11:29:45.349Z,2.60
2022-11-09T11:30:45.335Z,2.80
2022-11-09T11:31:45.296Z,2.80
2022-11-09T11:32:50.097Z,3.00
2022-11-09T11:33:46.298Z,2.80
2022-11-09T11:34:59.908Z,2.70
2022-11-09T11:35:46.294Z,2.70
2022-11-09T11:36:45.319Z,2.80
2022-11-09T11:37:45.258Z,2.70
2022-11-09T11:38:45.258Z,2.90
2022-11-09T11:39:45.213Z,3.10
2022-11-09T11:40:45.222Z,3.30
2022-11-09T11:41:45.457Z,3.00
2022-11-09T11:42:45.380Z,3.00
2022-11-09T11:43:45.181Z,3.10
2022-11-09T11:44:47.877Z,2.80
2022-11-09T11:45:46.204Z,2.70
2022-11-09T11:46:45.200Z,2.70
2022-11-09T11:47:45.198Z,2.90
2022-11-09T11:48:45.185Z,3.00
2022-11-09T11:49:45.168Z,3.10
2022-11-09T11:50:45.199Z,3.10
2022-11-09T11:51:45.125Z,2.80
2022-11-09T11:52:45.108Z,2.60
2022-11-09T11:53:45.106Z,2.30
2022-11-09T11:54:45.058Z,2.50
2022-11-09T11:55:45.042Z,2.50
2022-11-09T11:56:45.029Z,2.80
2022-11-09T11:57:45.059Z,3.00
2022-11-09T11:58:45.015Z,2.80
2022-11-09T11:59:44.988Z,2.60
2022-11-09T12:00:45.040Z,2.40
2022-11-09T12:01:45.032Z,2.20
2022-11-09T12:02:45.104Z,2.60
2022-11-09T12:03:49.481Z,2.70
2022-11-09T12:04:45.987Z,2.90
2022-11-09T12:05:45.086Z,2.80
2022-11-09T12:06:44.958Z,2.90
2022-11-09T12:07:44.917Z,2.70
2022-11-09T12:08:44.904Z,2.60
2022-11-09T12:09:44.902Z,2.70
2022-11-09T12:10:44.897Z,2.80
2022-11-09T12:11:44.853Z,2.90
2022-11-09T12:12:44.917Z,3.10
2022-11-09T12:13:49.473Z,2.70
2022-11-09T12:14:44.825Z,2.80
2022-11-09T12:15:44.844Z,2.30
2022-11-09T12:16:44.849Z,2.50
2022-11-09T12:17:44.829Z,2.50
2022-11-09T12:18:44.819Z,2.50
2022-11-09T12:19:44.792Z,2.50
2022-11-09T12:20:44.800Z,2.60
2022-11-09T12:21:44.822Z,2.60
2022-11-09T12:22:44.849Z,2.40
2022-11-09T12:23:44.897Z,2.10
2022-11-09T12:24:44.765Z,2.00
2022-11-09T12:25:44.738Z,2.00
2022-11-09T12:26:44.708Z,2.40
2022-11-09T12:27:44.711Z,2.50
2022-11-09T12:28:44.842Z,2.60
2022-11-09T12:29:44.688Z,2.60
2022-11-09T12:30:44.698Z,2.40
2022-11-09T12:31:44.706Z,2.20
2022-11-09T12:32:44.734Z,2.20
2022-11-09T12:33:44.660Z,2.50
2022-11-09T12:34:44.652Z,2.60
2022-11-09T12:35:44.776Z,2.80
2022-11-09T12:36:44.594Z,2.90
2022-11-09T12:37:44.581Z,2.70
2022-11-09T12:38:44.597Z,2.70
2022-11-09T12:39:44.551Z,2.70
2022-11-09T12:40:44.610Z,2.90
2022-11-09T12:41:44.571Z,2.80
2022-11-09T12:42:44.532Z,2.80
2022-11-09T12:43:44.527Z,2.60
2022-11-09T12:44:44.535Z,3.00
2022-11-09T12:45:44.526Z,3.00
2022-11-09T12:46:44.509Z,3.50
2022-11-09T12:47:44.474Z,3.60
2022-11-09T12:48:44.491Z,3.60
2022-11-09T12:49:44.507Z,3.60
2022-11-09T12:50:44.454Z,3.80
2022-11-09T12:51:44.446Z,4.00
2022-11-09T12:52:44.423Z,4.00
2022-11-09T12:53:44.423Z,3.70
2022-11-09T12:54:44.431Z,3.70
2022-11-09T12:55:44.403Z,3.20
2022-11-09T12:56:44.416Z,3.30
2022-11-09T12:57:44.415Z,3.50
2022-11-09T12:58:44.381Z,4.10
2022-11-09T12:59:44.355Z,3.90
2022-11-09T13:00:44.342Z,3.70
2022-11-09T13:01:44.401Z,3.80
2022-11-09T13:02:44.344Z,3.70
2022-11-09T13:03:44.400Z,4.20
2022-11-09T13:04:44.374Z,4.00
2022-11-09T13:05:44.291Z,4.10
2022-11-09T13:06:44.338Z,4.10
2022-11-09T13:07:44.267Z,3.80
2022-11-09T13:08:44.262Z,4.10
2022-11-09T13:09:45.311Z,4.20
2022-11-09T13:10:44.264Z,4.20
2022-11-09T13:11:44.200Z,4.40
2022-11-09T13:12:44.213Z,4.10
2022-11-09T13:13:44.203Z,3.80
2022-11-09T13:14:44.203Z,3.50
2022-11-09T13:15:44.170Z,3.40
2022-11-09T13:16:44.175Z,3.70
2022-11-09T13:17:44.158Z,4.10
2022-11-09T13:18:45.607Z,4.00
2022-11-09T13:19:44.198Z,3.80
2022-11-09T13:20:59.468Z,4.10