createdAt,value
2023-02-19T00:01:43.154Z,4.90
2023-02-19T00:04:16.044Z,5.87
2023-02-19T00:06:44.930Z,4.83
2023-02-19T00:09:13.373Z,7.80
2023-02-19T00:11:41.193Z,7.17
2023-02-19T00:14:08.249Z,5.60
2023-02-19T00:16:37.386Z,5.90
2023-02-19T00:19:06.806Z,8.47
2023-02-19T00:21:34.004Z,9.90
2023-02-19T00:24:03.385Z,6.80
2023-02-19T00:26:30.786Z,8.23
2023-02-19T00:28:58.574Z,5.40
2023-02-19T00:31:28.755Z,5.60
2023-02-19T00:33:59.196Z,8.30
2023-02-19T00:36:27.777Z,5.67
2023-02-19T00:38:55.195Z,5.60
2023-02-19T00:41:24.056Z,6.77
2023-02-19T00:43:59.186Z,6.43
2023-02-19T00:46:27.272Z,5.43
2023-02-19T00:48:54.169Z,5.27
2023-02-19T00:51:23.079Z,5.37
2023-02-19T00:53:50.089Z,7.47
2023-02-19T00:56:17.239Z,7.73
2023-02-19T00:58:44.280Z,7.03
2023-02-19T01:01:12.136Z,8.07
2023-02-19T01:03:39.967Z,6.37
2023-02-19T01:06:08.874Z,8.10
2023-02-19T01:08:35.818Z,6.00
2023-02-19T01:11:04.977Z,6.03
2023-02-19T01:13:31.899Z,5.80
2023-02-19T01:16:07.127Z,6.33
2023-02-19T01:18:34.558Z,6.93
2023-02-19T01:21:07.302Z,6.00
2023-02-19T01:23:34.232Z,7.00
2023-02-19T01:26:03.961Z,5.93
2023-02-19T01:28:30.579Z,6.40
2023-02-19T01:31:02.065Z,5.90
2023-02-19T01:33:30.319Z,6.80
2023-02-19T01:35:57.696Z,8.83
2023-02-19T01:38:24.354Z,5.87
2023-02-19T01:40:56.789Z,5.53
2023-02-19T01:43:24.287Z,6.33
2023-02-19T01:45:51.612Z,6.33
2023-02-19T01:48:26.498Z,5.90
2023-02-19T01:51:17.829Z,6.67
2023-02-19T01:53:49.282Z,6.17
2023-02-19T01:56:18.599Z,5.43
2023-02-19T01:58:45.714Z,5.97
2023-02-19T02:01:13.188Z,6.00
2023-02-19T02:03:44.848Z,5.63
2023-02-19T02:06:27.890Z,5.50
2023-02-19T02:09:15.624Z,5.87
2023-02-19T02:11:52.799Z,5.90
2023-02-19T02:14:24.065Z,5.47
2023-02-19T02:17:09.836Z,6.20
2023-02-19T02:19:56.398Z,8.20
2023-02-19T02:22:28.026Z,4.73
2023-02-19T02:25:17.335Z,5.47
2023-02-19T02:28:12.959Z,4.50
2023-02-19T02:30:56.340Z,5.67
2023-02-19T02:33:38.138Z,5.50
2023-02-19T02:36:13.899Z,5.27
2023-02-19T02:38:44.660Z,4.00
2023-02-19T02:41:13.334Z,5.00
2023-02-19T02:43:40.177Z,4.87
2023-02-19T02:46:07.330Z,4.90
2023-02-19T02:48:45.541Z,6.20
2023-02-19T02:51:30.040Z,4.20
2023-02-19T02:54:35.274Z,3.63
2023-02-19T02:57:02.147Z,6.20
2023-02-19T02:59:34.020Z,7.83
2023-02-19T03:02:14.885Z,3.23
2023-02-19T03:05:15.093Z,4.67
2023-02-19T03:08:09.908Z,3.40
2023-02-19T03:10:41.448Z,4.00
2023-02-19T03:13:31.253Z,3.57
2023-02-19T03:16:24.750Z,3.20
2023-02-19T03:19:13.821Z,3.60
2023-02-19T03:21:43.688Z,3.13
2023-02-19T03:24:31.095Z,3.10
2023-02-19T03:27:01.064Z,2.77
2023-02-19T03:29:30.999Z,3.40
2023-02-19T03:32:02.011Z,3.67
2023-02-19T03:34:51.282Z,3.63
2023-02-19T03:37:45.507Z,5.13
2023-02-19T03:40:13.244Z,2.93
2023-02-19T03:43:10.341Z,3.83
2023-02-19T03:46:06.623Z,3.20
2023-02-19T03:48:45.112Z,3.37
2023-02-19T03:51:40.097Z,4.27
2023-02-19T03:54:31.935Z,3.23
2023-02-19T03:57:08.198Z,2.80
2023-02-19T03:59:38.410Z,3.27
2023-02-19T04:02:31.099Z,3.33
2023-02-19T04:05:26.812Z,3.63
2023-02-19T04:08:00.113Z,3.30
2023-02-19T04:10:27.941Z,2.53
2023-02-19T04:13:04.674Z,3.07
2023-02-19T04:15:34.215Z,4.50
2023-02-19T04:18:05.988Z,3.23
2023-02-19T04:20:38.986Z,4.80
2023-02-19T04:23:06.382Z,6.83
2023-02-19T04:25:35.239Z,3.03
2023-02-19T04:28:02.543Z,2.67
2023-02-19T04:30:29.302Z,4.13
2023-02-19T04:32:56.100Z,3.07
2023-02-19T04:35:22.868Z,2.30
2023-02-19T04:37:49.755Z,6.27
2023-02-19T04:40:16.603Z,2.50
2023-02-19T04:42:43.275Z,4.37
2023-02-19T04:45:10.135Z,2.63
2023-02-19T04:47:36.787Z,2.53
2023-02-19T04:50:03.779Z,2.50
2023-02-19T04:52:30.811Z,3.20
2023-02-19T04:54:57.450Z,3.20
2023-02-19T04:57:24.249Z,3.10
2023-02-19T04:59:50.991Z,5.50
2023-02-19T05:02:17.748Z,3.33
2023-02-19T05:04:44.467Z,3.67
2023-02-19T05:07:11.166Z,3.20
2023-02-19T05:09:37.860Z,2.60
2023-02-19T05:12:04.646Z,3.67
2023-02-19T05:14:31.294Z,3.00
2023-02-19T05:16:58.045Z,3.43
2023-02-19T05:19:24.715Z,3.00
2023-02-19T05:21:51.378Z,3.00
2023-02-19T05:24:18.019Z,2.77
2023-02-19T05:26:45.580Z,3.47
2023-02-19T05:29:12.288Z,4.17
2023-02-19T05:31:39.374Z,3.40
2023-02-19T05:34:06.162Z,3.87
2023-02-19T05:36:33.267Z,3.93
2023-02-19T05:39:00.115Z,2.93
2023-02-19T05:41:29.126Z,2.53
2023-02-19T05:43:57.013Z,2.33
2023-02-19T05:46:26.834Z,2.23
2023-02-19T05:48:54.007Z,3.37
2023-02-19T05:51:23.686Z,2.70
2023-02-19T05:53:51.000Z,3.47
2023-02-19T05:56:34.675Z,2.10
2023-02-19T05:59:22.848Z,2.50
2023-02-19T06:01:52.586Z,2.60
2023-02-19T06:04:20.343Z,2.40
2023-02-19T06:06:47.910Z,3.50
2023-02-19T06:09:14.975Z,4.20
2023-02-19T06:11:43.272Z,3.53
2023-02-19T06:14:12.403Z,2.43
2023-02-19T06:16:39.468Z,2.13
2023-02-19T06:19:06.107Z,1.77
2023-02-19T06:21:33.126Z,2.40
2023-02-19T06:24:03.950Z,3.70
2023-02-19T06:26:30.620Z,2.30
2023-02-19T06:28:57.362Z,3.73
2023-02-19T06:31:24.203Z,2.30
2023-02-19T06:33:51.025Z,2.40
2023-02-19T06:36:20.838Z,2.40
2023-02-19T06:38:47.805Z,2.90
2023-02-19T06:41:14.745Z,2.20
2023-02-19T06:43:42.217Z,1.80
2023-02-19T06:46:10.639Z,2.50
2023-02-19T06:48:39.176Z,2.17
2023-02-19T06:51:05.943Z,5.10
2023-02-19T06:53:32.647Z,3.83
2023-02-19T06:56:27.105Z,2.70
2023-02-19T06:58:55.836Z,2.07
2023-02-19T07:01:23.902Z,2.10
2023-02-19T07:03:52.440Z,2.03
2023-02-19T07:06:24.161Z,2.20
2023-02-19T07:08:51.857Z,2.77
2023-02-19T07:11:19.371Z,1.70
2023-02-19T07:13:46.207Z,2.00
2023-02-19T07:16:13.442Z,2.50
2023-02-19T07:18:40.891Z,3.27
2023-02-19T07:21:13.182Z,2.03
2023-02-19T07:23:40.780Z,4.77
2023-02-19T07:26:12.619Z,1.60
2023-02-19T07:28:50.421Z,2.27
2023-02-19T07:31:19.231Z,5.57
2023-02-19T07:33:46.802Z,2.03
2023-02-19T07:36:15.294Z,4.40
2023-02-19T07:38:41.970Z,2.23
2023-02-19T07:41:09.228Z,1.50
2023-02-19T07:43:37.891Z,1.73
2023-02-19T07:46:09.605Z,3.13
2023-02-19T07:48:37.486Z,2.13
2023-02-19T07:51:05.907Z,5.63
2023-02-19T07:53:34.453Z,2.60
2023-02-19T07:56:06.414Z,3.50
2023-02-19T07:58:34.316Z,3.00
2023-02-19T08:01:19.326Z,3.00
2023-02-19T08:03:46.242Z,5.33
2023-02-19T08:06:13.793Z,2.40
2023-02-19T08:08:40.689Z,1.70
2023-02-19T08:11:26.176Z,4.23
2023-02-19T08:13:53.685Z,2.40
2023-02-19T08:16:30.013Z,2.47
2023-02-19T08:19:03.835Z,1.37
2023-02-19T08:21:32.004Z,3.57
2023-02-19T08:23:59.772Z,1.57
2023-02-19T08:26:26.518Z,2.40
2023-02-19T08:28:53.179Z,4.50
2023-02-19T08:31:19.888Z,1.90
2023-02-19T08:33:46.648Z,3.70
2023-02-19T08:36:13.382Z,2.00
2023-02-19T08:38:40.263Z,2.90
2023-02-19T08:41:14.416Z,1.67
2023-02-19T08:43:44.355Z,6.43
2023-02-19T08:46:12.497Z,3.90
2023-02-19T08:48:39.512Z,4.43
2023-02-19T08:51:10.025Z,3.13
2023-02-19T08:53:38.779Z,4.23
2023-02-19T08:56:10.714Z,1.83
2023-02-19T08:58:37.582Z,5.90
2023-02-19T09:01:09.856Z,4.53
2023-02-19T09:03:37.120Z,1.50
2023-02-19T09:06:04.060Z,4.30
2023-02-19T09:08:30.746Z,5.07
2023-02-19T09:11:01.982Z,3.17
2023-02-19T09:13:28.744Z,3.87
2023-02-19T09:15:56.969Z,5.73
2023-02-19T09:18:25.003Z,3.50
2023-02-19T09:20:52.064Z,3.40
2023-02-19T09:23:18.748Z,3.10
2023-02-19T09:25:45.446Z,4.40
2023-02-19T09:28:12.165Z,2.43
2023-02-19T09:30:39.001Z,2.23
2023-02-19T09:33:06.143Z,2.37
2023-02-19T09:35:32.936Z,1.30
2023-02-19T09:38:02.249Z,2.20
2023-02-19T09:40:30.487Z,3.50
2023-02-19T09:42:57.598Z,4.60
2023-02-19T09:45:26.011Z,3.67
2023-02-19T09:47:58.381Z,3.50
2023-02-19T09:50:38.113Z,4.23
2023-02-19T09:53:23.121Z,4.13
2023-02-19T09:55:50.330Z,2.13
2023-02-19T09:58:21.588Z,2.10
2023-02-19T10:00:49.940Z,5.20
2023-02-19T10:03:30.697Z,6.03
2023-02-19T10:06:05.015Z,2.70
2023-02-19T10:08:34.748Z,1.70
2023-02-19T10:11:03.408Z,3.63
2023-02-19T10:13:35.377Z,3.20
2023-02-19T10:16:04.995Z,3.17
2023-02-19T10:18:41.806Z,3.47
2023-02-19T10:21:21.814Z,5.03
2023-02-19T10:23:52.992Z,3.40
2023-02-19T10:26:20.218Z,4.53
2023-02-19T10:28:46.875Z,1.90
2023-02-19T10:31:20.827Z,4.63
2023-02-19T10:33:53.158Z,2.73
2023-02-19T10:36:39.456Z,1.47
2023-02-19T10:39:32.797Z,3.13
2023-02-19T10:42:00.427Z,4.03
2023-02-19T10:44:31.859Z,3.20
2023-02-19T10:47:00.048Z,4.37
2023-02-19T10:49:37.730Z,3.23
2023-02-19T10:52:26.286Z,5.90
2023-02-19T10:54:56.806Z,11.87
2023-02-19T10:57:30.370Z,4.20
2023-02-19T11:00:15.581Z,5.47
2023-02-19T11:02:44.030Z,6.20
2023-02-19T11:05:16.720Z,4.17
2023-02-19T11:07:55.907Z,4.50
2023-02-19T11:10:26.200Z,4.10
2023-02-19T11:12:55.454Z,7.57
2023-02-19T11:15:24.213Z,8.43
2023-02-19T11:18:11.892Z,2.73
2023-02-19T11:21:05.981Z,9.67
2023-02-19T11:23:43.543Z,5.20
2023-02-19T11:26:22.945Z,5.40
2023-02-19T11:28:58.612Z,3.63
2023-02-19T11:31:33.309Z,4.13
2023-02-19T11:34:02.882Z,2.40
2023-02-19T11:36:37.150Z,2.87
2023-02-19T11:39:09.945Z,6.73
2023-02-19T11:42:08.395Z,1.80
2023-02-19T11:45:06.958Z,2.33
2023-02-19T11:47:54.669Z,6.53
2023-02-19T11:50:30.594Z,3.90
2023-02-19T11:53:19.068Z,1.40
2023-02-19T11:55:50.877Z,3.53
2023-02-19T11:58:44.468Z,2.53
2023-02-19T12:01:26.659Z,1.53
2023-02-19T12:04:02.470Z,3.50
2023-02-19T12:06:47.121Z,1.23
2023-02-19T12:09:27.966Z,4.20
2023-02-19T12:12:10.955Z,4.60
2023-02-19T12:15:09.568Z,1.73
2023-02-19T12:17:54.346Z,2.50
2023-02-19T12:20:38.670Z,3.10
2023-02-19T12:23:42.931Z,3.83
2023-02-19T12:26:28.139Z,5.07
2023-02-19T12:29:25.778Z,2.23
2023-02-19T12:32:14.671Z,4.90
2023-02-19T12:35:22.614Z,5.00
2023-02-19T12:38:04.696Z,2.77
2023-02-19T12:41:19.854Z,5.20
2023-02-19T12:43:53.781Z,4.50
2023-02-19T12:46:31.263Z,7.90
2023-02-19T12:49:12.776Z,4.77
2023-02-19T12:51:48.155Z,8.27
2023-02-19T12:54:29.500Z,6.67
2023-02-19T12:57:25.790Z,5.73
2023-02-19T12:59:57.555Z,5.03
2023-02-19T13:02:35.932Z,3.57
2023-02-19T13:05:13.731Z,3.33
2023-02-19T13:07:54.453Z,3.93
2023-02-19T13:10:35.659Z,4.37
2023-02-19T13:13:07.807Z,3.07
2023-02-19T13:15:42.272Z,5.90
2023-02-19T13:18:29.921Z,6.73
2023-02-19T13:20:56.972Z,7.30
2023-02-19T13:23:53.604Z,5.60
2023-02-19T13:26:44.348Z,12.97
2023-02-19T13:29:36.129Z,7.67
2023-02-19T13:32:23.138Z,5.93
2023-02-19T13:34:55.934Z,9.30
2023-02-19T13:37:23.600Z,7.40
2023-02-19T13:39:55.153Z,8.73
2023-02-19T13:42:33.513Z,5.97
2023-02-19T13:45:02.730Z,6.20
2023-02-19T13:48:13.875Z,4.83
2023-02-19T13:50:40.979Z,5.33
2023-02-19T13:53:45.800Z,4.20
2023-02-19T13:56:34.282Z,6.17
2023-02-19T13:59:25.792Z,6.87
2023-02-19T14:01:58.900Z,8.10
2023-02-19T14:04:40.291Z,5.53
2023-02-19T14:07:07.107Z,8.30
2023-02-19T14:09:45.684Z,7.00
2023-02-19T14:12:16.238Z,9.90
2023-02-19T14:14:48.251Z,4.43
2023-02-19T14:17:34.882Z,6.53
2023-02-19T14:20:10.213Z,5.67
2023-02-19T14:22:50.136Z,6.20
2023-02-19T14:25:31.863Z,8.93
2023-02-19T14:28:24.149Z,6.90
2023-02-19T14:30:55.061Z,6.27
2023-02-19T14:33:37.627Z,5.53
2023-02-19T14:36:16.372Z,4.17
2023-02-19T14:38:50.478Z,4.83
2023-02-19T14:41:18.271Z,5.07
2023-02-19T14:43:48.845Z,7.10
2023-02-19T14:46:30.319Z,4.57
2023-02-19T14:49:05.657Z,5.80
2023-02-19T14:51:44.841Z,5.90
2023-02-19T14:54:35.614Z,6.43
2023-02-19T14:57:03.808Z,3.90
2023-02-19T14:59:31.303Z,4.20
2023-02-19T15:02:15.985Z,5.63
2023-02-19T15:04:42.647Z,6.23
2023-02-19T15:07:16.562Z,7.13
2023-02-19T15:09:57.074Z,9.23
2023-02-19T15:12:26.524Z,4.80
2023-02-19T15:14:59.780Z,6.30
2023-02-19T15:17:29.758Z,7.03
2023-02-19T15:19:58.872Z,7.33
2023-02-19T15:22:28.261Z,5.70
2023-02-19T15:24:55.530Z,13.07
2023-02-19T15:27:24.712Z,6.70
2023-02-19T15:29:53.684Z,7.93
2023-02-19T15:32:29.033Z,9.70
2023-02-19T15:35:06.195Z,3.07
2023-02-19T15:37:35.592Z,3.50
2023-02-19T15:40:07.638Z,7.13
2023-02-19T15:42:37.097Z,3.57
2023-02-19T15:45:22.601Z,6.57
2023-02-19T15:47:58.757Z,8.83
2023-02-19T15:50:29.582Z,3.50
2023-02-19T15:53:29.594Z,6.93
2023-02-19T15:56:35.950Z,8.40
2023-02-19T15:59:07.255Z,7.93
2023-02-19T16:01:37.987Z,8.90
2023-02-19T16:04:11.631Z,5.30
2023-02-19T16:07:31.923Z,4.93
2023-02-19T16:10:17.921Z,8.23
2023-02-19T16:12:44.704Z,12.40
2023-02-19T16:15:15.309Z,6.73
2023-02-19T16:17:43.550Z,4.50
2023-02-19T16:20:24.822Z,5.73
2023-02-19T16:22:52.823Z,6.07
2023-02-19T16:25:27.298Z,8.47
2023-02-19T16:27:54.862Z,8.53
2023-02-19T16:30:31.089Z,4.30
2023-02-19T16:33:36.186Z,5.20
2023-02-19T16:36:26.308Z,4.47
2023-02-19T16:39:08.064Z,5.27
2023-02-19T16:41:49.465Z,3.87
2023-02-19T16:44:24.752Z,2.80
2023-02-19T16:46:57.865Z,5.53
2023-02-19T16:49:24.962Z,7.77
2023-02-19T16:51:52.352Z,4.90
2023-02-19T16:54:19.088Z,2.93
2023-02-19T16:56:45.698Z,5.13
2023-02-19T16:59:12.321Z,6.70
2023-02-19T17:01:39.083Z,10.57
2023-02-19T17:04:10.090Z,7.97
2023-02-19T17:06:40.321Z,7.60
2023-02-19T17:09:09.178Z,4.40
2023-02-19T17:11:36.377Z,6.70
2023-02-19T17:14:03.623Z,1.57
2023-02-19T17:16:34.523Z,2.07
2023-02-19T17:19:02.229Z,3.77
2023-02-19T17:21:30.288Z,3.83
2023-02-19T17:23:57.080Z,2.33
2023-02-19T17:26:28.994Z,3.83
2023-02-19T17:29:00.581Z,3.90
2023-02-19T17:31:27.791Z,3.60
2023-02-19T17:33:54.816Z,4.43
2023-02-19T17:36:32.335Z,4.73
2023-02-19T17:39:00.926Z,7.80
2023-02-19T17:41:28.665Z,15.20
2023-02-19T17:43:55.367Z,13.77
2023-02-19T17:46:24.952Z,9.97
2023-02-19T17:48:52.313Z,10.10
2023-02-19T17:51:18.944Z,12.20
2023-02-19T17:53:46.786Z,11.70
2023-02-19T17:56:26.088Z,7.73
2023-02-19T17:58:54.508Z,6.83
2023-02-19T18:01:22.075Z,4.00
2023-02-19T18:03:49.431Z,6.60
2023-02-19T18:06:16.253Z,3.70
2023-02-19T18:08:53.066Z,4.57
2023-02-19T18:11:22.064Z,10.70
2023-02-19T18:13:52.566Z,7.77
2023-02-19T18:16:19.552Z,12.40
2023-02-19T18:18:46.658Z,14.47
2023-02-19T18:21:14.004Z,8.40
2023-02-19T18:23:41.496Z,14.77
2023-02-19T18:26:11.751Z,18.40
2023-02-19T18:28:38.854Z,25.43
2023-02-19T18:31:06.256Z,14.93
2023-02-19T18:33:34.748Z,11.70
2023-02-19T18:36:01.558Z,12.37
2023-02-19T18:38:28.246Z,7.30
2023-02-19T18:40:57.360Z,5.27
2023-02-19T18:43:25.408Z,5.40
2023-02-19T18:45:52.320Z,4.97
2023-02-19T18:48:19.310Z,4.53
2023-02-19T18:50:46.009Z,5.23
2023-02-19T18:53:13.937Z,7.30
2023-02-19T18:55:40.613Z,5.40
2023-02-19T18:58:07.746Z,6.27
2023-02-19T19:00:34.401Z,3.20
2023-02-19T19:03:01.118Z,3.33
2023-02-19T19:05:28.414Z,3.70
2023-02-19T19:07:59.253Z,8.17
2023-02-19T19:10:26.469Z,6.90
2023-02-19T19:12:54.219Z,3.10
2023-02-19T19:15:21.719Z,5.83
2023-02-19T19:17:48.982Z,8.20
2023-02-19T19:20:23.031Z,7.40
2023-02-19T19:22:51.209Z,16.20
2023-02-19T19:25:18.753Z,10.43
2023-02-19T19:27:45.898Z,5.67
2023-02-19T19:30:13.239Z,8.17
2023-02-19T19:32:40.151Z,7.20
2023-02-19T19:35:07.152Z,11.10
2023-02-19T19:37:34.115Z,6.37
2023-02-19T19:40:01.209Z,13.00
2023-02-19T19:42:27.936Z,7.47
2023-02-19T19:44:55.776Z,6.73
2023-02-19T19:47:22.420Z,8.33
2023-02-19T19:49:49.140Z,13.17
2023-02-19T19:52:15.820Z,9.53
2023-02-19T19:54:43.696Z,15.17
2023-02-19T19:57:11.363Z,15.70
2023-02-19T19:59:39.401Z,21.77
2023-02-19T20:02:07.645Z,12.50
2023-02-19T20:04:34.450Z,15.07
2023-02-19T20:07:01.768Z,9.53
2023-02-19T20:09:29.502Z,8.70
2023-02-19T20:11:56.623Z,10.70
2023-02-19T20:14:24.815Z,13.00
2023-02-19T20:16:52.364Z,9.33
2023-02-19T20:19:20.200Z,10.80
2023-02-19T20:21:49.762Z,8.53
2023-02-19T20:24:18.700Z,8.40
2023-02-19T20:26:46.212Z,12.43
2023-02-19T20:29:12.892Z,8.77
2023-02-19T20:31:40.276Z,10.40
2023-02-19T20:34:07.573Z,11.13
2023-02-19T20:36:34.355Z,10.97
2023-02-19T20:39:01.113Z,8.00
2023-02-19T20:41:27.802Z,3.40
2023-02-19T20:43:54.480Z,7.60
2023-02-19T20:46:21.246Z,9.70
2023-02-19T20:48:50.429Z,4.80
2023-02-19T20:51:18.295Z,20.43
2023-02-19T20:53:45.169Z,14.67
2023-02-19T20:56:12.950Z,28.30
2023-02-19T20:58:42.922Z,27.20
2023-02-19T21:01:11.693Z,18.80
2023-02-19T21:03:38.352Z,10.93
2023-02-19T21:06:05.489Z,5.00
2023-02-19T21:08:32.122Z,10.43
2023-02-19T21:10:58.810Z,9.90
2023-02-19T21:13:25.505Z,6.07
2023-02-19T21:15:52.565Z,8.37
2023-02-19T21:18:19.892Z,8.00
2023-02-19T21:20:46.860Z,5.63
2023-02-19T21:23:14.151Z,11.00
2023-02-19T21:25:40.876Z,7.67
2023-02-19T21:28:09.651Z,9.07
2023-02-19T21:30:36.331Z,4.30
2023-02-19T21:33:03.321Z,4.27
2023-02-19T21:35:30.513Z,7.03
2023-02-19T21:37:57.177Z,7.93
2023-02-19T21:40:24.105Z,9.40
2023-02-19T21:42:50.753Z,4.90
2023-02-19T21:45:17.430Z,13.23
2023-02-19T21:47:44.393Z,6.27
2023-02-19T21:50:11.578Z,5.10
2023-02-19T21:52:38.287Z,5.33
2023-02-19T21:55:05.261Z,11.20
2023-02-19T21:57:32.639Z,19.07
2023-02-19T21:59:59.488Z,9.93
2023-02-19T22:02:26.132Z,9.43
2023-02-19T22:04:57.866Z,7.53
2023-02-19T22:07:25.336Z,7.60
2023-02-19T22:09:52.517Z,8.70
2023-02-19T22:12:20.533Z,5.80
2023-02-19T22:14:47.279Z,6.10
2023-02-19T22:17:14.108Z,12.20
2023-02-19T22:19:40.842Z,7.70
2023-02-19T22:22:07.546Z,6.47
2023-02-19T22:24:34.214Z,12.70
2023-02-19T22:27:01.215Z,9.77
2023-02-19T22:29:27.909Z,9.33
2023-02-19T22:31:54.904Z,10.47
2023-02-19T22:34:21.744Z,7.33
2023-02-19T22:36:48.821Z,10.00
2023-02-19T22:39:24.685Z,12.17
2023-02-19T22:41:52.123Z,14.40
2023-02-19T22:44:19.157Z,7.80
2023-02-19T22:46:48.622Z,11.23
2023-02-19T22:49:16.274Z,5.63
2023-02-19T22:52:05.551Z,8.90
2023-02-19T22:54:32.245Z,6.47
2023-02-19T22:56:58.877Z,6.63
2023-02-19T22:59:25.628Z,9.67
2023-02-19T23:01:52.852Z,9.50
2023-02-19T23:04:20.966Z,8.90
2023-02-19T23:06:48.049Z,9.70
2023-02-19T23:09:20.340Z,7.37
2023-02-19T23:11:47.277Z,7.93
2023-02-19T23:14:16.986Z,8.00
2023-02-19T23:16:44.014Z,6.70
2023-02-19T23:19:13.207Z,10.30
2023-02-19T23:21:41.553Z,16.40
2023-02-19T23:24:09.252Z,14.83
2023-02-19T23:26:36.021Z,8.90
2023-02-19T23:29:03.225Z,9.30
2023-02-19T23:31:29.978Z,6.70
2023-02-19T23:33:56.670Z,6.27
2023-02-19T23:36:23.893Z,19.20
2023-02-19T23:38:50.891Z,10.73
2023-02-19T23:41:18.602Z,5.47
2023-02-19T23:43:45.398Z,13.40
2023-02-19T23:46:17.611Z,10.07
2023-02-19T23:48:45.394Z,13.00
2023-02-19T23:51:12.355Z,9.03
2023-02-19T23:53:39.095Z,16.40
2023-02-19T23:56:06.523Z,11.27
2023-02-19T23:58:33.295Z,7.20
