createdAt,value
2019-02-11T00:09:45.000Z,994.686
2019-02-11T00:19:45.000Z,994.93
2019-02-11T00:29:45.000Z,995.23
2019-02-11T00:39:45.000Z,995.496
2019-02-11T00:49:45.000Z,995.777
2019-02-11T00:59:47.000Z,995.952
2019-02-11T01:09:45.000Z,996.238
2019-02-11T01:19:45.000Z,996.421
2019-02-11T01:29:45.000Z,996.779
2019-02-11T01:39:45.000Z,996.991
2019-02-11T01:49:45.000Z,997.262
2019-02-11T01:59:45.000Z,997.384
2019-02-11T02:09:45.000Z,997.557
2019-02-11T02:19:45.000Z,997.743
2019-02-11T02:29:45.000Z,997.867
2019-02-11T02:39:46.000Z,998.046
2019-02-11T02:49:45.000Z,998.216
2019-02-11T02:59:45.000Z,998.343
2019-02-11T03:09:45.000Z,998.534
2019-02-11T03:19:45.000Z,998.663
2019-02-11T03:29:45.000Z,998.93
2019-02-11T03:39:45.000Z,999.134
2019-02-11T03:49:45.000Z,999.332
2019-02-11T04:09:45.000Z,999.712
2019-02-11T04:19:45.000Z,999.938
2019-02-11T04:29:45.000Z,1000.134
2019-02-11T04:39:45.000Z,1000.339
2019-02-11T04:49:45.000Z,1000.544
2019-02-11T04:59:45.000Z,1000.732
2019-02-11T05:09:45.000Z,1001.036
2019-02-11T05:19:45.000Z,1001.164
2019-02-11T05:29:45.000Z,1001.258
2019-02-11T05:39:45.000Z,1001.378
2019-02-11T05:49:45.000Z,1001.519
2019-02-11T05:59:45.000Z,1001.61
2019-02-11T06:09:46.000Z,1001.873
2019-02-11T06:19:45.000Z,1002.128
2019-02-11T06:29:45.000Z,1002.481
2019-02-11T06:39:45.000Z,1002.708
2019-02-11T06:49:45.000Z,1003.027
2019-02-11T06:59:45.000Z,1003.122
2019-02-11T07:09:45.000Z,1003.319
2019-02-11T07:19:46.000Z,1003.537
2019-02-11T07:29:45.000Z,1003.772
2019-02-11T07:39:46.000Z,1004.026
2019-02-11T07:49:46.000Z,1004.262
2019-02-11T07:59:46.000Z,1004.427
2019-02-11T08:09:46.000Z,1004.676
2019-02-11T08:19:46.000Z,1004.934
2019-02-11T08:29:46.000Z,1005.066
2019-02-11T08:39:46.000Z,1005.335
2019-02-11T08:49:46.000Z,1005.583
2019-02-11T08:59:47.000Z,1005.742
2019-02-11T09:09:46.000Z,1005.925
2019-02-11T09:19:46.000Z,1006.04
2019-02-11T09:29:46.000Z,1006.203
2019-02-11T09:39:46.000Z,1006.519
2019-02-11T09:49:46.000Z,1006.678
2019-02-11T09:59:46.000Z,1006.846
2019-02-11T10:09:46.000Z,1007.068
2019-02-11T10:19:46.000Z,1007.317
2019-02-11T10:29:47.000Z,1007.644
2019-02-11T10:39:46.000Z,1007.849
2019-02-11T10:49:46.000Z,1008.006
2019-02-11T10:59:46.000Z,1008.169
2019-02-11T11:09:46.000Z,1008.223
2019-02-11T11:19:46.000Z,1008.385
2019-02-11T11:29:46.000Z,1009.368
2019-02-11T11:39:46.000Z,1009.265
2019-02-11T11:49:46.000Z,1009.242
2019-02-11T11:59:46.000Z,1009.436
2019-02-11T12:09:46.000Z,1009.608
2019-02-11T12:19:46.000Z,1009.685
2019-02-11T12:29:46.000Z,1009.8
2019-02-11T12:39:46.000Z,1010.133
2019-02-11T12:49:46.000Z,1010.659
2019-02-11T12:59:46.000Z,1010.724
2019-02-11T13:09:46.000Z,1010.801
2019-02-11T13:19:46.000Z,1010.765
2019-02-11T13:29:46.000Z,1011.011
2019-02-11T13:39:48.000Z,1011.047
2019-02-11T13:49:46.000Z,1011.425
2019-02-11T13:59:46.000Z,1011.703
2019-02-11T14:09:46.000Z,1012.004
2019-02-11T14:19:46.000Z,1011.947
2019-02-11T14:29:46.000Z,1012.128
2019-02-11T14:39:46.000Z,1012.351
2019-02-11T14:49:46.000Z,1012.604
2019-02-11T14:59:46.000Z,1013.079
2019-02-11T15:09:46.000Z,1013.331
2019-02-11T15:19:46.000Z,1013.412
2019-02-11T15:29:47.000Z,1013.623
2019-02-11T15:39:47.000Z,1013.826
2019-02-11T15:49:47.000Z,1014.176
2019-02-11T15:59:47.000Z,1014.566
2019-02-11T16:09:47.000Z,1014.978
2019-02-11T16:19:47.000Z,1015.305
2019-02-11T16:29:47.000Z,1015.608
2019-02-11T16:39:48.000Z,1015.799
2019-02-11T17:09:47.000Z,1016.663
2019-02-11T17:19:47.000Z,1016.959
2019-02-11T17:29:47.000Z,1017.221
2019-02-11T17:39:47.000Z,1017.328
2019-02-11T17:49:47.000Z,1017.438
2019-02-11T17:59:47.000Z,1017.554
2019-02-11T18:09:47.000Z,1017.763
2019-02-11T18:19:47.000Z,1017.852
2019-02-11T18:29:47.000Z,1018
2019-02-11T18:39:47.000Z,1018.205
2019-02-11T18:49:47.000Z,1018.332
2019-02-11T18:59:47.000Z,1018.635
2019-02-11T19:09:47.000Z,1018.789
2019-02-11T19:19:47.000Z,1018.728
2019-02-11T19:29:47.000Z,1018.737
2019-02-11T19:39:47.000Z,1018.775
2019-02-11T19:49:47.000Z,1018.89
2019-02-11T19:59:47.000Z,1018.861
2019-02-11T20:09:47.000Z,1018.952
2019-02-11T20:19:47.000Z,1019.122
2019-02-11T20:29:47.000Z,1019.329
2019-02-11T20:39:47.000Z,1019.543
2019-02-11T20:49:47.000Z,1019.792
2019-02-11T20:59:47.000Z,1019.931
2019-02-11T21:09:47.000Z,1019.881
2019-02-11T21:19:47.000Z,1020.194
2019-02-11T21:29:47.000Z,1020.269
2019-02-11T21:39:47.000Z,1020.374
2019-02-11T21:49:48.000Z,1020.394
2019-02-11T22:09:47.000Z,1020.928
2019-02-11T22:29:47.000Z,1020.771
2019-02-11T22:39:49.000Z,1020.944
2019-02-11T22:49:47.000Z,1021.035
2019-02-11T22:59:51.000Z,1021.061
2019-02-11T23:09:47.000Z,1020.913
2019-02-11T23:19:47.000Z,1021.075
2019-02-11T23:29:47.000Z,1021.389
2019-02-11T23:39:48.000Z,1021.491
2019-02-11T23:49:48.000Z,1021.424
2019-02-11T23:59:48.000Z,1021.487
