createdAt,value
2018-09-20T17:51:15.989Z,25.90
2018-09-20T17:53:44.629Z,25.90
2018-09-20T17:56:14.021Z,25.90
2018-09-20T17:58:42.966Z,25.90
2018-09-20T18:01:10.633Z,25.90
2018-09-20T18:03:38.336Z,25.90
2018-09-20T18:06:06.214Z,25.90
2018-09-20T18:08:34.212Z,25.90
2018-09-20T18:11:02.089Z,25.90
2018-09-20T18:13:29.761Z,25.90
2018-09-20T18:15:57.445Z,25.90
2018-09-20T18:18:25.136Z,25.90
2018-09-20T18:20:53.683Z,25.90
2018-09-20T18:23:21.354Z,25.90
2018-09-20T18:25:49.036Z,25.90
2018-09-20T18:28:16.707Z,25.90
2018-09-20T18:30:52.138Z,25.90
2018-09-20T18:33:19.833Z,25.80
2018-09-20T18:35:54.403Z,25.80
2018-09-20T18:38:22.273Z,25.90
2018-09-20T18:40:51.652Z,25.80
2018-09-20T18:43:23.496Z,25.80
2018-09-20T18:45:56.833Z,25.80
2018-09-20T18:48:24.700Z,25.80
2018-09-20T18:50:52.340Z,25.80
2018-09-20T18:53:24.214Z,25.80
2018-09-20T18:55:52.065Z,25.80
2018-09-20T18:58:26.940Z,25.80
2018-09-20T19:00:54.719Z,25.90
2018-09-20T19:03:23.750Z,25.90
2018-09-20T19:05:51.422Z,25.90
2018-09-20T19:08:19.229Z,25.90
2018-09-20T19:10:46.896Z,26.00
2018-09-20T19:13:15.469Z,25.90
2018-09-20T19:15:43.174Z,26.00
2018-09-20T19:18:11.261Z,25.90
2018-09-20T19:20:39.409Z,26.00
2018-09-20T19:23:07.231Z,26.00
2018-09-20T19:25:34.965Z,25.90
2018-09-20T19:28:02.663Z,25.90
2018-09-20T19:30:30.393Z,26.00
2018-09-20T19:32:58.072Z,26.00
2018-09-20T19:35:25.956Z,26.00
2018-09-20T19:37:53.637Z,26.00
2018-09-20T19:40:21.318Z,26.00
2018-09-20T19:42:48.989Z,26.00
2018-09-20T19:45:17.941Z,26.00
2018-09-20T19:47:45.604Z,26.00
2018-09-20T19:50:13.280Z,26.10
2018-09-20T19:52:40.956Z,26.00
2018-09-20T19:55:08.620Z,26.00
2018-09-20T19:57:36.309Z,26.00
2018-09-20T20:00:04.375Z,26.10
2018-09-20T20:02:32.049Z,26.10
2018-09-20T20:04:59.717Z,26.00
2018-09-20T20:07:27.381Z,26.10
2018-09-20T20:09:55.042Z,26.10
2018-09-20T20:12:22.720Z,26.00
2018-09-20T20:14:50.386Z,26.00
2018-09-20T20:17:18.301Z,26.10
2018-09-20T20:19:45.991Z,26.10
2018-09-20T20:22:13.656Z,26.10
2018-09-20T20:24:41.321Z,26.10
2018-09-20T20:27:08.989Z,26.10
2018-09-20T20:29:36.652Z,26.10
2018-09-20T20:32:04.418Z,26.10
2018-09-20T20:34:32.093Z,26.10
2018-09-20T20:37:00.602Z,26.10
2018-09-20T20:39:28.291Z,26.10
2018-09-20T20:41:56.010Z,26.10
2018-09-20T20:44:23.686Z,26.10
2018-09-20T20:46:51.357Z,26.10
2018-09-20T20:49:19.049Z,26.10
2018-09-20T20:51:46.733Z,26.10
2018-09-20T20:54:14.401Z,25.10
2018-09-20T20:56:42.153Z,24.40
2018-09-20T20:59:11.228Z,24.90
2018-09-20T21:01:38.937Z,25.10
2018-09-20T21:04:06.766Z,25.30
2018-09-20T21:06:34.432Z,25.50
2018-09-20T21:09:02.868Z,25.50
2018-09-20T21:11:30.599Z,25.50
2018-09-20T21:13:58.277Z,25.50
2018-09-20T21:16:25.937Z,25.50
2018-09-20T21:18:53.597Z,25.50
2018-09-20T21:21:52.432Z,25.50
2018-09-20T21:24:20.094Z,25.50
2018-09-20T21:26:47.773Z,25.40
2018-09-20T21:29:15.449Z,25.40
2018-09-20T21:31:43.125Z,25.40
2018-09-20T21:34:10.785Z,25.40
2018-09-20T21:36:38.521Z,25.40
2018-09-20T21:39:08.824Z,25.30
2018-09-20T21:41:36.534Z,25.30
2018-09-20T21:44:04.265Z,25.30
2018-09-20T21:46:31.932Z,25.30
2018-09-20T21:48:59.600Z,25.30
2018-09-20T21:51:27.264Z,25.30
2018-09-20T21:53:54.924Z,25.30
2018-09-20T21:56:22.604Z,25.20
2018-09-20T21:58:50.339Z,25.20
2018-09-20T22:01:17.958Z,25.20
2018-09-20T22:03:45.637Z,25.20
2018-09-20T22:06:13.308Z,25.20
2018-09-20T22:08:40.994Z,25.20
2018-09-20T22:11:08.669Z,25.10
2018-09-20T22:13:36.357Z,25.20
2018-09-20T22:16:04.025Z,25.10
2018-09-20T22:18:31.705Z,25.10
2018-09-20T22:20:59.384Z,25.10
2018-09-20T22:23:27.063Z,25.00
2018-09-20T22:25:54.721Z,25.00
2018-09-20T22:28:22.392Z,25.00
2018-09-20T22:30:50.062Z,25.00
2018-09-20T22:33:17.806Z,25.00
2018-09-20T22:35:45.645Z,25.00
2018-09-20T22:38:13.465Z,25.00
2018-09-20T22:40:41.149Z,25.00
2018-09-20T22:43:08.812Z,24.90
2018-09-20T22:45:36.473Z,24.90
2018-09-20T22:48:04.517Z,24.90
2018-09-20T22:50:32.214Z,24.90
2018-09-20T22:52:59.908Z,24.90
2018-09-20T22:55:27.574Z,24.90
2018-09-20T22:57:55.242Z,24.90
2018-09-20T23:00:23.777Z,24.80
2018-09-20T23:02:52.985Z,24.80
2018-09-20T23:05:20.660Z,24.80
2018-09-20T23:07:48.338Z,24.80
2018-09-20T23:10:16.188Z,24.80
2018-09-20T23:12:44.465Z,24.80
2018-09-20T23:15:12.132Z,24.70
2018-09-20T23:17:39.805Z,24.80
2018-09-20T23:20:07.491Z,24.80
2018-09-20T23:22:35.172Z,24.80
2018-09-20T23:25:02.837Z,24.70
2018-09-20T23:27:30.525Z,24.70
2018-09-20T23:29:58.181Z,24.70
2018-09-20T23:32:25.853Z,24.70
2018-09-20T23:34:53.516Z,24.70
2018-09-20T23:37:21.209Z,24.70
2018-09-20T23:39:48.941Z,24.70
2018-09-20T23:42:16.623Z,24.70
2018-09-20T23:44:44.276Z,24.70
2018-09-20T23:47:11.963Z,24.70
2018-09-20T23:49:39.680Z,24.70
2018-09-20T23:52:07.360Z,24.70
2018-09-20T23:54:35.020Z,24.70
2018-09-20T23:57:02.695Z,24.70
2018-09-20T23:59:30.359Z,24.60
