createdAt,value
2018-05-03T00:00:45.727Z,0
2018-05-03T00:01:54.919Z,0
2018-05-03T00:03:04.316Z,0
2018-05-03T00:04:13.148Z,0
2018-05-03T00:05:21.980Z,0
2018-05-03T00:06:30.863Z,0
2018-05-03T00:07:39.970Z,0
2018-05-03T00:08:48.805Z,0
2018-05-03T00:09:57.686Z,0
2018-05-03T00:11:06.796Z,0
2018-05-03T00:12:15.630Z,0
2018-05-03T00:13:24.461Z,0
2018-05-03T00:14:33.291Z,0
2018-05-03T00:15:42.125Z,0
2018-05-03T00:16:50.957Z,0
2018-05-03T00:17:59.842Z,0
2018-05-03T00:19:08.676Z,0
2018-05-03T00:20:17.507Z,0
2018-05-03T00:21:26.351Z,0
2018-05-03T00:22:35.182Z,0
2018-05-03T00:23:44.069Z,0
2018-05-03T00:24:52.898Z,0
2018-05-03T00:26:02.007Z,0
2018-05-03T00:27:10.839Z,0
2018-05-03T00:28:19.670Z,0
2018-05-03T00:29:28.503Z,0
2018-05-03T00:30:37.339Z,0
2018-05-03T00:31:46.450Z,0
2018-05-03T00:32:55.567Z,0
2018-05-03T00:34:04.392Z,0
2018-05-03T00:35:13.477Z,0
2018-05-03T00:36:22.586Z,0
2018-05-03T00:37:31.702Z,0
2018-05-03T00:38:40.532Z,0
2018-05-03T00:39:49.641Z,0
2018-05-03T00:40:58.472Z,0
2018-05-03T00:42:07.305Z,0
2018-05-03T00:43:16.136Z,0
2018-05-03T00:44:24.966Z,0
2018-05-03T00:45:33.800Z,0
2018-05-03T00:46:42.685Z,0
2018-05-03T00:47:51.791Z,0
2018-05-03T00:49:00.659Z,0
2018-05-03T00:50:09.453Z,0
2018-05-03T00:51:18.293Z,0
2018-05-03T00:52:27.170Z,0
2018-05-03T00:53:36.005Z,0
2018-05-03T00:54:44.839Z,0
2018-05-03T00:55:53.670Z,0
2018-05-03T00:57:02.505Z,0
2018-05-03T00:58:11.388Z,0
2018-05-03T00:59:20.220Z,0
2018-05-03T01:00:29.051Z,0
2018-05-03T01:01:37.883Z,0
2018-05-03T01:02:46.712Z,0
2018-05-03T01:03:55.693Z,0
2018-05-03T01:05:04.802Z,0
2018-05-03T01:06:13.633Z,0
2018-05-03T01:07:22.466Z,0
2018-05-03T01:08:31.299Z,0
2018-05-03T01:09:40.231Z,0
2018-05-03T01:10:49.145Z,0
2018-05-03T01:11:58.257Z,0
2018-05-03T01:13:07.099Z,0
2018-05-03T01:14:16.490Z,0
2018-05-03T01:15:25.624Z,0
2018-05-03T01:16:34.456Z,0
2018-05-03T01:17:43.292Z,0
2018-05-03T01:18:52.123Z,0
2018-05-03T01:20:00.957Z,0
2018-05-03T01:21:09.888Z,0
2018-05-03T01:22:18.720Z,0
2018-05-03T01:23:27.552Z,0
2018-05-03T01:24:36.385Z,0
2018-05-03T01:25:45.214Z,0
2018-05-03T01:26:54.447Z,0
2018-05-03T01:28:03.279Z,0
2018-05-03T01:29:12.111Z,0
2018-05-03T01:30:20.945Z,0
2018-05-03T01:31:30.053Z,0
2018-05-03T01:32:38.985Z,0
2018-05-03T01:33:47.817Z,0
2018-05-03T01:34:56.928Z,0
2018-05-03T01:36:05.761Z,0
2018-05-03T01:37:14.866Z,0
2018-05-03T01:38:23.847Z,0
2018-05-03T01:39:32.678Z,0
2018-05-03T01:40:41.512Z,0
2018-05-03T01:41:50.342Z,0
2018-05-03T01:42:59.180Z,0
2018-05-03T01:44:08.207Z,0
2018-05-03T01:45:17.391Z,0
2018-05-03T01:46:26.496Z,0
2018-05-03T01:47:35.330Z,0
2018-05-03T01:48:44.432Z,0
2018-05-03T01:49:53.367Z,0
2018-05-03T01:51:02.201Z,0
2018-05-03T01:52:11.032Z,0
2018-05-03T01:53:19.863Z,0
2018-05-03T01:54:28.693Z,0
2018-05-03T01:55:37.800Z,0
2018-05-03T01:56:46.631Z,0
2018-05-03T01:57:55.460Z,0
2018-05-03T01:59:04.566Z,0
2018-05-03T02:00:13.397Z,0
2018-05-03T02:01:22.229Z,0
2018-05-03T02:02:31.063Z,0
2018-05-03T02:03:39.896Z,0
2018-05-03T02:04:48.727Z,0
2018-05-03T02:05:57.833Z,0
2018-05-03T02:07:06.913Z,0
2018-05-03T02:08:15.744Z,0
2018-05-03T02:09:24.574Z,0
2018-05-03T02:10:33.410Z,0
2018-05-03T02:11:42.516Z,0
2018-05-03T02:12:51.623Z,0
2018-05-03T02:14:00.730Z,0
2018-05-03T02:15:09.838Z,0
2018-05-03T02:16:18.669Z,0
2018-05-03T02:17:27.498Z,0
2018-05-03T02:18:36.631Z,0
2018-05-03T02:19:45.462Z,0
2018-05-03T02:20:54.851Z,0
2018-05-03T02:22:03.681Z,0
2018-05-03T02:23:12.513Z,0
2018-05-03T02:24:21.449Z,0
2018-05-03T02:25:30.280Z,0
2018-05-03T02:26:39.391Z,0
2018-05-03T02:27:48.217Z,0
2018-05-03T02:28:57.337Z,0
2018-05-03T02:30:06.455Z,0
2018-05-03T02:31:15.904Z,0
2018-05-03T02:32:24.955Z,0
2018-05-03T02:33:33.784Z,0
2018-05-03T02:34:42.914Z,0
2018-05-03T02:35:52.403Z,0
2018-05-03T02:37:01.514Z,0
2018-05-03T02:38:10.346Z,0
2018-05-03T02:39:19.728Z,0
2018-05-03T02:40:28.835Z,0
2018-05-03T02:41:37.669Z,0
2018-05-03T02:42:46.799Z,0
2018-05-03T02:43:56.162Z,0
2018-05-03T02:45:05.551Z,0
2018-05-03T02:46:14.385Z,0
2018-05-03T02:47:24.071Z,0
2018-05-03T02:48:32.902Z,0
2018-05-03T02:49:42.008Z,0
2018-05-03T02:50:51.128Z,0
2018-05-03T02:52:00.525Z,0
2018-05-03T02:53:10.338Z,0
2018-05-03T02:54:19.746Z,0
2018-05-03T02:55:28.850Z,0
2018-05-03T02:56:38.234Z,0
2018-05-03T02:57:47.059Z,0
2018-05-03T02:58:55.891Z,0
2018-05-03T03:00:04.725Z,0
2018-05-03T03:01:13.829Z,0
2018-05-03T03:02:22.678Z,0
2018-05-03T03:03:31.771Z,0
2018-05-03T03:04:40.904Z,0
2018-05-03T03:05:49.738Z,0
2018-05-03T03:06:59.446Z,0
2018-05-03T03:08:08.281Z,0
2018-05-03T03:09:17.409Z,0
2018-05-03T03:10:27.099Z,0
2018-05-03T03:11:36.488Z,0
2018-05-03T03:12:46.149Z,0
2018-05-03T03:13:54.988Z,0
2018-05-03T03:15:03.819Z,0
2018-05-03T03:16:12.750Z,0
2018-05-03T03:17:21.586Z,0
2018-05-03T03:18:30.413Z,0
2018-05-03T03:19:39.795Z,0
2018-05-03T03:20:48.630Z,0
2018-05-03T03:21:57.896Z,0
2018-05-03T03:23:06.722Z,0
2018-05-03T03:24:15.554Z,0
2018-05-03T03:25:24.665Z,0
2018-05-03T03:26:33.500Z,0
2018-05-03T03:27:42.485Z,0
2018-05-03T03:28:51.592Z,0
2018-05-03T03:30:00.426Z,0
2018-05-03T03:31:09.858Z,0
2018-05-03T03:32:18.964Z,0
2018-05-03T03:33:28.197Z,0
2018-05-03T03:34:37.311Z,0
2018-05-03T03:35:46.142Z,0
2018-05-03T03:36:54.975Z,0
2018-05-03T03:38:04.105Z,0
2018-05-03T03:39:13.366Z,0
2018-05-03T03:40:22.192Z,0
2018-05-03T03:41:31.303Z,0
2018-05-03T03:42:40.137Z,0
2018-05-03T03:43:48.969Z,0
2018-05-03T03:44:57.801Z,0
2018-05-03T03:46:06.633Z,0
2018-05-03T03:47:15.743Z,0
2018-05-03T03:48:24.852Z,0
2018-05-03T03:49:33.683Z,5
2018-05-03T03:50:42.899Z,5
2018-05-03T03:51:52.002Z,5
2018-05-03T03:53:00.832Z,5
2018-05-03T03:54:09.662Z,5
2018-05-03T03:55:18.494Z,5
2018-05-03T03:56:27.801Z,5
2018-05-03T03:57:36.634Z,5
2018-05-03T03:58:45.464Z,10
2018-05-03T03:59:54.297Z,10
2018-05-03T04:01:03.677Z,10
2018-05-03T04:02:13.186Z,10
2018-05-03T04:03:22.358Z,15
2018-05-03T04:04:31.465Z,15
2018-05-03T04:05:40.300Z,15
2018-05-03T04:06:49.403Z,15
2018-05-03T04:07:58.335Z,20
2018-05-03T04:09:07.447Z,20
2018-05-03T04:10:16.280Z,25
2018-05-03T04:11:25.111Z,25
2018-05-03T04:12:33.944Z,25
2018-05-03T04:13:43.175Z,25
2018-05-03T04:14:52.006Z,30
2018-05-03T04:16:00.836Z,30
2018-05-03T04:17:09.669Z,30
2018-05-03T04:18:18.503Z,30
2018-05-03T04:19:27.437Z,35
2018-05-03T04:20:36.543Z,35
2018-05-03T04:21:45.375Z,35
2018-05-03T04:22:54.210Z,40
2018-05-03T04:24:03.314Z,40
2018-05-03T04:25:12.196Z,45
2018-05-03T04:26:21.315Z,45
2018-05-03T04:27:30.694Z,45
2018-05-03T04:28:39.527Z,50
2018-05-03T04:29:48.367Z,50
2018-05-03T04:30:57.192Z,55
2018-05-03T04:32:06.025Z,60
2018-05-03T04:33:14.857Z,60
2018-05-03T04:34:23.969Z,65
2018-05-03T04:35:32.803Z,65
2018-05-03T04:36:41.786Z,65
2018-05-03T04:37:50.617Z,70
2018-05-03T04:38:59.452Z,70
2018-05-03T04:40:08.283Z,75
2018-05-03T04:41:17.679Z,80
2018-05-03T04:42:26.603Z,80
2018-05-03T04:43:35.439Z,80
2018-05-03T04:44:44.270Z,85
2018-05-03T04:45:53.104Z,85
2018-05-03T04:47:02.437Z,85
2018-05-03T04:48:11.756Z,85
2018-05-03T04:49:20.590Z,90
2018-05-03T04:50:29.423Z,90
2018-05-03T04:51:38.257Z,90
2018-05-03T04:52:47.091Z,90
2018-05-03T04:53:56.450Z,95
2018-05-03T04:55:05.285Z,100
2018-05-03T04:56:14.121Z,100
2018-05-03T04:57:22.951Z,105
2018-05-03T04:58:31.786Z,110
2018-05-03T04:59:40.618Z,115
2018-05-03T05:00:49.735Z,115
2018-05-03T05:01:58.839Z,115
2018-05-03T05:03:07.670Z,120
2018-05-03T05:04:16.503Z,120
2018-05-03T05:05:25.438Z,120
2018-05-03T05:06:34.270Z,125
2018-05-03T05:07:43.100Z,125
2018-05-03T05:08:51.933Z,130
2018-05-03T05:10:00.765Z,130
2018-05-03T05:11:09.747Z,130
2018-05-03T05:12:18.580Z,135
2018-05-03T05:13:27.408Z,140
2018-05-03T05:14:36.241Z,140
2018-05-03T05:15:45.354Z,145
2018-05-03T05:16:54.242Z,145
2018-05-03T05:18:03.474Z,150
2018-05-03T05:19:12.360Z,155
2018-05-03T05:20:21.193Z,155
2018-05-03T05:21:30.302Z,155
2018-05-03T05:22:39.658Z,155
2018-05-03T05:23:48.490Z,160
2018-05-03T05:24:57.319Z,160
2018-05-03T05:26:06.151Z,165
2018-05-03T05:27:15.256Z,165
2018-05-03T05:28:24.390Z,165
2018-05-03T05:29:33.225Z,165
2018-05-03T05:30:42.165Z,165
2018-05-03T05:31:50.891Z,165
2018-05-03T05:32:59.725Z,170
2018-05-03T05:34:08.608Z,175
2018-05-03T05:35:17.722Z,175
2018-05-03T05:36:26.555Z,185
2018-05-03T05:37:35.389Z,185
2018-05-03T05:38:44.568Z,180
2018-05-03T05:39:53.966Z,185
2018-05-03T05:41:02.801Z,185
2018-05-03T05:42:11.632Z,185
2018-05-03T05:43:20.470Z,190
2018-05-03T05:44:29.658Z,195
2018-05-03T05:45:38.598Z,195
2018-05-03T05:46:47.701Z,200
2018-05-03T05:47:56.536Z,200
2018-05-03T05:49:05.370Z,200
2018-05-03T05:50:14.201Z,200
2018-05-03T05:51:23.596Z,205
2018-05-03T05:52:32.430Z,205
2018-05-03T05:53:41.262Z,210
2018-05-03T05:54:50.100Z,215
2018-05-03T05:55:58.933Z,220
2018-05-03T05:57:08.427Z,215
2018-05-03T05:58:17.261Z,215
2018-05-03T05:59:26.377Z,220
2018-05-03T06:00:35.211Z,225
2018-05-03T06:01:44.043Z,230
2018-05-03T06:02:52.927Z,230
2018-05-03T06:04:01.763Z,230
2018-05-03T06:05:10.598Z,230
2018-05-03T06:06:19.432Z,235
2018-05-03T06:07:28.267Z,235
2018-05-03T06:08:37.299Z,240
2018-05-03T06:09:46.140Z,240
2018-05-03T06:10:55.245Z,240
2018-05-03T06:12:04.076Z,240
2018-05-03T06:13:12.912Z,240
2018-05-03T06:14:21.744Z,240
2018-05-03T06:15:30.853Z,245
2018-05-03T06:16:39.964Z,245
2018-05-03T06:17:48.803Z,245
2018-05-03T06:18:57.637Z,250
2018-05-03T06:20:06.850Z,250
2018-05-03T06:21:15.955Z,250
2018-05-03T06:22:25.063Z,255
2018-05-03T06:23:33.893Z,265
2018-05-03T06:24:42.725Z,260
2018-05-03T06:25:51.621Z,260
2018-05-03T06:27:00.392Z,260
2018-05-03T06:28:09.225Z,255
2018-05-03T06:29:18.058Z,255
2018-05-03T06:30:26.889Z,250
2018-05-03T06:31:35.827Z,255
2018-05-03T06:32:44.663Z,260
2018-05-03T06:33:53.493Z,260
2018-05-03T06:35:02.875Z,260
2018-05-03T06:36:11.712Z,260
2018-05-03T06:37:20.696Z,260
2018-05-03T06:38:29.543Z,260
2018-05-03T06:39:38.654Z,270
2018-05-03T06:40:47.484Z,270
2018-05-03T06:41:56.317Z,275
2018-05-03T06:43:05.151Z,275
2018-05-03T06:44:14.258Z,280
2018-05-03T06:45:23.162Z,270
2018-05-03T06:46:31.922Z,270
2018-05-03T06:47:40.753Z,285
2018-05-03T06:48:49.585Z,275
2018-05-03T06:49:58.416Z,280
2018-05-03T06:51:07.250Z,290
2018-05-03T06:52:16.089Z,285
2018-05-03T06:53:24.920Z,290
2018-05-03T06:54:33.814Z,290
2018-05-03T06:55:42.928Z,290
2018-05-03T06:56:51.761Z,295
2018-05-03T06:58:00.594Z,295
2018-05-03T06:59:09.427Z,290
2018-05-03T07:00:18.413Z,285
2018-05-03T07:01:27.518Z,290
2018-05-03T07:02:36.356Z,290
2018-05-03T07:03:45.188Z,295
2018-05-03T07:04:54.023Z,295
2018-05-03T07:06:02.904Z,295
2018-05-03T07:07:11.738Z,300
2018-05-03T07:08:20.570Z,295
2018-05-03T07:09:29.409Z,295
2018-05-03T07:10:38.242Z,290
2018-05-03T07:11:47.499Z,290
2018-05-03T07:12:56.329Z,290
2018-05-03T07:14:05.163Z,295
2018-05-03T07:15:13.996Z,300
2018-05-03T07:16:22.833Z,295
2018-05-03T07:17:32.090Z,295
2018-05-03T07:18:41.196Z,295
2018-05-03T07:19:50.027Z,305
2018-05-03T07:20:58.858Z,305
2018-05-03T07:22:07.694Z,310
2018-05-03T07:23:16.803Z,310
2018-05-03T07:24:25.639Z,310
2018-05-03T07:25:34.759Z,310
2018-05-03T07:26:43.592Z,305
2018-05-03T07:27:52.426Z,315
2018-05-03T07:29:01.360Z,300
2018-05-03T07:30:10.193Z,295
2018-05-03T07:31:19.025Z,305
2018-05-03T07:32:27.862Z,310
2018-05-03T07:33:36.966Z,310
2018-05-03T07:34:46.375Z,300
2018-05-03T07:35:55.468Z,300
2018-05-03T07:37:04.303Z,295
2018-05-03T07:38:13.151Z,305
2018-05-03T07:39:22.270Z,310
2018-05-03T07:40:31.105Z,310
2018-05-03T07:41:39.939Z,300
2018-05-03T07:42:49.044Z,295
2018-05-03T07:43:57.877Z,285
2018-05-03T07:45:06.725Z,280
2018-05-03T07:46:15.665Z,280
2018-05-03T07:47:24.502Z,295
2018-05-03T07:48:33.692Z,305
2018-05-03T07:49:42.484Z,310
2018-05-03T07:50:51.591Z,300
2018-05-03T07:52:00.697Z,295
2018-05-03T07:53:09.811Z,295
2018-05-03T07:54:18.646Z,310
2018-05-03T07:55:27.479Z,325
2018-05-03T07:56:36.345Z,330
2018-05-03T07:57:45.354Z,320
2018-05-03T07:58:54.190Z,340
2018-05-03T08:00:03.023Z,345
2018-05-03T08:01:11.857Z,355
2018-05-03T08:02:21.368Z,360
2018-05-03T08:03:30.297Z,345
2018-05-03T08:04:39.136Z,350
2018-05-03T08:05:48.804Z,350
2018-05-03T08:06:57.640Z,345
2018-05-03T08:08:06.469Z,340
2018-05-03T08:09:15.575Z,345
2018-05-03T08:10:24.407Z,355
2018-05-03T08:11:33.243Z,365
2018-05-03T08:12:42.918Z,340
2018-05-03T08:13:51.644Z,335
2018-05-03T08:15:00.578Z,325
2018-05-03T08:16:09.686Z,350
2018-05-03T08:17:18.523Z,345
2018-05-03T08:18:27.356Z,350
2018-05-03T08:19:36.188Z,350
2018-05-03T08:20:45.224Z,350
2018-05-03T08:21:54.054Z,355
2018-05-03T08:23:02.888Z,350
2018-05-03T08:24:11.722Z,355
2018-05-03T08:25:20.557Z,360
2018-05-03T08:26:29.725Z,360
2018-05-03T08:27:38.562Z,355
2018-05-03T08:28:47.673Z,360
2018-05-03T08:29:56.506Z,370
2018-05-03T08:31:05.341Z,375
2018-05-03T08:32:14.228Z,395
2018-05-03T08:33:23.621Z,390
2018-05-03T08:34:32.456Z,380
2018-05-03T08:35:41.291Z,365
2018-05-03T08:36:50.128Z,365
2018-05-03T08:37:59.063Z,360
2018-05-03T08:39:07.896Z,350
2018-05-03T08:40:16.733Z,350
2018-05-03T08:41:25.570Z,350
2018-05-03T08:42:34.406Z,355
2018-05-03T08:43:43.243Z,365
2018-05-03T08:44:52.365Z,365
2018-05-03T08:46:01.203Z,365
2018-05-03T08:47:10.039Z,365
2018-05-03T08:48:18.874Z,355
2018-05-03T08:49:28.111Z,335
2018-05-03T08:50:37.222Z,315
2018-05-03T08:51:46.057Z,310
2018-05-03T08:52:55.168Z,305
2018-05-03T08:54:04.005Z,300
2018-05-03T08:55:13.217Z,295
2018-05-03T08:56:22.052Z,300
2018-05-03T08:57:31.162Z,325
2018-05-03T08:58:39.999Z,340
2018-05-03T08:59:48.834Z,350
2018-05-03T09:00:57.972Z,340
2018-05-03T09:02:06.808Z,330
2018-05-03T09:03:16.206Z,335
2018-05-03T09:04:25.040Z,325
2018-05-03T09:05:33.875Z,305
2018-05-03T09:06:42.857Z,295
2018-05-03T09:07:52.309Z,285
2018-05-03T09:09:01.137Z,275
2018-05-03T09:10:10.252Z,270
2018-05-03T09:11:19.088Z,265
2018-05-03T09:12:28.224Z,270
2018-05-03T09:13:37.335Z,260
2018-05-03T09:14:46.172Z,255
2018-05-03T09:15:55.006Z,250
2018-05-03T09:17:04.114Z,255
2018-05-03T09:18:12.952Z,240
2018-05-03T09:19:21.788Z,230
2018-05-03T09:20:30.625Z,230
2018-05-03T09:21:39.459Z,240
2018-05-03T09:22:48.301Z,255
2018-05-03T09:23:57.128Z,255
2018-05-03T09:25:05.964Z,260
2018-05-03T09:26:14.815Z,275
2018-05-03T09:27:24.015Z,260
2018-05-03T09:28:32.750Z,265
2018-05-03T09:29:41.785Z,265
2018-05-03T09:30:50.891Z,275
2018-05-03T09:31:59.724Z,275
2018-05-03T09:33:08.561Z,280
2018-05-03T09:34:17.393Z,270
2018-05-03T09:35:26.510Z,280
2018-05-03T09:36:35.337Z,300
2018-05-03T09:37:44.447Z,315
2018-05-03T09:38:53.281Z,305
2018-05-03T09:40:02.389Z,290
2018-05-03T09:41:11.376Z,265
2018-05-03T09:42:20.214Z,270
2018-05-03T09:43:29.046Z,270
2018-05-03T09:44:38.170Z,285
2018-05-03T09:45:47.278Z,280
2018-05-03T09:46:56.388Z,290
2018-05-03T09:48:05.223Z,270
2018-05-03T09:49:14.059Z,290
2018-05-03T09:50:22.896Z,315
2018-05-03T09:51:31.739Z,325
2018-05-03T09:52:40.867Z,315
2018-05-03T09:53:49.702Z,300
2018-05-03T09:54:58.536Z,300
2018-05-03T09:56:07.377Z,275
2018-05-03T09:57:16.209Z,290
2018-05-03T09:58:25.456Z,305
2018-05-03T09:59:34.262Z,300
2018-05-03T10:00:43.096Z,285
2018-05-03T10:01:52.201Z,295
2018-05-03T10:03:01.044Z,280
2018-05-03T10:04:09.981Z,270
2018-05-03T10:05:19.094Z,280
2018-05-03T10:06:27.932Z,290
2018-05-03T10:07:36.769Z,275
2018-05-03T10:08:45.607Z,290
2018-05-03T10:09:54.817Z,320
2018-05-03T10:11:03.934Z,335
2018-05-03T10:12:13.045Z,350
2018-05-03T10:13:21.902Z,355
2018-05-03T10:14:30.737Z,315
2018-05-03T10:15:40.103Z,315
2018-05-03T10:16:49.216Z,255
2018-05-03T10:17:58.051Z,255
2018-05-03T10:19:06.886Z,285
2018-05-03T10:20:15.722Z,260
2018-05-03T10:21:24.859Z,260
2018-05-03T10:22:33.719Z,280
2018-05-03T10:23:42.533Z,285
2018-05-03T10:24:51.370Z,305
2018-05-03T10:26:00.203Z,295
2018-05-03T10:27:09.289Z,305
2018-05-03T10:28:18.400Z,325
2018-05-03T10:29:27.234Z,345
2018-05-03T10:30:36.071Z,390
2018-05-03T10:31:45.184Z,395
2018-05-03T10:32:54.229Z,385
2018-05-03T10:34:03.068Z,370
2018-05-03T10:35:11.906Z,310
2018-05-03T10:36:21.144Z,295
2018-05-03T10:37:29.894Z,300
2018-05-03T10:38:39.109Z,325
2018-05-03T10:39:47.942Z,355
2018-05-03T10:40:56.779Z,360
2018-05-03T10:42:06.142Z,380
2018-05-03T10:43:14.859Z,360
2018-05-03T10:44:23.845Z,370
2018-05-03T10:45:32.680Z,385
2018-05-03T10:46:41.516Z,385
2018-05-03T10:47:50.350Z,365
2018-05-03T10:48:59.506Z,370
2018-05-03T10:50:08.422Z,400
2018-05-03T10:51:17.258Z,395
2018-05-03T10:52:26.095Z,395
2018-05-03T10:53:34.928Z,350
2018-05-03T10:54:44.321Z,345
2018-05-03T10:55:53.433Z,390
2018-05-03T10:57:02.273Z,415
2018-05-03T10:58:11.391Z,415
2018-05-03T10:59:20.227Z,380
2018-05-03T11:00:29.064Z,365
2018-05-03T11:01:37.998Z,390
2018-05-03T11:02:46.833Z,400
2018-05-03T11:03:55.668Z,400
2018-05-03T11:05:04.507Z,415
2018-05-03T11:06:13.344Z,430
2018-05-03T11:07:22.330Z,445
2018-05-03T11:08:31.167Z,455
2018-05-03T11:09:40.003Z,455
2018-05-03T11:10:48.838Z,455
2018-05-03T11:11:57.670Z,470
2018-05-03T11:13:07.035Z,440
2018-05-03T11:14:15.870Z,440
2018-05-03T11:15:24.708Z,475
2018-05-03T11:16:33.544Z,495
2018-05-03T11:17:42.386Z,485
2018-05-03T11:18:51.525Z,500
2018-05-03T11:20:00.360Z,520
2018-05-03T11:21:09.473Z,545
2018-05-03T11:22:18.591Z,635
2018-05-03T11:23:27.439Z,640
2018-05-03T11:24:36.379Z,585
2018-05-03T11:25:45.465Z,600
2018-05-03T11:26:54.576Z,615
2018-05-03T11:28:04.476Z,670
2018-05-03T11:29:13.988Z,635
2018-05-03T11:30:22.993Z,645
2018-05-03T11:31:33.730Z,680
2018-05-03T11:32:42.734Z,735
2018-05-03T11:33:52.382Z,720
2018-05-03T11:35:01.749Z,660
2018-05-03T11:36:10.896Z,735
2018-05-03T11:37:19.734Z,785
2018-05-03T11:38:29.257Z,815
2018-05-03T11:39:38.189Z,760
2018-05-03T11:40:47.036Z,600
2018-05-03T11:41:56.177Z,585
2018-05-03T11:43:05.510Z,520
2018-05-03T11:44:14.653Z,520
2018-05-03T11:45:23.538Z,575
2018-05-03T11:46:32.721Z,655
2018-05-03T11:47:41.617Z,685
2018-05-03T11:48:51.053Z,705
2018-05-03T11:50:00.145Z,795
2018-05-03T11:51:09.849Z,1005
2018-05-03T11:52:18.734Z,2170
2018-05-03T11:53:27.572Z,2885
2018-05-03T11:54:36.411Z,1810
2018-05-03T11:55:45.625Z,720
2018-05-03T11:56:54.463Z,620
2018-05-03T11:58:03.303Z,555
2018-05-03T11:59:12.175Z,565
2018-05-03T12:00:20.982Z,575
2018-05-03T12:01:30.196Z,595
2018-05-03T12:02:39.035Z,645
2018-05-03T12:03:48.149Z,660
2018-05-03T12:04:57.271Z,660
2018-05-03T12:06:06.579Z,720
2018-05-03T12:07:16.055Z,775
2018-05-03T12:08:24.891Z,745
2018-05-03T12:09:33.738Z,735
2018-05-03T12:10:42.569Z,705
2018-05-03T12:11:52.165Z,660
2018-05-03T12:13:01.517Z,875
2018-05-03T12:14:10.360Z,1415
2018-05-03T12:15:19.197Z,740
2018-05-03T12:16:28.039Z,615
2018-05-03T12:17:36.879Z,595
2018-05-03T12:18:45.717Z,650
2018-05-03T12:19:54.555Z,665
2018-05-03T12:21:03.400Z,655
2018-05-03T12:22:12.242Z,710
2018-05-03T12:23:21.081Z,835
2018-05-03T12:24:30.317Z,645
2018-05-03T12:25:39.440Z,610
2018-05-03T12:26:48.278Z,590
2018-05-03T12:27:57.116Z,585
2018-05-03T12:29:05.959Z,600
2018-05-03T12:30:15.272Z,635
2018-05-03T12:31:24.109Z,725
2018-05-03T12:32:32.954Z,1095
2018-05-03T12:33:41.802Z,3340
2018-05-03T12:34:50.961Z,1210
2018-05-03T12:36:00.130Z,985
2018-05-03T12:37:09.244Z,670
2018-05-03T12:38:18.082Z,625
2018-05-03T12:39:26.922Z,590
2018-05-03T12:40:35.767Z,580
2018-05-03T12:41:44.712Z,580
2018-05-03T12:42:53.586Z,565
2018-05-03T12:44:02.387Z,560
2018-05-03T12:45:11.515Z,570
2018-05-03T12:46:20.352Z,570
2018-05-03T12:47:29.631Z,575
2018-05-03T12:48:38.503Z,565
2018-05-03T12:49:47.334Z,590
2018-05-03T12:50:56.178Z,655
2018-05-03T12:52:05.021Z,3405
2018-05-03T12:53:13.948Z,3450
2018-05-03T12:54:23.058Z,3330
2018-05-03T12:55:31.908Z,3120
2018-05-03T12:56:40.751Z,3310
2018-05-03T12:57:49.683Z,3285
2018-05-03T12:58:58.541Z,3305
2018-05-03T13:00:07.382Z,3300
2018-05-03T13:01:16.228Z,3210
2018-05-03T13:02:25.350Z,1050
2018-05-03T13:03:34.196Z,3280
2018-05-03T13:04:43.192Z,3200
2018-05-03T13:05:52.309Z,1550
2018-05-03T13:07:01.430Z,1265
2018-05-03T13:08:10.550Z,925
2018-05-03T13:09:19.399Z,865
2018-05-03T13:10:28.731Z,830
2018-05-03T13:11:37.581Z,700
2018-05-03T13:12:46.426Z,670
2018-05-03T13:13:55.276Z,585
2018-05-03T13:15:04.123Z,510
2018-05-03T13:16:13.064Z,460
2018-05-03T13:17:22.198Z,430
2018-05-03T13:18:31.052Z,405
2018-05-03T13:19:39.903Z,390
2018-05-03T13:20:48.754Z,390
2018-05-03T13:21:57.974Z,390
2018-05-03T13:23:06.812Z,385
2018-05-03T13:24:15.655Z,375
2018-05-03T13:25:24.497Z,360
2018-05-03T13:26:33.615Z,350
2018-05-03T13:27:42.503Z,340
2018-05-03T13:28:51.349Z,330
2018-05-03T13:30:00.460Z,325
2018-05-03T13:31:09.300Z,335
2018-05-03T13:32:18.141Z,350
2018-05-03T13:33:26.981Z,365
2018-05-03T13:34:36.163Z,380
2018-05-03T13:35:44.964Z,385
2018-05-03T13:36:53.806Z,400
2018-05-03T13:38:02.927Z,415
2018-05-03T13:39:11.828Z,430
2018-05-03T13:40:20.677Z,450
2018-05-03T13:41:30.014Z,480
2018-05-03T13:42:38.865Z,515
2018-05-03T13:43:48.266Z,550
2018-05-03T13:44:57.363Z,565
2018-05-03T13:46:06.219Z,590
2018-05-03T13:47:15.063Z,620
2018-05-03T13:48:24.174Z,675
2018-05-03T13:49:33.014Z,770
2018-05-03T13:50:41.958Z,945
2018-05-03T13:51:50.798Z,1055
2018-05-03T13:52:59.637Z,3530
2018-05-03T13:54:08.474Z,3805
2018-05-03T13:55:17.316Z,3775
2018-05-03T13:56:26.356Z,3795
2018-05-03T13:57:35.195Z,3595
2018-05-03T13:58:44.038Z,1220
2018-05-03T13:59:53.152Z,4235
2018-05-03T14:01:02.372Z,2070
2018-05-03T14:02:11.315Z,1530
2018-05-03T14:03:20.161Z,1420
2018-05-03T14:04:29.299Z,1180
2018-05-03T14:05:38.147Z,1225
2018-05-03T14:06:47.267Z,1060
2018-05-03T14:07:56.163Z,910
2018-05-03T14:09:05.007Z,910
2018-05-03T14:10:14.131Z,920
2018-05-03T14:11:22.973Z,905
2018-05-03T14:12:31.815Z,905
2018-05-03T14:13:40.759Z,925
2018-05-03T14:14:49.600Z,1065
2018-05-03T14:15:58.721Z,910
2018-05-03T14:17:07.847Z,845
2018-05-03T14:18:16.967Z,815
2018-05-03T14:19:26.587Z,785
2018-05-03T14:20:35.430Z,785
2018-05-03T14:21:44.283Z,815
2018-05-03T14:22:53.125Z,805
2018-05-03T14:24:01.966Z,805
2018-05-03T14:25:11.184Z,775
2018-05-03T14:26:20.299Z,735
2018-05-03T14:27:29.142Z,725
2018-05-03T14:28:37.982Z,765
2018-05-03T14:29:47.094Z,685
2018-05-03T14:30:56.035Z,610
2018-05-03T14:32:04.880Z,530
2018-05-03T14:33:13.996Z,460
2018-05-03T14:34:22.835Z,435
2018-05-03T14:35:31.675Z,405
2018-05-03T14:36:40.886Z,370
2018-05-03T14:37:50.005Z,365
2018-05-03T14:38:58.846Z,385
2018-05-03T14:40:07.688Z,420
2018-05-03T14:41:16.527Z,450
2018-05-03T14:42:25.741Z,450
2018-05-03T14:43:34.579Z,450
2018-05-03T14:44:43.417Z,465
2018-05-03T14:45:52.257Z,490
2018-05-03T14:47:01.096Z,505
2018-05-03T14:48:10.037Z,525
2018-05-03T14:49:18.883Z,560
2018-05-03T14:50:27.722Z,675
2018-05-03T14:51:36.560Z,890
2018-05-03T14:52:45.400Z,715
2018-05-03T14:53:54.239Z,720
2018-05-03T14:55:03.078Z,745
2018-05-03T14:56:11.920Z,780
2018-05-03T14:57:21.029Z,810
2018-05-03T14:58:29.867Z,835
2018-05-03T14:59:38.811Z,870
2018-05-03T15:00:47.645Z,925
2018-05-03T15:01:56.778Z,1100
2018-05-03T15:03:05.617Z,1060
2018-05-03T15:04:14.455Z,1080
2018-05-03T15:05:23.400Z,2390
2018-05-03T15:06:32.254Z,1100
2018-05-03T15:07:41.078Z,1050
2018-05-03T15:08:49.920Z,1035
2018-05-03T15:09:59.035Z,1040
2018-05-03T15:11:07.976Z,1005
2018-05-03T15:12:16.819Z,890
2018-05-03T15:13:25.661Z,845
2018-05-03T15:14:34.779Z,900
2018-05-03T15:15:43.618Z,1355
2018-05-03T15:16:52.757Z,1490
2018-05-03T15:18:01.596Z,960
2018-05-03T15:19:10.437Z,805
2018-05-03T15:20:19.278Z,690
2018-05-03T15:21:28.393Z,670
2018-05-03T15:22:37.435Z,630
2018-05-03T15:23:46.275Z,600
2018-05-03T15:24:55.116Z,600
2018-05-03T15:26:03.953Z,770
2018-05-03T15:27:13.077Z,720
2018-05-03T15:28:22.316Z,1885
2018-05-03T15:29:31.156Z,1180
2018-05-03T15:30:40.003Z,1015
2018-05-03T15:31:49.564Z,1860
2018-05-03T15:32:58.679Z,2405
2018-05-03T15:34:07.627Z,2625
2018-05-03T15:35:16.643Z,2720
2018-05-03T15:36:25.782Z,2475
2018-05-03T15:37:34.628Z,2535
2018-05-03T15:38:43.472Z,2025
2018-05-03T15:39:52.428Z,1135
2018-05-03T15:41:01.269Z,1625
2018-05-03T15:42:10.390Z,1095
2018-05-03T15:43:19.236Z,1630
2018-05-03T15:44:28.082Z,1205
2018-05-03T15:45:36.928Z,1435
2018-05-03T15:46:46.050Z,835
2018-05-03T15:47:54.897Z,1470
2018-05-03T15:49:03.745Z,1040
2018-05-03T15:50:12.982Z,895
2018-05-03T15:51:21.967Z,1895
2018-05-03T15:52:31.087Z,905
2018-05-03T15:53:39.932Z,1000
2018-05-03T15:54:48.776Z,1225
2018-05-03T15:55:57.624Z,835
2018-05-03T15:57:06.517Z,1155
2018-05-03T15:58:15.362Z,2060
2018-05-03T15:59:24.206Z,1560
2018-05-03T16:00:33.056Z,835
2018-05-03T16:01:42.224Z,745
2018-05-03T16:02:51.227Z,735
2018-05-03T16:04:00.072Z,935
2018-05-03T16:05:08.914Z,2220