createdAt,value
2022-12-18T00:01:33.018Z,37.59
2022-12-18T00:03:59.389Z,37.41
2022-12-18T00:06:25.723Z,38.41
2022-12-18T00:08:52.012Z,37.93
2022-12-18T00:11:18.284Z,38.27
2022-12-18T00:13:44.535Z,38.77
2022-12-18T00:16:10.890Z,38.05
2022-12-18T00:18:37.581Z,38.56
2022-12-18T00:21:04.048Z,38.93
2022-12-18T00:23:30.318Z,38.36
2022-12-18T00:25:56.580Z,37.67
2022-12-18T00:28:22.879Z,38.23
2022-12-18T00:30:49.144Z,38.56
2022-12-18T00:33:15.404Z,37.90
2022-12-18T00:35:41.694Z,37.02
2022-12-18T00:38:08.076Z,37.90
2022-12-18T00:40:34.327Z,38.68
2022-12-18T00:43:00.574Z,39.56
2022-12-18T00:45:26.867Z,38.91
2022-12-18T00:47:53.261Z,37.88
2022-12-18T00:50:19.511Z,37.60
2022-12-18T00:52:45.749Z,38.49
2022-12-18T00:55:11.993Z,38.06
2022-12-18T00:57:38.272Z,38.71
2022-12-18T01:00:04.873Z,38.24
2022-12-18T01:02:31.208Z,38.81
2022-12-18T01:04:57.559Z,37.86
2022-12-18T01:07:23.838Z,38.95
2022-12-18T01:09:50.097Z,39.57
2022-12-18T01:12:16.361Z,39.95
2022-12-18T01:14:42.617Z,37.92
2022-12-18T01:17:08.858Z,38.87
2022-12-18T01:19:35.128Z,38.22
2022-12-18T01:22:01.388Z,40.04
2022-12-18T01:24:27.682Z,39.02
2022-12-18T01:26:53.935Z,38.84
2022-12-18T01:29:20.377Z,40.39
2022-12-18T01:31:46.766Z,39.69
2022-12-18T01:34:13.169Z,41.30
2022-12-18T01:36:39.452Z,39.61
2022-12-18T01:39:05.716Z,39.00
2022-12-18T01:41:31.951Z,37.65
2022-12-18T01:43:58.302Z,39.50
2022-12-18T01:46:24.604Z,38.85
2022-12-18T01:48:50.858Z,39.96
2022-12-18T01:51:17.113Z,40.76
2022-12-18T01:53:43.376Z,40.55
2022-12-18T01:56:10.248Z,41.04
2022-12-18T01:58:36.535Z,41.35
2022-12-18T02:01:02.806Z,40.86
2022-12-18T02:03:29.168Z,38.95
2022-12-18T02:05:55.569Z,39.69
2022-12-18T02:08:21.871Z,38.47
2022-12-18T02:10:48.156Z,38.45
2022-12-18T02:13:14.430Z,38.66
2022-12-18T02:15:40.687Z,39.50
2022-12-18T02:18:06.960Z,38.56
2022-12-18T02:20:33.222Z,38.49
2022-12-18T02:22:59.495Z,38.36
2022-12-18T02:25:25.760Z,37.23
2022-12-18T02:27:52.201Z,38.03
2022-12-18T02:30:18.701Z,39.46
2022-12-18T02:32:44.961Z,38.70
2022-12-18T02:35:11.241Z,39.18
2022-12-18T02:37:37.495Z,38.49
2022-12-18T02:40:03.741Z,37.49
2022-12-18T02:42:30.002Z,38.16
2022-12-18T02:44:56.264Z,37.66
2022-12-18T02:47:22.513Z,37.31
2022-12-18T02:49:48.793Z,35.93
2022-12-18T02:52:15.040Z,36.98
2022-12-18T02:54:41.313Z,37.35
2022-12-18T02:57:07.576Z,37.33
2022-12-18T02:59:33.855Z,36.62
2022-12-18T03:02:00.497Z,38.21
2022-12-18T03:04:26.887Z,36.41
2022-12-18T03:06:53.140Z,37.71
2022-12-18T03:09:19.390Z,38.51
2022-12-18T03:11:45.642Z,36.92
2022-12-18T03:14:11.903Z,36.92
2022-12-18T03:16:38.185Z,37.75
2022-12-18T03:19:04.482Z,36.97
2022-12-18T03:21:30.747Z,36.74
2022-12-18T03:23:57.010Z,37.36
2022-12-18T03:26:23.288Z,37.81
2022-12-18T03:28:49.572Z,37.49
2022-12-18T03:31:15.917Z,38.79
2022-12-18T03:33:42.609Z,38.08
2022-12-18T03:36:09.362Z,37.37
2022-12-18T03:38:35.611Z,36.79
2022-12-18T03:41:01.879Z,36.89
2022-12-18T03:43:28.187Z,37.18
2022-12-18T03:45:54.459Z,37.87
2022-12-18T03:48:20.713Z,38.71
2022-12-18T03:50:46.980Z,38.05
2022-12-18T03:53:13.246Z,38.95
2022-12-18T03:55:39.501Z,38.47
2022-12-18T03:58:05.759Z,38.67
2022-12-18T04:00:32.020Z,38.66
2022-12-18T04:02:58.272Z,39.81
2022-12-18T04:05:24.521Z,39.26
2022-12-18T04:07:50.817Z,39.05
2022-12-18T04:10:17.087Z,39.55
2022-12-18T04:12:43.396Z,38.84
2022-12-18T04:15:09.656Z,39.30
2022-12-18T04:17:35.920Z,39.01
2022-12-18T04:20:02.203Z,38.99
2022-12-18T04:22:28.481Z,38.48
2022-12-18T04:24:54.757Z,39.69
2022-12-18T04:27:21.013Z,39.28
2022-12-18T04:29:47.284Z,38.55
2022-12-18T04:32:13.564Z,39.08
2022-12-18T04:34:39.834Z,39.23
2022-12-18T04:37:06.109Z,39.66
2022-12-18T04:39:32.367Z,38.41
2022-12-18T04:41:58.618Z,38.99
2022-12-18T04:44:24.893Z,38.71
2022-12-18T04:46:51.196Z,39.47
2022-12-18T04:49:17.529Z,39.34
2022-12-18T04:51:43.782Z,38.15
2022-12-18T04:54:10.028Z,38.85
2022-12-18T04:56:36.291Z,38.27
2022-12-18T04:59:02.559Z,38.67
2022-12-18T05:01:34.374Z,39.01
2022-12-18T05:04:01.235Z,37.47
2022-12-18T05:06:27.510Z,38.32
2022-12-18T05:08:53.780Z,37.94
2022-12-18T05:11:20.058Z,37.13
2022-12-18T05:13:46.370Z,36.62
2022-12-18T05:16:12.691Z,38.06
2022-12-18T05:18:39.004Z,37.56
2022-12-18T05:21:05.258Z,37.75
2022-12-18T05:23:31.521Z,36.94
2022-12-18T05:25:57.789Z,37.76
2022-12-18T05:28:24.091Z,37.36
2022-12-18T05:30:50.378Z,37.40
2022-12-18T05:33:16.664Z,37.01
2022-12-18T05:35:42.942Z,36.61
2022-12-18T05:38:09.220Z,37.47
2022-12-18T05:40:35.491Z,39.34
2022-12-18T05:43:01.783Z,37.89
2022-12-18T05:45:28.042Z,37.59
2022-12-18T05:47:54.316Z,36.34
2022-12-18T05:50:21.245Z,37.33
2022-12-18T05:52:47.501Z,37.12
2022-12-18T05:55:13.748Z,37.08
2022-12-18T05:57:40.005Z,37.27
2022-12-18T06:00:06.278Z,37.98
2022-12-18T06:02:32.594Z,38.11
2022-12-18T06:04:58.888Z,36.79
2022-12-18T06:07:25.141Z,36.83
2022-12-18T06:09:51.415Z,37.91
2022-12-18T06:12:17.694Z,37.18
2022-12-18T06:14:43.952Z,36.84
2022-12-18T06:17:10.210Z,35.87
2022-12-18T06:19:36.480Z,36.37
2022-12-18T06:22:02.727Z,35.50
2022-12-18T06:24:28.994Z,36.23
2022-12-18T06:26:55.518Z,35.70
2022-12-18T06:29:21.763Z,34.34
2022-12-18T06:31:48.083Z,35.41
2022-12-18T06:34:14.446Z,35.51
2022-12-18T06:36:40.739Z,35.47
2022-12-18T06:39:06.983Z,35.78
2022-12-18T06:41:33.653Z,35.41
2022-12-18T06:44:00.294Z,35.11
2022-12-18T06:46:26.677Z,35.79
2022-12-18T06:48:52.963Z,36.69
2022-12-18T06:51:19.222Z,36.39
2022-12-18T06:53:45.501Z,36.17
2022-12-18T06:56:11.776Z,35.33
2022-12-18T06:58:38.044Z,35.12
2022-12-18T07:01:04.362Z,35.98
2022-12-18T07:03:30.645Z,34.91
2022-12-18T07:05:56.904Z,35.76
2022-12-18T07:08:23.162Z,34.29
2022-12-18T07:10:52.904Z,35.85
2022-12-18T07:13:22.271Z,35.40
2022-12-18T07:15:48.556Z,35.19
2022-12-18T07:18:14.827Z,36.51
2022-12-18T07:20:41.618Z,36.24
2022-12-18T07:23:07.901Z,35.13
2022-12-18T07:25:34.177Z,35.45
2022-12-18T07:28:00.432Z,35.16
2022-12-18T07:30:26.674Z,35.64
2022-12-18T07:32:52.930Z,35.91
2022-12-18T07:35:23.373Z,35.36
2022-12-18T07:37:51.145Z,34.81
2022-12-18T07:40:17.413Z,36.86
2022-12-18T07:42:43.700Z,37.12
2022-12-18T07:45:09.965Z,35.61
2022-12-18T07:47:36.252Z,36.09
2022-12-18T07:50:02.502Z,36.85
2022-12-18T07:52:28.756Z,38.72
2022-12-18T07:54:55.036Z,39.07
2022-12-18T07:57:48.809Z,37.58
2022-12-18T08:00:07.548Z,36.26
2022-12-18T08:02:33.989Z,36.51
2022-12-18T08:05:01.021Z,36.11
2022-12-18T08:07:27.310Z,35.30
2022-12-18T08:09:53.578Z,36.57
2022-12-18T08:12:19.970Z,35.97
2022-12-18T08:14:46.216Z,36.97
2022-12-18T08:17:12.469Z,35.94
2022-12-18T08:19:38.769Z,36.37
2022-12-18T08:22:05.042Z,36.53
2022-12-18T08:24:31.325Z,35.95
2022-12-18T08:27:27.974Z,36.05
2022-12-18T08:29:43.829Z,36.24
2022-12-18T08:32:10.103Z,35.69
2022-12-18T08:34:36.368Z,36.29
2022-12-18T08:37:02.641Z,36.95
2022-12-18T08:39:28.914Z,37.58
2022-12-18T08:41:55.223Z,36.55
2022-12-18T08:44:21.504Z,37.41
2022-12-18T08:46:47.770Z,36.35
2022-12-18T08:49:14.107Z,37.61
2022-12-18T08:51:40.350Z,38.28
2022-12-18T08:54:06.730Z,36.73
2022-12-18T08:56:33.067Z,36.56
2022-12-18T08:58:59.323Z,36.10
2022-12-18T09:01:25.974Z,37.03
2022-12-18T09:03:52.453Z,36.59
2022-12-18T09:06:19.176Z,35.32
2022-12-18T09:08:45.713Z,36.45
2022-12-18T09:11:12.010Z,36.63
2022-12-18T09:13:38.585Z,36.65
2022-12-18T09:16:05.131Z,36.31
2022-12-18T09:18:31.377Z,35.77
2022-12-18T09:24:08.864Z,34.05
2022-12-18T09:26:35.469Z,36.33
2022-12-18T09:29:01.777Z,34.46
2022-12-18T09:31:28.050Z,35.81
2022-12-18T09:33:54.462Z,35.60
2022-12-18T09:36:20.729Z,34.33
2022-12-18T09:38:48.089Z,34.82
2022-12-18T09:41:14.353Z,35.48
2022-12-18T09:43:40.619Z,36.74
2022-12-18T09:46:06.922Z,34.98
2022-12-18T09:48:33.192Z,34.67
2022-12-18T09:50:59.452Z,34.96
2022-12-18T09:53:25.771Z,35.72
2022-12-18T09:55:52.041Z,35.35
2022-12-18T09:58:18.312Z,34.79
2022-12-18T10:00:44.578Z,34.55
2022-12-18T10:03:12.188Z,34.54
2022-12-18T10:05:38.572Z,35.51
2022-12-18T10:08:04.846Z,35.91
2022-12-18T10:10:31.105Z,35.73
2022-12-18T10:13:04.058Z,33.78
2022-12-18T10:15:30.932Z,33.93
2022-12-18T10:17:57.297Z,34.59
2022-12-18T10:20:23.577Z,32.95
2022-12-18T10:22:49.872Z,32.97
2022-12-18T10:25:16.121Z,32.83
2022-12-18T10:27:42.382Z,32.00
2022-12-18T10:30:10.432Z,32.10
2022-12-18T10:32:36.735Z,32.39
2022-12-18T10:35:03.029Z,31.57
2022-12-18T10:37:29.279Z,31.84
2022-12-18T10:39:55.552Z,30.49
2022-12-18T10:42:21.805Z,30.19
2022-12-18T10:44:48.067Z,29.88
2022-12-18T10:47:14.422Z,30.41
2022-12-18T10:49:40.808Z,31.08
2022-12-18T10:52:07.098Z,30.50
2022-12-18T10:54:33.526Z,30.77
2022-12-18T10:56:59.787Z,29.67
2022-12-18T10:59:26.054Z,29.50
2022-12-18T11:01:52.451Z,28.53
2022-12-18T11:04:18.831Z,29.20
2022-12-18T11:06:45.095Z,28.62
2022-12-18T11:09:12.848Z,28.45
2022-12-18T11:11:40.833Z,30.35
2022-12-18T11:14:07.102Z,29.07
2022-12-18T11:16:33.460Z,28.95
2022-12-18T11:18:59.720Z,28.51
2022-12-18T11:21:25.976Z,28.36
2022-12-18T11:23:52.266Z,27.84
2022-12-18T11:26:18.546Z,28.08
2022-12-18T11:28:45.291Z,29.13
2022-12-18T11:31:12.112Z,28.24
2022-12-18T11:33:38.389Z,28.86
2022-12-18T11:36:04.660Z,28.32
2022-12-18T11:38:30.948Z,28.50
2022-12-18T11:40:57.264Z,27.54
2022-12-18T11:43:23.552Z,28.74
2022-12-18T11:45:49.879Z,27.58
2022-12-18T11:48:16.153Z,27.38
2022-12-18T11:50:42.427Z,28.50
2022-12-18T11:53:08.694Z,28.49
2022-12-18T11:55:34.975Z,28.09
2022-12-18T11:58:01.669Z,29.02
2022-12-18T12:00:27.959Z,28.92
2022-12-18T12:02:54.235Z,28.52
2022-12-18T12:05:20.542Z,29.61
2022-12-18T12:07:46.813Z,29.34
2022-12-18T12:10:13.069Z,29.06
2022-12-18T12:12:41.824Z,29.96
2022-12-18T12:15:11.501Z,29.63
2022-12-18T12:17:37.763Z,29.29
2022-12-18T12:20:04.022Z,29.21
2022-12-18T12:22:30.275Z,28.86
2022-12-18T12:24:56.529Z,28.21
2022-12-18T12:27:22.785Z,27.64
2022-12-18T12:29:49.050Z,27.82
2022-12-18T12:32:15.351Z,27.80
2022-12-18T12:34:41.645Z,27.95
2022-12-18T12:37:07.906Z,27.05
2022-12-18T12:39:34.176Z,28.29
2022-12-18T12:42:00.437Z,27.58
2022-12-18T12:44:26.703Z,27.00
2022-12-18T12:46:52.965Z,28.27
2022-12-18T12:49:19.297Z,27.98
2022-12-18T12:51:45.808Z,28.45
2022-12-18T12:54:13.326Z,28.22
2022-12-18T12:56:39.579Z,29.06
2022-12-18T12:59:05.847Z,28.14
2022-12-18T13:01:32.937Z,28.07
2022-12-18T13:04:00.149Z,27.78
2022-12-18T13:06:26.420Z,27.68
2022-12-18T13:08:52.694Z,27.20
2022-12-18T13:11:18.956Z,27.67
2022-12-18T13:13:46.443Z,28.58
2022-12-18T13:16:13.270Z,28.19
2022-12-18T13:18:39.952Z,27.44
2022-12-18T13:21:07.609Z,27.90
2022-12-18T13:23:33.885Z,28.90
2022-12-18T13:26:00.325Z,27.56
2022-12-18T13:28:26.706Z,27.70
2022-12-18T13:30:53.767Z,27.93
2022-12-18T13:33:23.415Z,28.29
2022-12-18T13:35:49.724Z,27.97
2022-12-18T13:38:16.142Z,28.87
2022-12-18T13:40:43.735Z,27.81
2022-12-18T13:43:10.322Z,26.84
2022-12-18T13:45:37.627Z,26.79
2022-12-18T13:48:03.996Z,27.35
2022-12-18T13:50:36.117Z,27.66
2022-12-18T13:53:02.720Z,28.31
2022-12-18T13:55:29.073Z,26.98
2022-12-18T13:57:55.334Z,27.11
2022-12-18T14:00:22.535Z,26.17
2022-12-18T14:02:49.095Z,28.13
2022-12-18T14:05:15.390Z,28.03
2022-12-18T14:07:41.881Z,28.12
2022-12-18T14:10:41.836Z,28.73
2022-12-18T14:12:56.353Z,28.34
2022-12-18T14:15:22.924Z,28.77
2022-12-18T14:17:49.294Z,28.75
2022-12-18T14:20:15.550Z,28.60
2022-12-18T14:22:41.815Z,28.12
2022-12-18T14:25:08.059Z,28.80
2022-12-18T14:27:34.336Z,28.62
2022-12-18T14:30:00.588Z,29.61
2022-12-18T14:32:26.837Z,30.78
2022-12-18T14:34:53.128Z,30.99
2022-12-18T14:37:19.401Z,31.44
2022-12-18T14:39:45.662Z,31.29
2022-12-18T14:42:11.922Z,32.30
2022-12-18T14:44:50.648Z,31.54
2022-12-18T14:47:24.415Z,33.12
2022-12-18T14:49:50.774Z,33.62
2022-12-18T14:52:17.124Z,32.62
2022-12-18T14:54:43.377Z,33.20
2022-12-18T14:57:09.641Z,32.78
2022-12-18T14:59:36.642Z,34.81
2022-12-18T15:02:03.128Z,33.25
2022-12-18T15:04:30.569Z,34.25
2022-12-18T15:06:56.819Z,35.75
2022-12-18T15:09:23.078Z,34.83
2022-12-18T15:11:49.392Z,35.09
2022-12-18T15:14:15.845Z,33.87
2022-12-18T15:16:46.142Z,33.78
2022-12-18T15:19:12.604Z,34.28
2022-12-18T15:21:38.879Z,34.79
2022-12-18T15:24:05.222Z,34.97
2022-12-18T15:26:31.471Z,35.00
2022-12-18T15:28:57.752Z,36.47
2022-12-18T15:31:24.112Z,37.69
2022-12-18T15:33:50.453Z,37.09
2022-12-18T15:36:16.716Z,36.56
2022-12-18T15:38:45.267Z,36.72
2022-12-18T15:41:14.200Z,36.22
2022-12-18T15:43:41.062Z,36.33
2022-12-18T15:46:07.746Z,36.70
2022-12-18T15:48:34.044Z,38.28
2022-12-18T15:51:00.322Z,37.22
2022-12-18T15:53:26.578Z,34.65
2022-12-18T15:55:56.542Z,36.99
2022-12-18T15:58:27.076Z,40.17
2022-12-18T16:00:53.343Z,41.94
2022-12-18T16:03:19.733Z,43.41
2022-12-18T16:05:46.161Z,40.30
2022-12-18T16:08:12.450Z,39.49
2022-12-18T16:10:38.720Z,40.48
2022-12-18T16:13:05.001Z,37.76
2022-12-18T16:15:31.307Z,38.46
2022-12-18T16:17:57.589Z,37.84
2022-12-18T16:20:23.858Z,36.04
2022-12-18T16:22:50.138Z,36.87
2022-12-18T16:25:16.404Z,36.83
2022-12-18T16:27:42.693Z,36.19
2022-12-18T16:30:10.346Z,37.27
2022-12-18T16:32:36.614Z,37.01
2022-12-18T16:35:02.904Z,36.97
2022-12-18T16:37:29.266Z,37.96
2022-12-18T16:39:55.565Z,37.03
2022-12-18T16:42:21.839Z,38.01
2022-12-18T16:44:48.138Z,38.96
2022-12-18T16:47:15.050Z,38.95
2022-12-18T16:49:41.787Z,38.69
2022-12-18T16:52:08.106Z,39.26
2022-12-18T16:54:34.360Z,39.15
2022-12-18T16:57:00.627Z,39.79
2022-12-18T16:59:26.983Z,38.22
2022-12-18T17:01:54.366Z,37.74
2022-12-18T17:04:20.722Z,39.74
2022-12-18T17:06:47.004Z,40.68
2022-12-18T17:09:13.302Z,39.71
2022-12-18T17:11:39.568Z,40.79
2022-12-18T17:14:05.907Z,40.14
2022-12-18T17:16:32.230Z,39.12
2022-12-18T17:18:59.795Z,39.09
2022-12-18T17:21:26.135Z,38.57
2022-12-18T17:23:52.410Z,38.26
2022-12-18T17:26:18.696Z,39.02
2022-12-18T17:28:45.026Z,41.41
2022-12-18T17:31:11.478Z,44.81
2022-12-18T17:33:38.210Z,51.29
2022-12-18T17:36:04.731Z,40.04
2022-12-18T17:38:30.994Z,38.13
2022-12-18T17:40:57.293Z,39.45
2022-12-18T17:43:23.545Z,41.32
2022-12-18T17:45:49.809Z,43.38
2022-12-18T17:48:16.077Z,44.64
2022-12-18T17:50:42.357Z,47.64
2022-12-18T17:53:08.633Z,46.35
2022-12-18T17:55:34.916Z,48.01
2022-12-18T17:58:01.247Z,50.24
2022-12-18T18:00:27.608Z,46.83
2022-12-18T18:02:54.059Z,45.30
2022-12-18T18:05:20.400Z,41.60
2022-12-18T18:07:47.870Z,40.81
2022-12-18T18:10:14.129Z,45.82
2022-12-18T18:12:40.379Z,46.16
2022-12-18T18:15:06.756Z,44.10
2022-12-18T18:17:33.019Z,43.45
2022-12-18T18:19:59.293Z,41.46
2022-12-18T18:22:25.569Z,41.49
2022-12-18T18:24:52.223Z,41.03
2022-12-18T18:27:18.498Z,41.91
2022-12-18T18:29:44.800Z,40.59
2022-12-18T18:32:11.046Z,41.29
2022-12-18T18:34:37.321Z,41.94
2022-12-18T18:37:03.948Z,41.42
2022-12-18T18:39:30.237Z,41.87
2022-12-18T18:41:56.502Z,41.15
2022-12-18T18:44:24.868Z,41.44
2022-12-18T18:46:52.523Z,41.58
2022-12-18T18:49:18.795Z,41.28
2022-12-18T18:51:45.081Z,42.71
2022-12-18T18:54:11.352Z,43.93
2022-12-18T18:59:25.027Z,44.98
2022-12-18T19:01:58.545Z,49.75
2022-12-18T19:04:24.942Z,51.14
2022-12-18T19:06:51.225Z,46.92
2022-12-18T19:09:18.072Z,45.94
2022-12-18T19:11:44.322Z,43.81
2022-12-18T19:14:10.724Z,44.17
2022-12-18T19:16:37.054Z,44.85
2022-12-18T19:19:03.581Z,45.77
2022-12-18T19:21:31.141Z,46.70
2022-12-18T19:23:59.695Z,46.71
2022-12-18T19:26:28.234Z,47.23
2022-12-18T19:28:55.048Z,47.12
2022-12-18T19:31:25.413Z,47.72
2022-12-18T19:33:53.426Z,46.77
2022-12-18T19:36:19.713Z,49.89
2022-12-18T19:38:46.148Z,51.00
2022-12-18T19:41:12.608Z,51.77
2022-12-18T19:43:40.144Z,49.88
2022-12-18T19:46:06.416Z,46.93
2022-12-18T19:48:32.751Z,44.24
2022-12-18T19:50:59.025Z,43.92
2022-12-18T19:53:25.401Z,45.42
2022-12-18T19:55:51.685Z,54.91
2022-12-18T19:58:17.932Z,54.59
2022-12-18T20:00:46.804Z,48.17
2022-12-18T20:03:24.259Z,47.46
2022-12-18T20:05:53.550Z,50.01
2022-12-18T20:08:19.806Z,50.96
2022-12-18T20:10:46.074Z,48.67
2022-12-18T20:13:12.421Z,45.66
2022-12-18T20:15:45.146Z,48.04
2022-12-18T20:18:11.841Z,50.12
2022-12-18T20:20:38.272Z,48.75
2022-12-18T20:23:04.563Z,46.09
2022-12-18T20:25:30.812Z,46.27
2022-12-18T20:27:57.069Z,43.32
2022-12-18T20:30:23.885Z,44.90
2022-12-18T20:32:50.148Z,47.15
2022-12-18T20:35:16.441Z,47.72
2022-12-18T20:37:46.085Z,47.26
2022-12-18T20:40:15.066Z,45.61
2022-12-18T20:42:41.342Z,45.56
2022-12-18T20:45:07.594Z,46.18
2022-12-18T20:47:33.842Z,49.88
2022-12-18T20:50:00.106Z,50.77
2022-12-18T20:52:26.423Z,48.68
2022-12-18T20:54:52.693Z,48.34
2022-12-18T20:57:18.962Z,44.98
2022-12-18T20:59:48.329Z,45.61
2022-12-18T21:02:14.998Z,45.54
2022-12-18T21:04:41.357Z,46.96
2022-12-18T21:07:07.631Z,45.66
2022-12-18T21:09:38.056Z,46.04
2022-12-18T21:12:04.862Z,45.09
2022-12-18T21:14:31.110Z,42.24
2022-12-18T21:16:57.442Z,42.69
2022-12-18T21:19:23.806Z,44.41
2022-12-18T21:21:50.106Z,42.78
2022-12-18T21:24:16.415Z,42.21
2022-12-18T21:26:45.768Z,41.06
2022-12-18T21:29:12.652Z,43.95
2022-12-18T21:31:38.942Z,46.69
2022-12-18T21:34:05.261Z,46.51
2022-12-18T21:36:31.546Z,43.18
2022-12-18T21:38:58.368Z,42.41
2022-12-18T21:41:24.774Z,42.81
2022-12-18T21:43:51.330Z,42.97
2022-12-18T21:46:17.678Z,42.95
2022-12-18T21:48:43.972Z,43.42
2022-12-18T21:51:10.351Z,43.09
2022-12-18T21:53:36.689Z,42.98
2022-12-18T21:56:02.964Z,41.88
2022-12-18T21:58:29.223Z,41.12
2022-12-18T22:00:55.473Z,41.72
2022-12-18T22:03:21.892Z,41.35
2022-12-18T22:05:50.581Z,41.58
2022-12-18T22:08:33.790Z,41.30
2022-12-18T22:11:00.118Z,42.98
2022-12-18T22:13:26.404Z,43.54
2022-12-18T22:15:52.680Z,42.14
2022-12-18T22:18:18.962Z,43.91
2022-12-18T22:20:45.267Z,43.65
2022-12-18T22:23:11.529Z,42.42
2022-12-18T22:25:38.931Z,42.08
2022-12-18T22:28:06.100Z,41.31
2022-12-18T22:30:32.396Z,41.94
2022-12-18T22:32:59.205Z,40.86
2022-12-18T22:35:25.454Z,41.14
2022-12-18T22:37:51.703Z,42.89
2022-12-18T22:40:22.254Z,42.26
2022-12-18T22:42:50.517Z,42.42
2022-12-18T22:45:18.818Z,41.91
2022-12-18T22:47:45.103Z,42.14
2022-12-18T22:50:11.355Z,41.14
2022-12-18T22:52:37.631Z,41.74
2022-12-18T22:55:03.913Z,41.44
2022-12-18T22:57:32.735Z,40.94
2022-12-18T23:00:00.086Z,41.60
2022-12-18T23:02:26.520Z,40.71
2022-12-18T23:04:52.930Z,41.64
2022-12-18T23:07:19.198Z,41.68
2022-12-18T23:09:45.578Z,41.49
2022-12-18T23:12:13.486Z,41.08
2022-12-18T23:14:39.753Z,43.34
2022-12-18T23:17:06.010Z,46.56
2022-12-18T23:19:32.278Z,44.10
2022-12-18T23:21:58.531Z,42.98
2022-12-18T23:24:24.767Z,43.77
2022-12-18T23:26:51.016Z,44.53
2022-12-18T23:29:17.285Z,43.75
2022-12-18T23:31:43.634Z,44.17
2022-12-18T23:34:10.076Z,41.97
2022-12-18T23:36:45.627Z,40.97
2022-12-18T23:39:15.488Z,41.02
2022-12-18T23:41:55.492Z,39.22
2022-12-18T23:44:21.765Z,40.30
2022-12-18T23:46:48.049Z,40.13
2022-12-18T23:49:14.305Z,40.60
2022-12-18T23:51:40.590Z,39.76
2022-12-18T23:54:06.842Z,39.52
2022-12-18T23:56:33.107Z,41.01
2022-12-18T23:58:59.373Z,39.51
