createdAt,value
2023-05-15T00:00:08.019Z,15.06
2023-05-15T00:01:08.018Z,15.03
2023-05-15T00:02:08.987Z,15.02
2023-05-15T00:03:08.057Z,15.00
2023-05-15T00:04:07.966Z,14.99
2023-05-15T00:05:07.949Z,14.97
2023-05-15T00:06:07.947Z,14.99
2023-05-15T00:07:09.149Z,14.96
2023-05-15T00:08:07.947Z,14.92
2023-05-15T00:09:07.955Z,14.91
2023-05-15T00:10:07.889Z,14.88
2023-05-15T00:11:07.863Z,14.88
2023-05-15T00:12:07.860Z,14.88
2023-05-15T00:13:07.837Z,14.84
2023-05-15T00:14:07.838Z,14.84
2023-05-15T00:15:07.876Z,14.79
2023-05-15T00:16:07.881Z,14.77
2023-05-15T00:17:07.813Z,14.77
2023-05-15T00:18:07.839Z,14.78
2023-05-15T00:19:07.793Z,14.79
2023-05-15T00:20:07.760Z,14.78
2023-05-15T00:21:07.804Z,14.73
2023-05-15T00:22:07.770Z,14.69
2023-05-15T00:23:07.980Z,14.68
2023-05-15T00:24:07.730Z,14.66
2023-05-15T00:25:07.726Z,14.68
2023-05-15T00:26:09.178Z,14.66
2023-05-15T00:27:07.708Z,14.65
2023-05-15T00:28:07.714Z,14.65
2023-05-15T00:29:07.700Z,14.65
2023-05-15T00:30:07.677Z,14.62
2023-05-15T00:31:09.122Z,14.60
2023-05-15T00:32:07.648Z,14.60
2023-05-15T00:33:07.624Z,14.58
2023-05-15T00:34:08.683Z,14.55
2023-05-15T00:35:07.624Z,14.54
2023-05-15T00:36:07.610Z,14.54
2023-05-15T00:37:09.033Z,14.53
2023-05-15T00:38:07.559Z,14.51
2023-05-15T00:39:07.549Z,14.48
2023-05-15T00:40:07.577Z,14.48
2023-05-15T00:41:07.549Z,14.51
2023-05-15T00:42:07.523Z,14.50
2023-05-15T00:43:07.532Z,14.50
2023-05-15T00:44:07.520Z,14.51
2023-05-15T00:45:07.521Z,14.50
2023-05-15T00:46:07.497Z,14.45
2023-05-15T00:47:07.553Z,14.43
2023-05-15T00:48:07.474Z,14.40
2023-05-15T00:49:07.444Z,14.35
2023-05-15T00:50:07.438Z,14.32
2023-05-15T00:51:07.413Z,14.28
2023-05-15T00:52:07.413Z,14.28
2023-05-15T00:53:07.431Z,14.28
2023-05-15T00:54:07.456Z,14.29
2023-05-15T00:55:07.428Z,14.29
2023-05-15T00:56:07.362Z,14.28
2023-05-15T00:57:07.358Z,14.28
2023-05-15T00:58:07.370Z,14.26
2023-05-15T00:59:07.569Z,14.23
2023-05-15T01:00:07.332Z,14.22
2023-05-15T01:01:08.514Z,14.22
2023-05-15T01:02:08.902Z,14.18
2023-05-15T01:03:07.459Z,14.17
2023-05-15T01:04:07.288Z,14.17
2023-05-15T01:05:07.292Z,14.15
2023-05-15T01:06:07.317Z,14.14
2023-05-15T01:07:08.220Z,14.14
2023-05-15T01:08:07.330Z,14.12
2023-05-15T01:09:07.240Z,14.11
2023-05-15T01:10:08.398Z,14.08
2023-05-15T01:11:07.289Z,14.10
2023-05-15T01:12:07.193Z,14.10
2023-05-15T01:13:07.206Z,14.07
2023-05-15T01:14:08.002Z,14.05
2023-05-15T01:15:07.188Z,14.05
2023-05-15T01:16:07.152Z,14.04
2023-05-15T01:17:07.162Z,14.04
2023-05-15T01:18:07.335Z,14.05
2023-05-15T01:19:08.655Z,14.07
2023-05-15T01:20:07.163Z,14.04
2023-05-15T01:21:08.065Z,14.03
2023-05-15T01:22:08.551Z,14.00
2023-05-15T01:23:07.079Z,13.99
2023-05-15T01:24:07.081Z,13.97
2023-05-15T01:25:07.080Z,13.96
2023-05-15T01:26:07.041Z,13.93
2023-05-15T01:27:07.038Z,13.93
2023-05-15T01:28:07.013Z,13.92
2023-05-15T01:29:08.475Z,13.90
2023-05-15T01:30:08.960Z,13.90
2023-05-15T01:31:07.009Z,13.90
2023-05-15T01:32:07.066Z,13.90
2023-05-15T01:33:07.001Z,13.90
2023-05-15T01:34:07.471Z,13.90
2023-05-15T01:35:06.950Z,13.90
2023-05-15T01:36:07.398Z,13.87
2023-05-15T01:37:08.388Z,13.85
2023-05-15T01:38:06.930Z,13.79
2023-05-15T01:39:07.100Z,13.77
2023-05-15T01:40:07.479Z,13.72
2023-05-15T01:41:07.437Z,13.71
2023-05-15T01:42:07.215Z,13.67
2023-05-15T01:43:07.789Z,13.62
2023-05-15T01:44:06.860Z,13.54
2023-05-15T01:45:08.799Z,13.54
2023-05-15T01:46:07.001Z,13.52
2023-05-15T01:47:06.838Z,13.49
2023-05-15T01:48:06.952Z,13.49
2023-05-15T01:49:06.979Z,13.47
2023-05-15T01:50:07.596Z,13.44
2023-05-15T01:51:08.265Z,13.41
2023-05-15T01:52:06.775Z,13.41
2023-05-15T01:53:08.179Z,13.39
2023-05-15T01:54:07.011Z,13.38
2023-05-15T01:55:06.785Z,13.39
2023-05-15T01:56:06.738Z,13.38
2023-05-15T01:57:08.135Z,13.33
2023-05-15T01:58:06.682Z,13.33
2023-05-15T01:59:06.657Z,13.31
2023-05-15T02:00:06.887Z,13.35
2023-05-15T02:01:06.657Z,13.35
2023-05-15T02:02:08.220Z,13.37
2023-05-15T02:03:06.866Z,13.39
2023-05-15T02:04:07.562Z,13.41
2023-05-15T02:05:06.669Z,13.42
2023-05-15T02:06:07.547Z,13.41
2023-05-15T02:07:06.565Z,13.39
2023-05-15T02:08:06.571Z,13.41
2023-05-15T02:09:06.558Z,13.41
2023-05-15T02:10:06.607Z,13.41
2023-05-15T02:11:06.520Z,13.41
2023-05-15T02:12:06.530Z,13.42
2023-05-15T02:13:06.507Z,13.42
2023-05-15T02:14:07.933Z,13.41
2023-05-15T02:15:06.548Z,13.42
2023-05-15T02:16:06.588Z,13.42
2023-05-15T02:17:06.474Z,13.41
2023-05-15T02:18:06.443Z,13.42
2023-05-15T02:19:06.516Z,13.42
2023-05-15T02:20:06.555Z,13.41
2023-05-15T02:21:06.435Z,13.42
2023-05-15T02:22:07.894Z,13.46
2023-05-15T02:23:06.396Z,13.46
2023-05-15T02:24:06.377Z,13.47
2023-05-15T02:25:06.436Z,13.50
2023-05-15T02:26:06.343Z,13.52
2023-05-15T02:27:07.819Z,13.53
2023-05-15T02:28:06.348Z,13.52
2023-05-15T02:29:06.329Z,13.52
2023-05-15T02:30:06.355Z,13.49
2023-05-15T02:31:07.127Z,13.47
2023-05-15T02:32:07.838Z,13.46
2023-05-15T02:33:06.385Z,13.44
2023-05-15T02:34:06.263Z,13.47
2023-05-15T02:35:06.506Z,13.46
2023-05-15T02:36:06.280Z,13.47
2023-05-15T02:37:06.554Z,13.46
2023-05-15T02:38:06.509Z,13.46
2023-05-15T02:39:06.384Z,13.44
2023-05-15T02:40:06.653Z,13.47
2023-05-15T02:41:06.197Z,13.47
2023-05-15T02:42:07.135Z,13.49
2023-05-15T02:43:06.163Z,13.49
2023-05-15T02:44:06.959Z,13.47
2023-05-15T02:45:07.601Z,13.47
2023-05-15T02:46:07.685Z,13.47
2023-05-15T02:47:06.130Z,13.47
2023-05-15T02:48:06.259Z,13.49
2023-05-15T02:49:06.093Z,13.49
2023-05-15T02:50:06.086Z,13.50
2023-05-15T02:51:06.300Z,13.50
2023-05-15T02:52:06.079Z,13.46
2023-05-15T02:53:06.070Z,13.42
2023-05-15T02:54:06.028Z,13.41
2023-05-15T02:55:07.475Z,13.41
2023-05-15T02:56:05.997Z,13.42
2023-05-15T02:57:05.998Z,13.44
2023-05-15T02:58:06.001Z,13.41
2023-05-15T02:59:06.037Z,13.41
2023-05-15T03:00:06.929Z,13.39
2023-05-15T03:01:05.986Z,13.41
2023-05-15T03:02:05.954Z,13.41
2023-05-15T03:03:06.716Z,13.39
2023-05-15T03:04:05.937Z,13.39
2023-05-15T03:05:06.870Z,13.39
2023-05-15T03:06:05.996Z,13.38
2023-05-15T03:07:06.704Z,13.38
2023-05-15T03:08:05.893Z,13.37
2023-05-15T03:09:05.868Z,13.35
2023-05-15T03:10:07.321Z,13.33
2023-05-15T03:11:05.897Z,13.30
2023-05-15T03:12:05.910Z,13.23
2023-05-15T03:13:05.884Z,13.23
2023-05-15T03:14:05.802Z,13.22
2023-05-15T03:15:05.821Z,13.20
2023-05-15T03:16:07.235Z,13.19
2023-05-15T03:17:05.806Z,13.16
2023-05-15T03:18:05.834Z,13.12
2023-05-15T03:19:05.806Z,13.13
2023-05-15T03:20:05.749Z,13.13
2023-05-15T03:21:05.732Z,13.12
2023-05-15T03:22:05.791Z,13.08
2023-05-15T03:23:05.699Z,13.04
2023-05-15T03:24:05.688Z,13.04
2023-05-15T03:25:05.687Z,13.03
2023-05-15T03:26:05.700Z,13.04
2023-05-15T03:27:05.693Z,13.01
2023-05-15T03:28:05.720Z,12.98
2023-05-15T03:29:05.771Z,12.95
2023-05-15T03:30:05.621Z,12.91
2023-05-15T03:31:05.736Z,12.87
2023-05-15T03:32:06.464Z,12.86
2023-05-15T03:33:05.643Z,12.83
2023-05-15T03:34:07.039Z,12.83
2023-05-15T03:35:05.557Z,12.83
2023-05-15T03:36:05.559Z,12.79
2023-05-15T03:37:05.608Z,12.78
2023-05-15T03:38:05.536Z,12.75
2023-05-15T03:39:05.534Z,12.72
2023-05-15T03:40:05.516Z,12.67
2023-05-15T03:41:05.503Z,12.70
2023-05-15T03:42:05.488Z,12.70
2023-05-15T03:43:05.538Z,12.68
2023-05-15T03:44:06.961Z,12.65
2023-05-15T03:45:05.472Z,12.64
2023-05-15T03:46:06.344Z,12.64
2023-05-15T03:47:05.563Z,12.64
2023-05-15T03:48:05.455Z,12.65
2023-05-15T03:49:05.448Z,12.65
2023-05-15T03:50:05.407Z,12.68
2023-05-15T03:51:05.391Z,12.68
2023-05-15T03:52:05.370Z,12.70
2023-05-15T03:53:05.815Z,12.70
2023-05-15T03:54:05.357Z,12.73
2023-05-15T03:55:05.555Z,12.73
2023-05-15T03:56:05.331Z,12.73
2023-05-15T03:57:05.385Z,12.75
2023-05-15T03:58:05.356Z,12.76
2023-05-15T03:59:05.326Z,12.78
2023-05-15T04:00:06.263Z,12.78
2023-05-15T04:01:05.355Z,12.78
2023-05-15T04:02:05.770Z,12.73
2023-05-15T04:03:05.326Z,12.68
2023-05-15T04:04:06.693Z,12.64
2023-05-15T04:05:05.407Z,12.60
2023-05-15T04:06:06.679Z,12.60
2023-05-15T04:07:06.670Z,12.57
2023-05-15T04:08:05.211Z,12.58
2023-05-15T04:09:05.220Z,12.60
2023-05-15T04:10:05.181Z,12.60
2023-05-15T04:11:05.150Z,12.61
2023-05-15T04:12:05.154Z,12.58
2023-05-15T04:13:05.167Z,12.57
2023-05-15T04:14:05.140Z,12.54
2023-05-15T04:15:06.389Z,12.55
2023-05-15T04:16:05.128Z,12.55
2023-05-15T04:17:05.113Z,12.60
2023-05-15T04:18:05.238Z,12.61
2023-05-15T04:19:05.152Z,12.64
2023-05-15T04:20:05.059Z,12.64
2023-05-15T04:21:05.063Z,12.64
2023-05-15T04:22:05.042Z,12.61
2023-05-15T04:23:05.491Z,12.61
2023-05-15T04:24:05.017Z,12.60
2023-05-15T04:25:05.033Z,12.61
2023-05-15T04:26:05.020Z,12.64
2023-05-15T04:27:05.078Z,12.62
2023-05-15T04:28:05.014Z,12.65
2023-05-15T04:29:05.099Z,12.65
2023-05-15T04:30:04.976Z,12.65
2023-05-15T04:31:04.943Z,12.65
2023-05-15T04:32:04.965Z,12.65
2023-05-15T04:33:04.971Z,12.64
2023-05-15T04:34:06.427Z,12.65
2023-05-15T04:35:05.449Z,12.67
2023-05-15T04:36:04.881Z,12.65
2023-05-15T04:37:04.874Z,12.68
2023-05-15T04:38:04.864Z,12.68
2023-05-15T04:39:04.885Z,12.72
2023-05-15T04:40:04.860Z,12.75
2023-05-15T04:41:04.838Z,12.76
2023-05-15T04:42:04.841Z,12.78
2023-05-15T04:43:04.822Z,12.79
2023-05-15T04:44:04.825Z,12.83
2023-05-15T04:45:04.803Z,12.87
2023-05-15T04:46:04.836Z,12.93
2023-05-15T04:47:04.766Z,12.93
2023-05-15T04:48:04.791Z,12.93
2023-05-15T04:49:04.749Z,12.94
2023-05-15T04:50:04.733Z,12.91
2023-05-15T04:51:06.233Z,12.90
2023-05-15T04:52:04.740Z,12.91
2023-05-15T04:53:04.705Z,12.91
2023-05-15T04:54:04.702Z,12.90
2023-05-15T04:55:04.719Z,12.90
2023-05-15T04:56:06.696Z,12.87
2023-05-15T04:57:04.655Z,12.85
2023-05-15T04:58:04.631Z,12.86
2023-05-15T04:59:04.622Z,12.87
2023-05-15T05:00:04.615Z,12.87
2023-05-15T05:01:04.781Z,12.86
2023-05-15T05:02:04.670Z,12.83
2023-05-15T05:03:05.581Z,12.83
2023-05-15T05:04:04.607Z,12.83
2023-05-15T05:05:04.826Z,12.85
2023-05-15T05:06:04.585Z,12.86
2023-05-15T05:07:04.559Z,12.85
2023-05-15T05:08:05.435Z,12.83
2023-05-15T05:09:06.534Z,12.78
2023-05-15T05:10:05.980Z,12.79
2023-05-15T05:11:04.498Z,12.79
2023-05-15T05:12:04.494Z,12.76
2023-05-15T05:13:04.468Z,12.76
2023-05-15T05:14:04.458Z,12.76
2023-05-15T05:15:04.545Z,12.73
2023-05-15T05:16:04.514Z,12.75
2023-05-15T05:17:05.394Z,12.73
2023-05-15T05:18:05.893Z,12.75
2023-05-15T05:19:04.826Z,12.76
2023-05-15T05:20:04.494Z,12.78
2023-05-15T05:21:04.403Z,12.76
2023-05-15T05:22:06.021Z,12.75
2023-05-15T05:23:04.362Z,12.73
2023-05-15T05:24:04.504Z,12.72
2023-05-15T05:25:04.479Z,12.73
2023-05-15T05:26:06.137Z,12.76
2023-05-15T05:27:05.319Z,12.76
2023-05-15T05:28:04.369Z,12.76
2023-05-15T05:29:04.299Z,12.76
2023-05-15T05:30:04.313Z,12.75
2023-05-15T05:31:04.308Z,12.75
2023-05-15T05:32:05.381Z,12.75
2023-05-15T05:33:04.320Z,12.75
2023-05-15T05:34:06.208Z,12.76
2023-05-15T05:35:05.686Z,12.78
2023-05-15T05:36:05.675Z,12.76
2023-05-15T05:37:05.029Z,12.75
2023-05-15T05:38:04.248Z,12.70
2023-05-15T05:39:04.348Z,12.68
2023-05-15T05:40:05.648Z,12.64
2023-05-15T05:41:04.170Z,12.65
2023-05-15T05:42:04.242Z,12.64
2023-05-15T05:43:05.166Z,12.64
2023-05-15T05:44:05.101Z,12.64
2023-05-15T05:45:05.120Z,12.67
2023-05-15T05:46:04.228Z,12.64
2023-05-15T05:47:05.097Z,12.62
2023-05-15T05:48:05.136Z,12.61
2023-05-15T05:49:04.525Z,12.62
2023-05-15T05:50:04.074Z,12.61
2023-05-15T05:51:05.021Z,12.61
2023-05-15T05:52:04.057Z,12.65
2023-05-15T05:53:05.527Z,12.68
2023-05-15T05:54:04.041Z,12.70
2023-05-15T05:55:04.101Z,12.75
2023-05-15T05:56:04.999Z,12.78
2023-05-15T05:57:05.438Z,12.78
2023-05-15T05:58:08.551Z,12.79
2023-05-15T05:59:04.972Z,12.80
2023-05-15T06:00:04.255Z,12.80
2023-05-15T06:01:03.938Z,12.83
2023-05-15T06:02:05.453Z,12.86
2023-05-15T06:03:04.942Z,12.90
2023-05-15T06:04:04.140Z,12.94
2023-05-15T06:05:04.202Z,12.97
2023-05-15T06:06:03.927Z,12.95
2023-05-15T06:07:03.876Z,12.91
2023-05-15T06:08:03.871Z,12.91
2023-05-15T06:09:03.953Z,12.91
2023-05-15T06:10:04.147Z,12.90
2023-05-15T06:11:03.813Z,12.90
2023-05-15T06:12:03.841Z,12.87
2023-05-15T06:13:06.830Z,12.91
2023-05-15T06:14:04.636Z,12.90
2023-05-15T06:15:03.877Z,12.91
2023-05-15T06:16:03.790Z,12.93
2023-05-15T06:17:03.777Z,12.95
2023-05-15T06:18:04.115Z,12.98
2023-05-15T06:19:04.785Z,12.98
2023-05-15T06:20:03.746Z,13.00
2023-05-15T06:21:05.174Z,13.03
2023-05-15T06:22:03.706Z,13.05
2023-05-15T06:23:05.165Z,13.09
2023-05-15T06:24:04.554Z,13.12
2023-05-15T06:25:04.628Z,13.12
2023-05-15T06:26:05.122Z,13.12
2023-05-15T06:27:04.636Z,13.15
2023-05-15T06:28:04.613Z,13.19
2023-05-15T06:29:05.101Z,13.28
2023-05-15T06:30:03.650Z,13.31
2023-05-15T06:31:03.722Z,13.37
2023-05-15T06:32:04.577Z,13.41
2023-05-15T06:33:03.755Z,13.47
2023-05-15T06:34:03.575Z,13.52
2023-05-15T06:35:03.618Z,13.52
2023-05-15T06:36:03.555Z,13.47
2023-05-15T06:37:04.404Z,13.42
2023-05-15T06:38:03.539Z,13.38
2023-05-15T06:39:03.504Z,13.39
2023-05-15T06:40:03.560Z,13.39
2023-05-15T06:41:03.545Z,13.41
2023-05-15T06:42:03.492Z,13.41
2023-05-15T06:43:03.582Z,13.42
2023-05-15T06:44:03.534Z,13.42
2023-05-15T06:45:03.590Z,13.42
2023-05-15T06:46:03.696Z,13.42
2023-05-15T06:47:04.370Z,13.42
2023-05-15T06:48:03.422Z,13.44
2023-05-15T06:49:03.580Z,13.46
2023-05-15T06:50:03.575Z,13.46
2023-05-15T06:51:04.348Z,13.41
2023-05-15T06:52:04.378Z,13.39
2023-05-15T06:53:03.354Z,13.41
2023-05-15T06:54:03.398Z,13.38
2023-05-15T06:55:03.610Z,13.35
2023-05-15T06:56:03.335Z,13.35
2023-05-15T06:57:04.269Z,13.31
2023-05-15T06:58:04.282Z,13.30
2023-05-15T06:59:03.306Z,13.27
2023-05-15T07:00:03.319Z,13.28
2023-05-15T07:01:04.095Z,13.31
2023-05-15T07:02:04.240Z,13.35
2023-05-15T07:03:03.297Z,13.42
2023-05-15T07:04:03.442Z,13.47
2023-05-15T07:05:03.331Z,13.50
2023-05-15T07:06:04.162Z,13.46
2023-05-15T07:07:04.164Z,13.46
2023-05-15T07:08:03.221Z,13.47
2023-05-15T07:09:03.277Z,13.53
2023-05-15T07:10:03.213Z,13.57
2023-05-15T07:11:03.219Z,13.63
2023-05-15T07:12:03.168Z,13.67
2023-05-15T07:13:04.113Z,13.72
2023-05-15T07:14:03.115Z,13.75
2023-05-15T07:15:03.144Z,13.74
2023-05-15T07:16:03.100Z,13.72
2023-05-15T07:17:03.153Z,13.71
2023-05-15T07:18:03.679Z,13.70
2023-05-15T07:19:03.211Z,13.71
2023-05-15T07:20:04.049Z,13.70
2023-05-15T07:21:04.003Z,13.70
2023-05-15T07:22:03.651Z,13.68
2023-05-15T07:23:03.020Z,13.70
2023-05-15T07:24:03.005Z,13.72
2023-05-15T07:25:03.836Z,13.71
2023-05-15T07:26:03.587Z,13.74
2023-05-15T07:27:02.967Z,13.72
2023-05-15T07:28:03.057Z,13.70
2023-05-15T07:29:02.994Z,13.68
2023-05-15T07:30:02.944Z,13.63
2023-05-15T07:31:03.275Z,13.60
2023-05-15T07:32:03.943Z,13.57
2023-05-15T07:33:03.788Z,13.52
2023-05-15T07:34:02.903Z,13.50
2023-05-15T07:35:02.871Z,13.53
2023-05-15T07:36:03.851Z,13.54
2023-05-15T07:37:02.957Z,13.53
2023-05-15T07:38:03.937Z,13.56
2023-05-15T07:39:03.886Z,13.56
2023-05-15T07:40:03.832Z,13.56
2023-05-15T07:41:03.080Z,13.62
2023-05-15T07:42:02.828Z,13.68
2023-05-15T07:43:02.795Z,13.72
2023-05-15T07:44:02.787Z,13.74
2023-05-15T07:45:02.953Z,13.77
2023-05-15T07:46:02.907Z,13.81
2023-05-15T07:47:02.772Z,13.87
2023-05-15T07:48:02.771Z,13.95
2023-05-15T07:49:02.775Z,14.03
2023-05-15T07:50:02.742Z,14.10
2023-05-15T07:51:03.106Z,14.14
2023-05-15T07:52:02.722Z,14.14
2023-05-15T07:53:03.596Z,14.15
2023-05-15T07:54:03.625Z,14.18
2023-05-15T07:55:03.437Z,14.23
2023-05-15T07:56:03.616Z,14.26
2023-05-15T07:57:03.434Z,14.28
2023-05-15T07:58:03.437Z,14.26
2023-05-15T07:59:02.783Z,14.23
2023-05-15T08:00:02.614Z,14.22
2023-05-15T08:01:03.439Z,14.20
2023-05-15T08:02:02.614Z,14.20
2023-05-15T08:03:03.417Z,14.23
2023-05-15T08:04:02.616Z,14.26
2023-05-15T08:05:02.548Z,14.30
2023-05-15T08:06:02.654Z,14.30
2023-05-15T08:07:03.362Z,14.35
2023-05-15T08:08:02.667Z,14.37
2023-05-15T08:09:02.504Z,14.40
2023-05-15T08:10:02.537Z,14.40
2023-05-15T08:11:02.706Z,14.41
2023-05-15T08:12:02.519Z,14.47
2023-05-15T08:13:02.460Z,14.53
2023-05-15T08:14:02.498Z,14.55
2023-05-15T08:15:02.419Z,14.65
2023-05-15T08:16:02.487Z,14.73
2023-05-15T08:17:02.399Z,14.82
2023-05-15T08:18:02.463Z,14.88
2023-05-15T08:19:02.500Z,14.97
2023-05-15T08:20:02.365Z,15.06
2023-05-15T08:21:03.503Z,15.14
2023-05-15T08:22:02.349Z,15.21
2023-05-15T08:23:02.441Z,15.24
2023-05-15T08:24:02.383Z,15.25
2023-05-15T08:25:03.614Z,15.28
2023-05-15T08:26:02.310Z,15.31
2023-05-15T08:27:02.281Z,15.35
2023-05-15T08:28:02.285Z,15.39
2023-05-15T08:29:02.279Z,15.43
2023-05-15T08:30:02.603Z,15.44
2023-05-15T08:31:02.249Z,15.39
2023-05-15T08:32:03.214Z,15.28
2023-05-15T08:33:02.269Z,15.27
2023-05-15T08:34:03.045Z,15.27
2023-05-15T08:35:02.226Z,15.25
2023-05-15T08:36:02.290Z,15.25
2023-05-15T08:37:03.616Z,15.31
2023-05-15T08:38:02.179Z,15.35
2023-05-15T08:39:02.149Z,15.40
2023-05-15T08:40:02.201Z,15.44
2023-05-15T08:41:02.130Z,15.47
2023-05-15T08:42:02.188Z,15.51
2023-05-15T08:43:02.109Z,15.51
2023-05-15T08:44:02.127Z,15.54
2023-05-15T08:45:02.158Z,15.51
2023-05-15T08:46:02.125Z,15.43
2023-05-15T08:47:02.135Z,15.40
2023-05-15T08:48:02.174Z,15.44
2023-05-15T08:49:02.180Z,15.47
2023-05-15T08:50:02.025Z,15.54
2023-05-15T08:51:02.034Z,15.61
2023-05-15T08:52:02.057Z,15.67
2023-05-15T08:53:03.491Z,15.72
2023-05-15T08:54:02.961Z,15.72
2023-05-15T08:55:02.795Z,15.73
2023-05-15T08:56:03.433Z,15.72
2023-05-15T08:57:01.961Z,15.70
2023-05-15T08:58:01.942Z,15.68
2023-05-15T08:59:01.933Z,15.67
2023-05-15T09:00:03.386Z,15.62
2023-05-15T09:01:01.950Z,15.62
2023-05-15T09:02:02.040Z,15.64
2023-05-15T09:03:02.034Z,15.64
2023-05-15T09:04:01.936Z,15.67
2023-05-15T09:05:02.368Z,15.65
2023-05-15T09:06:01.860Z,15.67
2023-05-15T09:07:02.185Z,15.68
2023-05-15T09:08:03.296Z,15.70
2023-05-15T09:09:01.809Z,15.73
2023-05-15T09:10:01.799Z,15.80
2023-05-15T09:11:01.798Z,15.86
2023-05-15T09:12:01.800Z,15.90
2023-05-15T09:13:02.562Z,15.92
2023-05-15T09:14:03.640Z,15.92
2023-05-15T09:15:01.751Z,15.92
2023-05-15T09:16:01.796Z,15.95
2023-05-15T09:17:01.848Z,15.95
2023-05-15T09:18:01.772Z,15.95
2023-05-15T09:19:01.767Z,15.98
2023-05-15T09:20:01.781Z,16.04
2023-05-15T09:21:01.684Z,16.08
2023-05-15T09:22:01.700Z,16.08
2023-05-15T09:23:01.660Z,16.10
2023-05-15T09:24:03.121Z,16.13
2023-05-15T09:25:01.621Z,16.13
2023-05-15T09:26:01.630Z,16.10
2023-05-15T09:27:01.641Z,16.09
2023-05-15T09:28:01.702Z,16.08
2023-05-15T09:29:03.060Z,16.09
2023-05-15T09:30:01.650Z,16.13
2023-05-15T09:31:01.568Z,16.12
2023-05-15T09:32:01.678Z,16.16
2023-05-15T09:33:01.613Z,16.20
2023-05-15T09:34:02.999Z,16.20
2023-05-15T09:35:02.989Z,16.23
2023-05-15T09:36:01.545Z,16.24
2023-05-15T09:37:01.717Z,16.29
2023-05-15T09:38:01.486Z,16.35
2023-05-15T09:39:01.481Z,16.38
2023-05-15T09:40:01.500Z,16.41
2023-05-15T09:41:02.944Z,16.42
2023-05-15T09:42:01.436Z,16.46
2023-05-15T09:43:01.440Z,16.50
2023-05-15T09:44:02.893Z,16.58
2023-05-15T09:45:01.489Z,16.65
2023-05-15T09:46:01.561Z,16.69
2023-05-15T09:47:01.494Z,16.71
2023-05-15T09:48:02.596Z,16.76
2023-05-15T09:49:02.382Z,16.83
2023-05-15T09:50:01.390Z,16.91
2023-05-15T09:51:01.365Z,17.02
2023-05-15T09:52:01.341Z,17.09
2023-05-15T09:53:01.766Z,17.15
2023-05-15T09:54:02.776Z,17.22
2023-05-15T09:55:01.292Z,17.27
2023-05-15T09:56:01.306Z,17.34
2023-05-15T09:57:01.285Z,17.41
2023-05-15T09:58:01.258Z,17.44
2023-05-15T09:59:01.263Z,17.44
2023-05-15T10:00:01.259Z,17.45
2023-05-15T10:01:03.283Z,17.49
2023-05-15T10:02:01.238Z,17.54
2023-05-15T10:03:01.299Z,17.52
2023-05-15T10:04:01.205Z,17.52
2023-05-15T10:05:02.690Z,17.52
2023-05-15T10:06:02.169Z,17.54
2023-05-15T10:07:01.162Z,17.51
2023-05-15T10:08:01.337Z,17.49
2023-05-15T10:09:02.602Z,17.57
2023-05-15T10:10:01.182Z,17.67
2023-05-15T10:11:01.185Z,17.72
2023-05-15T10:12:01.132Z,17.82
2023-05-15T10:13:01.127Z,17.86
2023-05-15T10:14:01.084Z,17.90
2023-05-15T10:15:02.572Z,17.95
2023-05-15T10:16:01.761Z,17.97
2023-05-15T10:17:01.373Z,18.01
2023-05-15T10:18:01.063Z,18.08
2023-05-15T10:19:02.865Z,18.16
2023-05-15T10:20:02.577Z,18.23
2023-05-15T10:21:01.012Z,18.31
2023-05-15T10:22:01.016Z,18.37
2023-05-15T10:23:01.017Z,18.38
2023-05-15T10:24:01.019Z,18.38
2023-05-15T10:25:00.967Z,18.38
2023-05-15T10:26:00.998Z,18.40
2023-05-15T10:27:02.416Z,18.38
2023-05-15T10:28:00.999Z,18.40
2023-05-15T10:29:00.941Z,18.31
2023-05-15T10:30:00.930Z,18.29
2023-05-15T10:31:02.426Z,18.31
2023-05-15T10:32:00.898Z,18.35
2023-05-15T10:33:01.015Z,18.40
2023-05-15T10:34:00.935Z,18.43
2023-05-15T10:35:00.890Z,18.47
2023-05-15T10:36:01.022Z,18.53
2023-05-15T10:37:00.859Z,18.59
2023-05-15T10:38:00.816Z,18.66
2023-05-15T10:39:00.816Z,18.75
2023-05-15T10:40:00.827Z,18.84
2023-05-15T10:41:15.841Z,18.93
2023-05-15T10:42:02.753Z,19.04
2023-05-15T10:43:02.243Z,19.15
2023-05-15T10:44:00.749Z,19.22
2023-05-15T10:45:00.756Z,19.24
2023-05-15T10:46:01.139Z,19.24
2023-05-15T10:47:00.836Z,19.24
2023-05-15T10:48:00.756Z,19.27
2023-05-15T10:49:00.798Z,19.33
2023-05-15T10:50:01.562Z,19.34
2023-05-15T10:51:00.676Z,19.40
2023-05-15T10:52:00.679Z,19.34
2023-05-15T10:53:02.240Z,19.29
2023-05-15T10:54:00.657Z,19.31
2023-05-15T10:55:00.677Z,19.33
2023-05-15T10:56:01.707Z,19.37
2023-05-15T10:57:00.630Z,19.31
2023-05-15T10:58:00.623Z,19.27
2023-05-15T10:59:02.035Z,19.19
2023-05-15T11:00:00.582Z,19.21
2023-05-15T11:01:00.643Z,19.27
2023-05-15T11:02:00.584Z,19.31
2023-05-15T11:03:00.691Z,19.40
2023-05-15T11:04:02.092Z,19.44
2023-05-15T11:05:02.034Z,19.48
2023-05-15T11:06:00.549Z,19.45
2023-05-15T11:07:01.986Z,19.41
2023-05-15T11:08:00.525Z,19.44
2023-05-15T11:09:02.440Z,19.52
2023-05-15T11:10:00.813Z,19.64
2023-05-15T11:11:00.481Z,19.59
2023-05-15T11:12:00.440Z,19.55
2023-05-15T11:13:01.940Z,19.52
2023-05-15T11:14:01.275Z,19.49
2023-05-15T11:15:01.869Z,19.41
2023-05-15T11:16:01.340Z,19.33
2023-05-15T11:17:00.779Z,19.27
2023-05-15T11:18:00.426Z,19.26
2023-05-15T11:19:01.430Z,19.27
2023-05-15T11:20:00.608Z,19.36
2023-05-15T11:21:00.337Z,19.40
2023-05-15T11:22:01.307Z,19.48
2023-05-15T11:23:01.769Z,19.56
2023-05-15T11:24:01.747Z,19.67
2023-05-15T11:25:00.305Z,19.74
2023-05-15T11:26:01.745Z,19.81
2023-05-15T11:27:00.287Z,19.77
2023-05-15T11:28:00.707Z,19.76
2023-05-15T11:29:00.265Z,19.79
2023-05-15T11:30:00.492Z,19.84
2023-05-15T11:31:00.296Z,19.89
2023-05-15T11:32:01.156Z,19.95
2023-05-15T11:33:01.730Z,20.06
2023-05-15T11:34:01.131Z,20.16
2023-05-15T11:35:00.288Z,20.21
2023-05-15T11:36:00.322Z,20.19
2023-05-15T11:37:00.269Z,20.21
2023-05-15T11:38:00.154Z,20.24
2023-05-15T11:39:00.941Z,20.22
2023-05-15T11:40:00.175Z,20.19
2023-05-15T11:41:00.949Z,20.19
2023-05-15T11:42:01.050Z,20.22
2023-05-15T11:43:01.549Z,20.28
2023-05-15T11:44:00.869Z,20.31
2023-05-15T11:45:01.530Z,20.29
2023-05-15T11:46:00.150Z,20.18
2023-05-15T11:47:00.931Z,20.13
2023-05-15T11:48:00.047Z,20.06
2023-05-15T11:49:00.866Z,20.03
2023-05-15T11:50:00.015Z,19.99
2023-05-15T11:51:01.544Z,19.95
2023-05-15T11:51:59.986Z,19.99
2023-05-15T11:53:00.160Z,20.04
2023-05-15T11:54:00.143Z,20.07
2023-05-15T11:55:00.024Z,20.13
2023-05-15T11:56:01.440Z,20.21
2023-05-15T11:56:59.949Z,20.22
2023-05-15T11:58:00.969Z,20.28
2023-05-15T11:59:00.267Z,20.32
2023-05-15T12:00:01.351Z,20.37
2023-05-15T12:01:00.722Z,20.40
2023-05-15T12:01:59.892Z,20.39
2023-05-15T12:03:00.047Z,20.34
2023-05-15T12:04:00.073Z,20.31
2023-05-15T12:05:00.829Z,20.29
2023-05-15T12:06:00.500Z,20.25
2023-05-15T12:07:02.890Z,20.25
2023-05-15T12:08:00.289Z,20.32
2023-05-15T12:08:59.802Z,20.37
2023-05-15T12:09:59.809Z,20.41
2023-05-15T12:11:01.251Z,20.47
2023-05-15T12:11:59.790Z,20.52
2023-05-15T12:12:59.745Z,20.59
2023-05-15T12:13:59.735Z,20.66
2023-05-15T12:14:59.758Z,20.75
2023-05-15T12:15:59.748Z,20.80
2023-05-15T12:16:59.758Z,20.85
2023-05-15T12:17:59.729Z,20.87
2023-05-15T12:18:59.742Z,20.90
2023-05-15T12:19:59.672Z,20.99
2023-05-15T12:21:01.173Z,21.07
2023-05-15T12:21:59.656Z,21.15
2023-05-15T12:23:01.171Z,21.22
2023-05-15T12:24:07.578Z,21.30
2023-05-15T12:25:00.609Z,21.35
2023-05-15T12:26:00.213Z,21.42
2023-05-15T12:26:59.582Z,21.55
2023-05-15T12:27:59.570Z,21.70
2023-05-15T12:28:59.598Z,21.77
2023-05-15T12:29:59.578Z,22.04
2023-05-15T12:30:59.654Z,22.39
2023-05-15T12:31:59.949Z,22.65
2023-05-15T12:32:59.621Z,22.72
2023-05-15T12:34:00.574Z,22.96
2023-05-15T12:34:59.563Z,23.25
2023-05-15T12:36:01.848Z,23.56
2023-05-15T12:36:59.540Z,23.88
2023-05-15T12:37:59.515Z,24.16
2023-05-15T12:38:59.490Z,24.24
2023-05-15T12:39:59.877Z,24.48
2023-05-15T12:40:59.481Z,24.77
2023-05-15T12:41:59.598Z,24.96
2023-05-15T12:42:59.440Z,25.11
2023-05-15T12:43:59.393Z,25.03
2023-05-15T12:44:59.404Z,24.76
2023-05-15T12:45:59.402Z,24.48
2023-05-15T12:46:59.436Z,24.42
2023-05-15T12:47:59.378Z,24.40
2023-05-15T12:48:59.351Z,24.30
2023-05-15T12:49:59.364Z,24.30
2023-05-15T12:51:00.801Z,24.17
2023-05-15T12:51:59.340Z,24.17