createdAt,value
2017-10-27T00:00:04.946Z,18.7
2017-10-27T00:15:04.712Z,18.6
2017-10-27T00:30:04.414Z,18.6
2017-10-27T00:45:04.689Z,18.6
2017-10-27T01:00:05.109Z,18.7
2017-10-27T01:15:04.955Z,18.5
2017-10-27T01:30:05.094Z,19.1
2017-10-27T01:45:04.643Z,18.9
2017-10-27T02:00:04.913Z,19.1
2017-10-27T02:15:04.330Z,19.1
2017-10-27T02:30:04.505Z,19.5
2017-10-27T02:45:05.082Z,19.9
2017-10-27T03:00:04.587Z,19.9
2017-10-27T03:15:05.192Z,20
2017-10-27T03:30:04.892Z,20
2017-10-27T03:45:04.327Z,19.7
2017-10-27T04:00:04.634Z,20
2017-10-27T04:15:04.579Z,20.1
2017-10-27T04:30:04.282Z,19.8
2017-10-27T04:45:04.660Z,19.9
2017-10-27T05:00:04.591Z,19.7
2017-10-27T05:15:04.539Z,19.7
2017-10-27T05:30:04.697Z,20.1
2017-10-27T05:45:05.076Z,20.6
2017-10-27T06:00:04.982Z,21
2017-10-27T06:15:04.902Z,21.3
2017-10-27T06:30:04.183Z,21.3
2017-10-27T06:45:04.636Z,21.4
2017-10-27T07:00:04.601Z,22.3
2017-10-27T07:15:04.574Z,22.8
2017-10-27T07:30:04.248Z,23
2017-10-27T07:45:04.245Z,23.1
2017-10-27T08:00:04.592Z,23.3
2017-10-27T08:15:04.481Z,23.3
2017-10-27T08:30:04.585Z,23.3
2017-10-27T08:45:05.078Z,23.3
2017-10-27T09:00:04.959Z,23.5
2017-10-27T09:15:04.377Z,23.7
2017-10-27T09:30:05.106Z,23.6
2017-10-27T09:45:04.250Z,23.6
2017-10-27T10:00:04.759Z,23.6
2017-10-27T10:15:04.488Z,23.8
2017-10-27T10:30:04.675Z,23.9
2017-10-27T10:45:04.551Z,24
2017-10-27T11:00:05.002Z,24
2017-10-27T11:15:04.876Z,24
2017-10-27T11:30:04.611Z,24.1
2017-10-27T11:45:04.555Z,24.2
