createdAt,value
2017-10-03T00:00:42.235Z,1012.52
2017-10-03T00:01:42.218Z,1012.53
2017-10-03T00:02:42.204Z,1012.57
2017-10-03T00:03:42.190Z,1012.55
2017-10-03T00:04:42.177Z,1012.47
2017-10-03T00:05:42.163Z,1012.46
2017-10-03T00:06:42.149Z,1012.45
2017-10-03T00:07:42.135Z,1012.43
2017-10-03T00:08:42.121Z,1012.53
2017-10-03T00:09:42.108Z,1012.53
2017-10-03T00:10:42.094Z,1012.55
2017-10-03T00:11:42.080Z,1012.61
2017-10-03T00:12:42.067Z,1012.58
2017-10-03T00:13:42.053Z,1012.57
2017-10-03T00:14:42.039Z,1012.57
2017-10-03T00:15:42.025Z,1012.57
2017-10-03T00:16:42.012Z,1012.54
2017-10-03T00:17:41.998Z,1012.57
2017-10-03T00:18:41.984Z,1012.55
2017-10-03T00:19:41.970Z,1012.54
2017-10-03T00:20:41.956Z,1012.54
2017-10-03T00:21:41.943Z,1012.59
2017-10-03T00:22:41.929Z,1012.60
2017-10-03T00:23:41.915Z,1012.60
2017-10-03T00:24:41.902Z,1012.57
2017-10-03T00:25:41.888Z,1012.60
2017-10-03T00:26:41.874Z,1012.58
2017-10-03T00:27:41.860Z,1012.52
2017-10-03T00:28:41.847Z,1012.44
2017-10-03T00:29:41.837Z,1012.48
2017-10-03T00:30:41.819Z,1012.50
2017-10-03T00:31:41.805Z,1012.53
2017-10-03T00:32:41.792Z,1012.51
2017-10-03T00:33:41.779Z,1012.53
2017-10-03T00:34:41.764Z,1012.55
2017-10-03T00:35:41.750Z,1012.64
2017-10-03T00:36:41.737Z,1012.68
2017-10-03T00:37:41.723Z,1012.68
2017-10-03T00:38:41.709Z,1012.60
2017-10-03T00:39:41.695Z,1012.57
2017-10-03T00:40:41.683Z,1012.55
2017-10-03T00:41:41.669Z,1012.57
2017-10-03T00:42:41.654Z,1012.58
2017-10-03T00:43:41.640Z,1012.56
2017-10-03T00:44:41.631Z,1012.59
2017-10-03T00:45:41.614Z,1012.64
2017-10-03T00:46:41.602Z,1012.64
2017-10-03T00:47:41.586Z,1012.71
2017-10-03T00:48:41.572Z,1012.68
2017-10-03T00:49:41.573Z,1012.70
2017-10-03T00:50:41.544Z,1012.66
2017-10-03T00:51:41.538Z,1012.67
2017-10-03T00:52:41.517Z,1012.65
2017-10-03T00:53:41.503Z,1012.65
2017-10-03T00:54:41.489Z,1012.64
2017-10-03T00:55:41.475Z,1012.65
2017-10-03T00:56:41.463Z,1012.65
2017-10-03T00:57:41.448Z,1012.70
2017-10-03T00:58:41.433Z,1012.67
2017-10-03T00:59:41.420Z,1012.71
2017-10-03T01:00:41.407Z,1012.69
2017-10-03T01:01:41.393Z,1012.70
2017-10-03T01:02:41.379Z,1012.68
2017-10-03T01:03:41.365Z,1012.70
2017-10-03T01:04:41.352Z,1012.77
2017-10-03T01:05:41.338Z,1012.83
2017-10-03T01:06:41.323Z,1012.78
2017-10-03T01:07:41.310Z,1012.78
2017-10-03T01:08:41.296Z,1012.81
2017-10-03T01:09:41.284Z,1012.77
2017-10-03T01:10:41.268Z,1012.81
2017-10-03T01:11:41.256Z,1012.74
2017-10-03T01:12:41.242Z,1012.73
2017-10-03T01:13:41.229Z,1012.72
2017-10-03T01:14:41.214Z,1012.73
2017-10-03T01:15:41.200Z,1012.77
2017-10-03T01:16:41.186Z,1012.79
2017-10-03T01:17:41.174Z,1012.77
2017-10-03T01:18:41.159Z,1012.76
2017-10-03T01:19:41.146Z,1012.76
2017-10-03T01:20:41.132Z,1012.77
2017-10-03T01:21:41.119Z,1012.76
2017-10-03T01:22:41.104Z,1012.73
2017-10-03T01:23:41.091Z,1012.75
2017-10-03T01:24:41.079Z,1012.70
2017-10-03T01:25:41.063Z,1012.71
2017-10-03T01:26:41.050Z,1012.72
2017-10-03T01:27:41.036Z,1012.72
2017-10-03T01:28:41.023Z,1012.74
2017-10-03T01:29:41.009Z,1012.71
2017-10-03T01:30:40.994Z,1012.72
2017-10-03T01:31:40.981Z,1012.73
2017-10-03T01:32:40.968Z,1012.69
2017-10-03T01:33:40.954Z,1012.68
2017-10-03T01:34:40.939Z,1012.69
2017-10-03T01:35:40.926Z,1012.73
2017-10-03T01:36:40.911Z,1012.74
2017-10-03T01:37:40.900Z,1012.74
2017-10-03T01:38:40.884Z,1012.74
2017-10-03T01:39:40.871Z,1012.77
2017-10-03T01:40:40.858Z,1012.74
2017-10-03T01:41:40.844Z,1012.77
2017-10-03T01:42:40.828Z,1012.77
2017-10-03T01:43:40.826Z,1012.76
2017-10-03T01:44:40.802Z,1012.80
2017-10-03T01:45:40.789Z,1012.78
2017-10-03T01:46:40.775Z,1012.81
2017-10-03T01:47:40.761Z,1012.86
2017-10-03T01:48:40.749Z,1012.83
2017-10-03T01:49:40.735Z,1012.88
2017-10-03T01:50:40.720Z,1012.83
2017-10-03T01:51:40.706Z,1012.82
2017-10-03T01:52:40.693Z,1012.81
2017-10-03T01:53:40.684Z,1012.81
2017-10-03T01:54:40.665Z,1012.78
2017-10-03T01:55:40.652Z,1012.73
2017-10-03T01:56:40.638Z,1012.77
2017-10-03T01:57:40.625Z,1012.80
2017-10-03T01:58:40.611Z,1012.84
2017-10-03T01:59:40.596Z,1012.85
2017-10-03T02:00:40.583Z,1012.86
2017-10-03T02:01:40.569Z,1012.84
2017-10-03T02:02:40.555Z,1012.80
2017-10-03T02:03:40.542Z,1012.82
2017-10-03T02:04:40.527Z,1012.84
2017-10-03T02:05:40.514Z,1012.81
2017-10-03T02:06:40.499Z,1012.82
2017-10-03T02:07:40.486Z,1012.83
2017-10-03T02:08:40.472Z,1012.82
2017-10-03T02:09:40.458Z,1012.86
2017-10-03T02:10:40.444Z,1012.84
2017-10-03T02:11:40.430Z,1012.83
2017-10-03T02:12:40.417Z,1012.81
2017-10-03T02:13:40.403Z,1012.81
2017-10-03T02:14:40.388Z,1012.78
2017-10-03T02:15:40.376Z,1012.82
2017-10-03T02:16:40.362Z,1012.84
2017-10-03T02:17:40.354Z,1012.86
2017-10-03T02:18:40.334Z,1012.87
2017-10-03T02:19:40.320Z,1012.86
2017-10-03T02:20:40.307Z,1012.85
2017-10-03T02:21:40.293Z,1012.85
2017-10-03T02:22:40.278Z,1012.82
2017-10-03T02:23:40.263Z,1012.82
2017-10-03T02:24:40.251Z,1012.84
2017-10-03T02:25:40.238Z,1012.82
2017-10-03T02:26:40.221Z,1012.84
2017-10-03T02:27:40.209Z,1012.87
2017-10-03T02:28:40.195Z,1012.87
2017-10-03T02:29:40.182Z,1012.91
2017-10-03T02:30:40.167Z,1012.92
2017-10-03T02:31:40.154Z,1012.92
2017-10-03T02:32:40.141Z,1012.94
2017-10-03T02:33:40.126Z,1012.97
2017-10-03T02:34:40.112Z,1012.94
2017-10-03T02:35:40.098Z,1012.96
2017-10-03T02:36:40.084Z,1012.94
2017-10-03T02:37:40.070Z,1012.92
2017-10-03T02:38:40.056Z,1012.93
2017-10-03T02:39:40.043Z,1012.92
2017-10-03T02:40:40.030Z,1012.95
2017-10-03T02:41:40.015Z,1012.90
2017-10-03T02:42:40.000Z,1012.91
2017-10-03T02:43:39.986Z,1012.90
2017-10-03T02:44:39.973Z,1012.93
2017-10-03T02:45:39.960Z,1012.90
2017-10-03T02:46:39.945Z,1012.93
2017-10-03T02:47:39.932Z,1012.96
2017-10-03T02:48:39.918Z,1012.95
2017-10-03T02:49:39.904Z,1012.95
2017-10-03T02:50:39.890Z,1012.98
2017-10-03T02:51:39.876Z,1013.02
2017-10-03T02:52:39.862Z,1013.02
2017-10-03T02:53:39.849Z,1013.00
2017-10-03T02:54:39.838Z,1013.04
2017-10-03T02:55:39.821Z,1013.07
2017-10-03T02:56:39.807Z,1013.02
2017-10-03T02:57:39.793Z,1013.07
2017-10-03T02:58:39.778Z,1013.09
2017-10-03T02:59:39.764Z,1013.07
2017-10-03T03:00:39.750Z,1013.07
2017-10-03T03:01:39.737Z,1013.06
2017-10-03T03:02:39.722Z,1013.04
2017-10-03T03:03:39.708Z,1013.08
2017-10-03T03:04:39.695Z,1013.07
2017-10-03T03:05:39.682Z,1013.05
2017-10-03T03:06:39.667Z,1013.06
2017-10-03T03:07:39.656Z,1013.04
2017-10-03T03:08:39.639Z,1013.05
2017-10-03T03:09:39.626Z,1013.07
2017-10-03T03:10:39.611Z,1013.07
2017-10-03T03:11:39.599Z,1013.05
2017-10-03T03:12:39.584Z,1013.07
2017-10-03T03:13:39.570Z,1013.07
2017-10-03T03:14:39.556Z,1013.12
2017-10-03T03:15:39.545Z,1013.13
2017-10-03T03:16:39.531Z,1013.12
2017-10-03T03:17:39.514Z,1013.11
2017-10-03T03:18:39.499Z,1013.09
2017-10-03T03:19:39.486Z,1013.06
2017-10-03T03:20:39.472Z,1013.11
2017-10-03T03:21:39.458Z,1013.09
2017-10-03T03:22:39.444Z,1013.12
2017-10-03T03:23:39.433Z,1013.10
2017-10-03T03:24:39.416Z,1013.09
2017-10-03T03:25:39.402Z,1013.09
2017-10-03T03:26:39.388Z,1013.06
2017-10-03T03:27:39.374Z,1013.08
2017-10-03T03:28:39.360Z,1013.09
2017-10-03T03:29:39.347Z,1013.09
2017-10-03T03:30:39.332Z,1013.08
2017-10-03T03:31:39.318Z,1013.06
2017-10-03T03:32:39.306Z,1013.07
2017-10-03T03:33:39.291Z,1013.09
2017-10-03T03:34:39.276Z,1013.07
2017-10-03T03:35:39.266Z,1013.09
2017-10-03T03:36:39.248Z,1013.13
2017-10-03T03:37:39.234Z,1013.13
2017-10-03T03:38:39.220Z,1013.16
2017-10-03T03:39:39.206Z,1013.14
2017-10-03T03:40:39.193Z,1013.15
2017-10-03T03:41:39.179Z,1013.17
2017-10-03T03:42:39.164Z,1013.18
2017-10-03T03:43:39.154Z,1013.14
2017-10-03T03:44:39.137Z,1013.18
2017-10-03T03:45:39.123Z,1013.15
2017-10-03T03:46:39.109Z,1013.17
2017-10-03T03:47:39.094Z,1013.17
2017-10-03T03:48:39.081Z,1013.16
2017-10-03T03:49:39.067Z,1013.19
2017-10-03T03:50:39.052Z,1013.23
2017-10-03T03:51:39.040Z,1013.22
2017-10-03T03:52:39.032Z,1013.24
2017-10-03T03:53:39.012Z,1013.22
2017-10-03T03:54:38.997Z,1013.24
2017-10-03T03:55:38.983Z,1013.20
2017-10-03T03:56:38.970Z,1013.25
2017-10-03T03:57:38.956Z,1013.26
2017-10-03T03:58:38.946Z,1013.24
2017-10-03T03:59:38.928Z,1013.23
2017-10-03T04:00:38.914Z,1013.26
2017-10-03T04:01:38.900Z,1013.27
2017-10-03T04:02:38.886Z,1013.27
2017-10-03T04:03:38.871Z,1013.30
2017-10-03T04:04:38.858Z,1013.37
2017-10-03T04:05:38.844Z,1013.37
2017-10-03T04:06:38.829Z,1013.38
2017-10-03T04:07:38.817Z,1013.41
2017-10-03T04:08:38.802Z,1013.45
2017-10-03T04:09:38.789Z,1013.47
2017-10-03T04:10:38.774Z,1013.52
2017-10-03T04:11:38.760Z,1013.51
2017-10-03T04:12:38.746Z,1013.52
2017-10-03T04:13:38.733Z,1013.52
2017-10-03T04:14:38.718Z,1013.55
2017-10-03T04:15:38.704Z,1013.54
2017-10-03T04:16:38.691Z,1013.53
2017-10-03T04:17:38.677Z,1013.57
2017-10-03T04:18:38.662Z,1013.53
2017-10-03T04:19:38.649Z,1013.56
2017-10-03T04:20:38.640Z,1013.56
2017-10-03T04:21:38.624Z,1013.62
2017-10-03T04:22:38.605Z,1013.63
2017-10-03T04:23:38.592Z,1013.63
2017-10-03T04:24:38.578Z,1013.66
2017-10-03T04:25:38.565Z,1013.64
2017-10-03T04:26:38.549Z,1013.69
2017-10-03T04:27:38.536Z,1013.69
2017-10-03T04:28:38.521Z,1013.67
2017-10-03T04:29:38.508Z,1013.69
2017-10-03T04:30:38.494Z,1013.69
2017-10-03T04:31:38.482Z,1013.72
2017-10-03T04:32:38.466Z,1013.74
2017-10-03T04:33:38.453Z,1013.77
2017-10-03T04:34:38.438Z,1013.76
2017-10-03T04:35:38.424Z,1013.81
2017-10-03T04:36:38.411Z,1013.83
2017-10-03T04:37:38.396Z,1013.81
2017-10-03T04:38:38.382Z,1013.85
2017-10-03T04:39:38.368Z,1013.82
2017-10-03T04:40:38.358Z,1013.80
2017-10-03T04:41:38.340Z,1013.77
2017-10-03T04:42:38.326Z,1013.85
2017-10-03T04:43:38.314Z,1013.83
2017-10-03T04:44:38.298Z,1013.85
2017-10-03T04:45:38.285Z,1013.83
2017-10-03T04:46:38.271Z,1013.81
2017-10-03T04:47:38.257Z,1013.83
2017-10-03T04:48:38.243Z,1013.82
2017-10-03T04:49:38.227Z,1013.85
2017-10-03T04:50:38.213Z,1013.84
2017-10-03T04:51:38.200Z,1013.82
2017-10-03T04:52:38.186Z,1013.87
2017-10-03T04:53:38.172Z,1013.86
2017-10-03T04:54:38.158Z,1013.88
2017-10-03T04:55:38.145Z,1013.89
2017-10-03T04:56:38.130Z,1013.87
2017-10-03T04:57:38.117Z,1013.87
2017-10-03T04:58:38.119Z,1013.88
2017-10-03T04:59:38.088Z,1013.90
2017-10-03T05:00:38.076Z,1013.92
2017-10-03T05:01:38.059Z,1013.92
2017-10-03T05:02:38.046Z,1013.95
2017-10-03T05:03:38.032Z,1013.94
2017-10-03T05:04:38.018Z,1013.94
2017-10-03T05:05:38.004Z,1013.96
2017-10-03T05:06:37.989Z,1013.99
2017-10-03T05:07:37.976Z,1013.99
2017-10-03T05:08:37.962Z,1013.99
2017-10-03T05:09:37.949Z,1014.05
2017-10-03T05:10:37.934Z,1014.06
2017-10-03T05:11:37.919Z,1014.06
2017-10-03T05:12:37.906Z,1014.07
2017-10-03T05:13:37.892Z,1014.09
2017-10-03T05:14:37.878Z,1014.08
2017-10-03T05:15:37.865Z,1014.11
2017-10-03T05:16:37.850Z,1014.12
2017-10-03T05:17:37.836Z,1014.09
2017-10-03T05:18:37.822Z,1014.10
2017-10-03T05:19:37.807Z,1014.12
2017-10-03T05:20:37.794Z,1014.16
2017-10-03T05:21:37.780Z,1014.19
2017-10-03T05:22:37.766Z,1014.24
2017-10-03T05:23:37.754Z,1014.21
2017-10-03T05:24:37.740Z,1014.20
2017-10-03T05:25:37.724Z,1014.23
2017-10-03T05:26:37.709Z,1014.24
2017-10-03T05:27:37.696Z,1014.24
2017-10-03T05:28:37.682Z,1014.22
2017-10-03T05:29:37.668Z,1014.23
2017-10-03T05:30:37.654Z,1014.26
2017-10-03T05:31:37.639Z,1014.27
2017-10-03T05:32:37.625Z,1014.28
2017-10-03T05:33:37.611Z,1014.30
2017-10-03T05:34:37.596Z,1014.33
2017-10-03T05:35:37.582Z,1014.36
2017-10-03T05:36:37.573Z,1014.37
2017-10-03T05:37:37.555Z,1014.40
2017-10-03T05:38:37.540Z,1014.43
2017-10-03T05:39:37.526Z,1014.41
2017-10-03T05:40:37.513Z,1014.42
2017-10-03T05:41:37.498Z,1014.43
2017-10-03T05:42:37.488Z,1014.45
2017-10-03T05:43:37.470Z,1014.47
2017-10-03T05:44:37.455Z,1014.46
2017-10-03T05:45:37.442Z,1014.52
2017-10-03T05:46:37.428Z,1014.55
2017-10-03T05:47:37.414Z,1014.53
2017-10-03T05:48:37.401Z,1014.58
2017-10-03T05:49:37.385Z,1014.65
2017-10-03T05:50:37.371Z,1014.66
2017-10-03T05:51:37.358Z,1014.68
2017-10-03T05:52:37.344Z,1014.74
2017-10-03T05:53:37.330Z,1014.72
2017-10-03T05:54:37.315Z,1014.77
2017-10-03T05:55:37.302Z,1014.76
2017-10-03T05:56:37.287Z,1014.79
2017-10-03T05:57:37.273Z,1014.83
2017-10-03T05:58:37.259Z,1014.81
2017-10-03T05:59:37.245Z,1014.85
2017-10-03T06:00:37.231Z,1014.83
2017-10-03T06:01:37.218Z,1014.83
2017-10-03T06:02:37.203Z,1014.86
2017-10-03T06:03:37.190Z,1014.90
2017-10-03T06:04:37.175Z,1014.90
2017-10-03T06:05:37.162Z,1014.91
2017-10-03T06:06:37.147Z,1014.88
2017-10-03T06:07:37.133Z,1014.89
2017-10-03T06:08:37.119Z,1014.86
2017-10-03T06:09:37.106Z,1014.85
2017-10-03T06:10:37.091Z,1014.87
2017-10-03T06:11:37.077Z,1014.87
2017-10-03T06:12:37.064Z,1014.86
2017-10-03T06:13:37.050Z,1014.91
2017-10-03T06:14:37.035Z,1014.95
2017-10-03T06:15:37.021Z,1014.94
2017-10-03T06:16:37.007Z,1015.01
2017-10-03T06:17:36.993Z,1014.99
2017-10-03T06:18:36.979Z,1015.04
2017-10-03T06:19:36.965Z,1015.04
2017-10-03T06:20:36.951Z,1015.05
2017-10-03T06:21:36.940Z,1015.08
2017-10-03T06:22:36.922Z,1015.07
2017-10-03T06:23:36.909Z,1015.13
2017-10-03T06:24:36.895Z,1015.12
2017-10-03T06:25:36.881Z,1015.12
2017-10-03T06:26:36.866Z,1015.08
2017-10-03T06:27:36.853Z,1015.17
2017-10-03T06:28:36.839Z,1015.19
2017-10-03T06:29:36.825Z,1015.22
2017-10-03T06:30:36.811Z,1015.16
2017-10-03T06:31:36.797Z,1015.21
2017-10-03T06:32:36.784Z,1015.24
2017-10-03T06:33:36.769Z,1015.24
2017-10-03T06:34:36.754Z,1015.28
2017-10-03T06:35:36.742Z,1015.31
2017-10-03T06:36:36.729Z,1015.35
2017-10-03T06:37:36.714Z,1015.37
2017-10-03T06:38:36.698Z,1015.39
2017-10-03T06:39:36.685Z,1015.42
2017-10-03T06:40:36.672Z,1015.42
2017-10-03T06:41:36.657Z,1015.46
2017-10-03T06:42:36.642Z,1015.50
2017-10-03T06:43:36.631Z,1015.50
2017-10-03T06:44:36.615Z,1015.54
2017-10-03T06:45:36.602Z,1015.58
2017-10-03T06:46:36.587Z,1015.58
2017-10-03T06:47:36.572Z,1015.62
2017-10-03T06:48:36.559Z,1015.64
2017-10-03T06:49:36.546Z,1015.61
2017-10-03T06:50:36.530Z,1015.60
2017-10-03T06:51:36.515Z,1015.63
2017-10-03T06:52:36.503Z,1015.65
2017-10-03T06:53:36.488Z,1015.65
2017-10-03T06:54:36.473Z,1015.64
2017-10-03T06:55:36.460Z,1015.67
2017-10-03T06:56:36.447Z,1015.72
2017-10-03T06:57:36.433Z,1015.76
2017-10-03T06:58:36.418Z,1015.75
2017-10-03T06:59:36.404Z,1015.77
2017-10-03T07:00:36.391Z,1015.78
2017-10-03T07:01:36.380Z,1015.77
2017-10-03T07:02:36.362Z,1015.84
2017-10-03T07:03:36.348Z,1015.79
2017-10-03T07:04:36.335Z,1015.82
2017-10-03T07:05:36.321Z,1015.86
2017-10-03T07:06:36.305Z,1015.91
2017-10-03T07:07:36.292Z,1015.90
2017-10-03T07:08:36.279Z,1015.90
2017-10-03T07:09:36.264Z,1015.88
2017-10-03T07:10:36.251Z,1015.92
2017-10-03T07:11:36.236Z,1015.93
2017-10-03T07:12:36.222Z,1016.01
2017-10-03T07:13:36.217Z,1015.97
2017-10-03T07:14:36.193Z,1016.02
2017-10-03T07:15:36.178Z,1016.01
2017-10-03T07:16:36.166Z,1016.02
2017-10-03T07:17:36.152Z,1016.05
2017-10-03T07:18:36.136Z,1016.04
2017-10-03T07:19:36.124Z,1016.09
2017-10-03T07:20:36.112Z,1016.12
2017-10-03T07:21:36.096Z,1016.12
2017-10-03T07:22:36.082Z,1016.12
2017-10-03T07:23:36.068Z,1016.13
2017-10-03T07:24:36.054Z,1016.19
2017-10-03T07:25:36.041Z,1016.20
2017-10-03T07:26:36.026Z,1016.26
2017-10-03T07:27:36.013Z,1016.21
2017-10-03T07:28:35.998Z,1016.20
2017-10-03T07:29:35.985Z,1016.25
2017-10-03T07:30:35.971Z,1016.31
2017-10-03T07:31:35.956Z,1016.32
2017-10-03T07:32:35.944Z,1016.34
2017-10-03T07:33:35.929Z,1016.33
2017-10-03T07:34:35.914Z,1016.33
2017-10-03T07:35:35.901Z,1016.36
2017-10-03T07:36:35.888Z,1016.41
2017-10-03T07:37:35.874Z,1016.40
2017-10-03T07:38:35.860Z,1016.39
2017-10-03T07:39:35.846Z,1016.44
2017-10-03T07:40:35.832Z,1016.42
2017-10-03T07:41:35.819Z,1016.41
2017-10-03T07:42:35.804Z,1016.42
2017-10-03T07:43:35.791Z,1016.44
2017-10-03T07:44:35.777Z,1016.47
2017-10-03T07:45:35.763Z,1016.45
2017-10-03T07:46:35.749Z,1016.51
2017-10-03T07:47:35.735Z,1016.53
2017-10-03T07:48:35.721Z,1016.54
2017-10-03T07:49:35.709Z,1016.57
2017-10-03T07:50:35.693Z,1016.55
2017-10-03T07:51:35.680Z,1016.55
2017-10-03T07:52:35.666Z,1016.58
2017-10-03T07:53:35.652Z,1016.59
2017-10-03T07:54:35.638Z,1016.58
2017-10-03T07:55:35.624Z,1016.63
2017-10-03T07:56:35.611Z,1016.64
2017-10-03T07:57:35.596Z,1016.65
2017-10-03T07:58:35.581Z,1016.68
2017-10-03T07:59:35.568Z,1016.69
2017-10-03T08:00:35.555Z,1016.72
2017-10-03T08:01:35.542Z,1016.73
2017-10-03T08:02:35.527Z,1016.75
2017-10-03T08:03:35.514Z,1016.74
2017-10-03T08:04:35.501Z,1016.67
2017-10-03T08:05:35.487Z,1016.66
2017-10-03T08:06:35.472Z,1016.66
2017-10-03T08:07:35.459Z,1016.71
2017-10-03T08:08:35.445Z,1016.73
2017-10-03T08:09:35.432Z,1016.74
2017-10-03T08:10:35.416Z,1016.77
2017-10-03T08:11:35.403Z,1016.75
2017-10-03T08:12:35.391Z,1016.85
2017-10-03T08:13:35.376Z,1016.85
2017-10-03T08:14:35.362Z,1016.87
2017-10-03T08:15:35.348Z,1016.85
2017-10-03T08:16:35.334Z,1016.88
2017-10-03T08:17:35.321Z,1016.85
2017-10-03T08:18:35.306Z,1016.90
2017-10-03T08:19:35.292Z,1016.92
2017-10-03T08:20:35.280Z,1016.89
2017-10-03T08:21:35.267Z,1016.99
2017-10-03T08:22:35.251Z,1016.99
2017-10-03T08:23:35.238Z,1017.02
2017-10-03T08:24:35.225Z,1017.01
2017-10-03T08:25:35.211Z,1017.09
2017-10-03T08:26:35.225Z,1017.08
2017-10-03T08:27:35.183Z,1017.15
2017-10-03T08:28:35.170Z,1017.16
2017-10-03T08:29:35.156Z,1017.19
2017-10-03T08:30:35.146Z,1017.20
2017-10-03T08:31:35.129Z,1017.24
2017-10-03T08:32:35.115Z,1017.26
2017-10-03T08:33:35.102Z,1017.27
2017-10-03T08:34:35.087Z,1017.27
2017-10-03T08:35:35.074Z,1017.27
2017-10-03T08:36:35.060Z,1017.35
2017-10-03T08:37:35.047Z,1017.33
2017-10-03T08:38:35.043Z,1017.34
2017-10-03T08:39:35.019Z,1017.34
2017-10-03T08:40:35.006Z,1017.36
2017-10-03T08:41:35.000Z,1017.40
2017-10-03T08:42:34.978Z,1017.40
2017-10-03T08:43:34.965Z,1017.40
2017-10-03T08:44:34.953Z,1017.42
2017-10-03T08:45:34.939Z,1017.42
2017-10-03T08:46:34.931Z,1017.42
2017-10-03T08:47:34.911Z,1017.43
2017-10-03T08:48:34.897Z,1017.44
2017-10-03T08:49:34.885Z,1017.48
2017-10-03T08:50:34.870Z,1017.51
2017-10-03T08:51:34.856Z,1017.52
2017-10-03T08:52:34.844Z,1017.54
2017-10-03T08:53:34.831Z,1017.52
2017-10-03T08:54:34.816Z,1017.50
2017-10-03T08:55:34.803Z,1017.54
2017-10-03T08:56:34.790Z,1017.54
2017-10-03T08:57:34.777Z,1017.54
2017-10-03T08:58:34.763Z,1017.50
2017-10-03T08:59:34.750Z,1017.53
2017-10-03T09:00:34.736Z,1017.57
2017-10-03T09:01:34.725Z,1017.57
2017-10-03T09:02:34.708Z,1017.52
2017-10-03T09:03:34.695Z,1017.57
2017-10-03T09:04:34.683Z,1017.53
2017-10-03T09:05:34.669Z,1017.58
2017-10-03T09:06:34.656Z,1017.58
2017-10-03T09:07:34.642Z,1017.53
2017-10-03T09:08:34.629Z,1017.57
2017-10-03T09:09:34.617Z,1017.65
2017-10-03T09:10:34.603Z,1017.64
2017-10-03T09:11:34.589Z,1017.58
2017-10-03T09:12:34.576Z,1017.60
2017-10-03T09:13:34.564Z,1017.66
2017-10-03T09:14:34.571Z,1017.69
2017-10-03T09:15:34.537Z,1017.73
2017-10-03T09:16:34.523Z,1017.68
2017-10-03T09:17:34.511Z,1017.74
2017-10-03T09:18:34.497Z,1017.78
2017-10-03T09:19:34.485Z,1017.82
2017-10-03T09:20:34.472Z,1017.83
2017-10-03T09:21:34.463Z,1017.86
2017-10-03T09:22:34.445Z,1017.84
2017-10-03T09:23:34.452Z,1017.81
2017-10-03T09:24:34.420Z,1017.91
2017-10-03T09:25:34.407Z,1017.97
2017-10-03T09:26:34.395Z,1017.96
2017-10-03T09:27:34.380Z,1017.94
2017-10-03T09:28:34.368Z,1017.99
2017-10-03T09:29:34.355Z,1017.92
2017-10-03T09:30:34.345Z,1017.95
2017-10-03T09:31:34.329Z,1018.04
2017-10-03T09:32:34.326Z,1018.03
2017-10-03T09:33:34.304Z,1018.02
2017-10-03T09:34:34.290Z,1018.02
2017-10-03T09:35:34.278Z,1018.04
2017-10-03T09:36:34.266Z,1018.02
2017-10-03T09:37:34.253Z,1018.08
2017-10-03T09:38:34.240Z,1018.09
2017-10-03T09:39:34.229Z,1018.17
2017-10-03T09:40:34.216Z,1018.14
2017-10-03T09:41:34.204Z,1018.19
2017-10-03T09:42:34.191Z,1018.21
2017-10-03T09:43:34.179Z,1018.23
2017-10-03T09:44:34.166Z,1018.15
2017-10-03T09:45:34.159Z,1018.19
2017-10-03T09:46:34.142Z,1018.18
2017-10-03T09:47:34.131Z,1018.22
2017-10-03T09:48:34.119Z,1018.21
2017-10-03T09:49:34.107Z,1018.23
2017-10-03T09:50:34.094Z,1018.21
2017-10-03T09:51:34.083Z,1018.30
2017-10-03T09:52:34.071Z,1018.38
2017-10-03T09:53:34.059Z,1018.38
2017-10-03T09:54:34.047Z,1018.34
2017-10-03T09:55:34.036Z,1018.40
2017-10-03T09:56:34.025Z,1018.41
2017-10-03T09:57:34.013Z,1018.39
2017-10-03T09:58:34.001Z,1018.33
2017-10-03T09:59:33.990Z,1018.35
2017-10-03T10:00:33.979Z,1018.37
2017-10-03T10:01:33.967Z,1018.43
2017-10-03T10:02:33.954Z,1018.39
2017-10-03T10:03:33.943Z,1018.39
2017-10-03T10:04:33.930Z,1018.42
2017-10-03T10:05:33.920Z,1018.40
2017-10-03T10:06:33.908Z,1018.46
2017-10-03T10:07:33.896Z,1018.52
2017-10-03T10:08:33.886Z,1018.47
2017-10-03T10:09:33.874Z,1018.51
2017-10-03T10:10:33.860Z,1018.55
2017-10-03T10:11:33.849Z,1018.52
2017-10-03T10:12:33.838Z,1018.55
2017-10-03T10:13:33.827Z,1018.50
2017-10-03T10:14:33.815Z,1018.52
2017-10-03T10:15:33.806Z,1018.50
2017-10-03T10:16:33.795Z,1018.51
2017-10-03T10:17:33.782Z,1018.63
2017-10-03T10:18:33.770Z,1018.62
2017-10-03T10:19:33.758Z,1018.59
2017-10-03T10:20:33.748Z,1018.63
2017-10-03T10:21:33.737Z,1018.63
2017-10-03T10:22:33.725Z,1018.60
2017-10-03T10:23:33.714Z,1018.66
2017-10-03T10:24:33.703Z,1018.62
2017-10-03T10:25:33.692Z,1018.67
2017-10-03T10:26:33.680Z,1018.71
2017-10-03T10:27:33.669Z,1018.77
2017-10-03T10:28:33.659Z,1018.80
2017-10-03T10:29:33.647Z,1018.84
2017-10-03T10:30:33.636Z,1018.73
2017-10-03T10:31:33.625Z,1018.79
2017-10-03T10:32:33.615Z,1018.76
2017-10-03T10:33:33.604Z,1018.79
2017-10-03T10:34:33.600Z,1018.82
2017-10-03T10:35:33.583Z,1018.80
2017-10-03T10:36:33.573Z,1018.82
2017-10-03T10:37:33.564Z,1018.82
2017-10-03T10:38:33.551Z,1018.89
2017-10-03T10:39:33.540Z,1018.89
2017-10-03T10:40:33.531Z,1018.96
2017-10-03T10:41:33.520Z,1018.97
2017-10-03T10:42:33.508Z,1019.02
2017-10-03T10:43:33.497Z,1019.04
2017-10-03T10:44:33.511Z,1019.09
2017-10-03T10:45:33.476Z,1019.08
2017-10-03T10:46:33.463Z,1019.16
2017-10-03T10:47:33.453Z,1019.23
2017-10-03T10:48:33.441Z,1019.27
2017-10-03T10:49:33.431Z,1019.27
2017-10-03T10:50:33.418Z,1019.31
2017-10-03T10:51:33.407Z,1019.35
2017-10-03T10:52:33.396Z,1019.40
2017-10-03T10:53:33.384Z,1019.36
2017-10-03T10:54:33.372Z,1019.45
2017-10-03T10:55:33.360Z,1019.39
2017-10-03T10:56:33.348Z,1019.37
2017-10-03T10:57:33.342Z,1019.37
2017-10-03T10:58:33.324Z,1019.36
2017-10-03T10:59:33.319Z,1019.33
2017-10-03T11:00:33.300Z,1019.37
2017-10-03T11:01:33.289Z,1019.40
2017-10-03T11:02:33.276Z,1019.38
2017-10-03T11:03:33.265Z,1019.43
2017-10-03T11:04:33.253Z,1019.43
2017-10-03T11:05:33.241Z,1019.47
2017-10-03T11:06:33.228Z,1019.47
2017-10-03T11:07:33.217Z,1019.45
2017-10-03T11:08:33.204Z,1019.49
2017-10-03T11:09:33.193Z,1019.52
2017-10-03T11:10:33.180Z,1019.52
2017-10-03T11:11:33.168Z,1019.50
2017-10-03T11:12:33.157Z,1019.55
2017-10-03T11:13:33.145Z,1019.56
2017-10-03T11:14:33.131Z,1019.66
2017-10-03T11:15:33.121Z,1019.70
2017-10-03T11:16:33.109Z,1019.64
2017-10-03T11:17:33.099Z,1019.62
2017-10-03T11:18:33.086Z,1019.62
2017-10-03T11:19:33.075Z,1019.61
2017-10-03T11:20:33.064Z,1019.56
2017-10-03T11:22:33.040Z,1019.66
2017-10-03T11:23:33.030Z,1019.69
2017-10-03T11:24:33.026Z,1019.68
2017-10-03T11:25:33.008Z,1019.63
2017-10-03T11:26:32.997Z,1019.68
2017-10-03T11:27:32.986Z,1019.77
2017-10-03T11:28:32.975Z,1019.80
2017-10-03T11:29:32.964Z,1019.81
2017-10-03T11:30:32.952Z,1019.79
2017-10-03T11:31:32.941Z,1019.81
2017-10-03T11:32:32.931Z,1019.75
2017-10-03T11:33:32.921Z,1019.82
2017-10-03T11:34:32.910Z,1019.76
2017-10-03T11:35:32.901Z,1019.82
2017-10-03T11:36:32.891Z,1019.86
2017-10-03T11:37:32.881Z,1019.78
2017-10-03T11:38:32.871Z,1019.79
2017-10-03T11:39:32.860Z,1019.81
2017-10-03T11:40:32.851Z,1019.84
2017-10-03T11:41:32.841Z,1019.88
2017-10-03T11:42:32.832Z,1019.89
2017-10-03T11:43:32.821Z,1019.90
2017-10-03T11:44:32.812Z,1019.96
2017-10-03T11:45:32.802Z,1019.91
2017-10-03T11:46:32.792Z,1019.93
2017-10-03T11:47:32.784Z,1019.97
2017-10-03T11:48:32.774Z,1019.99
2017-10-03T11:49:32.768Z,1019.99
2017-10-03T11:50:32.756Z,1020.02
2017-10-03T11:51:32.747Z,1020.00
2017-10-03T11:52:32.740Z,1019.96
2017-10-03T11:53:32.728Z,1020.04
2017-10-03T11:54:32.725Z,1019.99
2017-10-03T11:55:32.710Z,1020.01
2017-10-03T11:56:32.702Z,1020.01
2017-10-03T11:57:32.709Z,1019.97
2017-10-03T11:58:32.684Z,1019.99
2017-10-03T11:59:32.678Z,1020.01
2017-10-03T12:00:32.668Z,1020.02
2017-10-03T12:01:32.659Z,1019.98
2017-10-03T12:02:32.650Z,1019.94
2017-10-03T12:03:32.642Z,1020.01
2017-10-03T12:04:32.637Z,1020.00
2017-10-03T12:05:32.628Z,1019.99
2017-10-03T12:06:32.616Z,1020.00