createdAt,value
2023-07-15T00:01:29.285Z,15.59
2023-07-15T00:06:32.653Z,15.57
2023-07-15T00:11:44.174Z,15.58
2023-07-15T00:16:47.060Z,15.61
2023-07-15T00:21:50.106Z,15.64
2023-07-15T00:26:54.184Z,15.68
2023-07-15T00:31:58.607Z,15.66
2023-07-15T00:37:01.546Z,15.67
2023-07-15T00:42:10.989Z,15.69
2023-07-15T00:47:29.403Z,15.71
2023-07-15T00:52:33.661Z,15.75
2023-07-15T00:57:36.705Z,15.77
2023-07-15T01:02:39.654Z,15.86
2023-07-15T01:07:42.863Z,15.91
2023-07-15T01:12:45.870Z,15.92
2023-07-15T01:17:48.711Z,15.89
2023-07-15T01:22:51.822Z,15.84
2023-07-15T01:27:54.734Z,15.84
2023-07-15T01:32:57.721Z,15.87
2023-07-15T01:38:00.758Z,15.90
2023-07-15T01:43:05.670Z,15.94
2023-07-15T01:48:11.373Z,15.97
2023-07-15T01:53:16.180Z,16.01
2023-07-15T01:58:19.105Z,16.06
2023-07-15T02:03:22.026Z,16.08
2023-07-15T02:08:25.522Z,16.12
2023-07-15T02:13:29.540Z,16.13
2023-07-15T02:18:32.386Z,16.08
2023-07-15T02:23:35.320Z,16.04
2023-07-15T02:28:38.687Z,16.06
2023-07-15T02:33:41.605Z,16.09
2023-07-15T02:38:44.538Z,16.11
2023-07-15T02:43:47.497Z,16.13
2023-07-15T02:48:50.392Z,16.13
2023-07-15T02:53:53.422Z,16.10
2023-07-15T02:58:56.392Z,16.10
2023-07-15T03:03:59.264Z,16.14
2023-07-15T03:09:02.096Z,16.18
2023-07-15T03:14:06.076Z,16.22
2023-07-15T03:19:09.089Z,16.31
2023-07-15T03:24:11.945Z,16.37
2023-07-15T03:29:14.888Z,16.38
2023-07-15T03:34:17.881Z,16.39
2023-07-15T03:39:22.578Z,16.44
2023-07-15T03:44:25.689Z,16.49
2023-07-15T03:49:28.553Z,16.52
2023-07-15T03:54:31.488Z,16.55
2023-07-15T03:59:34.491Z,16.64
2023-07-15T04:04:37.414Z,16.67
2023-07-15T04:09:40.305Z,16.70
2023-07-15T04:14:43.396Z,16.79
2023-07-15T04:19:46.308Z,16.93
2023-07-15T04:24:50.655Z,17.04
2023-07-15T04:29:53.690Z,17.11
2023-07-15T04:34:56.551Z,17.19
2023-07-15T04:39:59.451Z,17.28
2023-07-15T04:45:02.303Z,17.37
2023-07-15T04:50:06.402Z,17.47
2023-07-15T04:55:10.422Z,17.59
2023-07-15T05:00:14.089Z,17.74
2023-07-15T05:05:17.041Z,17.91
2023-07-15T05:10:20.099Z,18.04
2023-07-15T05:15:23.642Z,18.14
2023-07-15T05:20:26.778Z,18.21
2023-07-15T05:25:30.288Z,18.29
2023-07-15T05:30:36.092Z,18.40
2023-07-15T05:35:39.037Z,18.56
2023-07-15T05:40:43.135Z,18.75
2023-07-15T05:45:47.208Z,18.94
2023-07-15T05:50:50.133Z,19.14
2023-07-15T05:55:55.502Z,19.36
2023-07-15T06:00:59.647Z,19.56
2023-07-15T06:06:03.396Z,19.75
2023-07-15T06:11:06.537Z,19.93
2023-07-15T06:16:09.428Z,20.13
2023-07-15T06:21:12.474Z,20.34
2023-07-15T06:26:15.841Z,20.58
2023-07-15T06:31:19.243Z,20.78
2023-07-15T06:36:22.836Z,20.98
2023-07-15T06:41:25.781Z,21.17
2023-07-15T06:46:28.659Z,21.36
2023-07-15T06:51:31.593Z,21.55
2023-07-15T06:56:34.500Z,21.71
2023-07-15T07:01:39.021Z,21.88
2023-07-15T07:06:42.037Z,22.09
2023-07-15T07:11:44.890Z,22.30
2023-07-15T07:16:47.883Z,22.50
2023-07-15T07:21:50.775Z,22.66
2023-07-15T07:26:53.781Z,22.78
2023-07-15T07:31:56.663Z,22.93
2023-07-15T07:37:00.547Z,23.05
2023-07-15T07:42:05.761Z,23.22
2023-07-15T07:47:08.678Z,23.41
2023-07-15T07:52:11.581Z,23.62
2023-07-15T07:57:15.471Z,23.82
2023-07-15T08:02:18.557Z,24.00
2023-07-15T08:07:21.654Z,24.21
2023-07-15T08:12:24.558Z,24.42
2023-07-15T08:17:27.529Z,24.61
2023-07-15T08:22:30.456Z,24.78
2023-07-15T08:27:33.424Z,24.91
2023-07-15T08:32:37.457Z,25.06
2023-07-15T08:37:41.607Z,25.29
2023-07-15T08:42:44.459Z,25.53
2023-07-15T08:47:47.477Z,25.76
2023-07-15T08:52:50.431Z,25.96
2023-07-15T08:57:53.291Z,26.18
2023-07-15T09:02:56.423Z,26.36
2023-07-15T09:07:59.426Z,26.57
2023-07-15T09:13:02.386Z,26.75
2023-07-15T09:18:09.652Z,26.98
2023-07-15T09:23:13.048Z,27.18
2023-07-15T09:28:15.962Z,27.38
2023-07-15T09:33:29.487Z,27.64
2023-07-15T09:38:38.205Z,27.97
2023-07-15T09:43:49.383Z,28.29
2023-07-15T09:48:52.570Z,28.57
2023-07-15T09:53:56.546Z,28.80
2023-07-15T09:59:07.083Z,29.08
2023-07-15T10:04:22.830Z,29.57
2023-07-15T10:09:25.699Z,30.23
2023-07-15T10:14:31.492Z,30.97
2023-07-15T10:19:51.864Z,31.79
2023-07-15T10:24:57.131Z,32.61
2023-07-15T10:30:19.582Z,33.50
2023-07-15T10:35:22.469Z,34.25
2023-07-15T10:41:03.726Z,34.94
2023-07-15T10:46:14.451Z,35.64
2023-07-15T10:51:17.679Z,36.48
2023-07-15T10:56:21.034Z,37.00
2023-07-15T11:01:23.963Z,37.45
2023-07-15T11:06:27.129Z,38.35
2023-07-15T11:11:30.689Z,39.17
2023-07-15T11:16:37.233Z,39.52
2023-07-15T11:21:40.156Z,39.85
2023-07-15T11:26:44.159Z,40.02
2023-07-15T11:31:49.517Z,40.64
2023-07-15T11:36:55.000Z,41.35
2023-07-15T11:41:58.191Z,40.87
2023-07-15T11:47:01.180Z,41.02
2023-07-15T11:52:04.366Z,41.43
2023-07-15T11:57:07.422Z,41.11
2023-07-15T12:02:10.980Z,41.10
2023-07-15T12:07:13.892Z,41.06
2023-07-15T12:12:16.829Z,39.70
2023-07-15T12:17:19.785Z,40.18
2023-07-15T12:22:22.652Z,41.96
2023-07-15T12:27:25.609Z,43.47
2023-07-15T12:32:28.524Z,44.79
2023-07-15T12:37:31.431Z,45.42
2023-07-15T12:42:36.440Z,45.94
2023-07-15T12:47:39.432Z,46.11
2023-07-15T12:52:42.303Z,45.97
2023-07-15T12:57:45.967Z,44.84
2023-07-15T13:02:49.100Z,45.63
2023-07-15T13:07:52.143Z,46.71
2023-07-15T13:12:55.067Z,46.60
2023-07-15T13:17:58.109Z,46.92
2023-07-15T13:23:01.146Z,47.64
2023-07-15T13:28:05.245Z,48.08
2023-07-15T13:33:08.187Z,48.01
2023-07-15T13:38:11.186Z,48.70
2023-07-15T13:43:14.033Z,49.54
2023-07-15T13:48:17.144Z,50.07
2023-07-15T13:53:20.129Z,50.76
2023-07-15T13:58:23.151Z,51.26
2023-07-15T14:03:26.013Z,51.31
2023-07-15T14:08:28.934Z,50.65
2023-07-15T14:13:33.630Z,50.16
2023-07-15T14:18:38.724Z,50.48
2023-07-15T14:23:41.695Z,50.76
2023-07-15T14:28:45.032Z,51.02
2023-07-15T14:33:48.386Z,51.28
2023-07-15T14:38:51.765Z,49.67
2023-07-15T14:43:54.677Z,47.07
2023-07-15T14:48:57.580Z,44.53
2023-07-15T14:54:00.668Z,42.72
2023-07-15T14:59:03.676Z,41.08
2023-07-15T15:04:06.705Z,39.79
2023-07-15T15:09:09.670Z,38.76
2023-07-15T15:14:12.528Z,37.89
2023-07-15T15:19:15.445Z,37.17
2023-07-15T15:24:19.017Z,36.65
2023-07-15T15:29:22.057Z,36.34
2023-07-15T15:34:24.896Z,35.96
2023-07-15T15:39:27.737Z,35.50
2023-07-15T15:44:30.680Z,34.92
2023-07-15T15:49:33.545Z,34.44
2023-07-15T15:54:37.084Z,34.19
2023-07-15T15:59:40.857Z,34.00
2023-07-15T16:04:44.121Z,33.70
2023-07-15T16:09:47.058Z,33.34
2023-07-15T16:14:49.921Z,33.11
2023-07-15T16:19:52.754Z,32.90
2023-07-15T16:24:55.578Z,32.70
2023-07-15T16:29:59.874Z,32.45
2023-07-15T16:35:02.985Z,32.18
2023-07-15T16:40:07.009Z,31.97
2023-07-15T16:45:10.345Z,31.68
2023-07-15T16:50:16.310Z,31.44
2023-07-15T16:55:19.341Z,31.15
2023-07-15T17:00:22.228Z,30.90
2023-07-15T17:05:25.115Z,30.68
2023-07-15T17:10:28.087Z,30.46
2023-07-15T17:15:31.096Z,30.21
2023-07-15T17:20:34.015Z,29.95
2023-07-15T17:25:43.225Z,29.70
2023-07-15T17:30:46.066Z,29.47
2023-07-15T17:35:49.949Z,29.25
2023-07-15T17:40:52.785Z,29.03
2023-07-15T17:45:55.675Z,28.80
2023-07-15T17:50:58.734Z,28.57
2023-07-15T17:56:02.169Z,28.33
2023-07-15T18:01:05.078Z,28.12
2023-07-15T18:06:08.267Z,27.88
2023-07-15T18:11:11.933Z,27.63
2023-07-15T18:16:14.867Z,27.42
2023-07-15T18:21:20.487Z,27.22
2023-07-15T18:26:24.055Z,26.97
2023-07-15T18:31:27.271Z,26.74
2023-07-15T18:36:30.243Z,26.55
2023-07-15T18:41:33.134Z,26.36
2023-07-15T18:46:35.965Z,26.16
2023-07-15T18:51:38.968Z,25.98
2023-07-15T18:56:41.776Z,25.82
2023-07-15T19:01:44.871Z,25.63
2023-07-15T19:06:48.366Z,25.45
2023-07-15T19:11:53.103Z,25.26
2023-07-15T19:16:56.013Z,25.05
2023-07-15T19:21:59.338Z,24.80
2023-07-15T19:27:02.428Z,24.60
2023-07-15T19:32:06.020Z,24.44
2023-07-15T19:37:09.939Z,24.27
2023-07-15T19:42:12.884Z,24.11
2023-07-15T19:47:16.277Z,23.93
2023-07-15T19:52:19.228Z,23.76
2023-07-15T19:57:22.034Z,23.63
2023-07-15T20:02:25.009Z,23.53
2023-07-15T20:07:28.551Z,23.40
2023-07-15T20:12:32.162Z,23.29
2023-07-15T20:17:35.131Z,23.20
2023-07-15T20:22:38.030Z,23.11
2023-07-15T20:27:41.009Z,23.03
2023-07-15T20:32:43.862Z,22.96
2023-07-15T20:37:46.887Z,22.89
2023-07-15T20:42:49.748Z,22.81
2023-07-15T20:47:53.649Z,22.74
2023-07-15T20:52:56.532Z,22.67
2023-07-15T20:57:59.452Z,22.59
2023-07-15T21:03:02.474Z,22.52
2023-07-15T21:08:06.229Z,22.42
2023-07-15T21:13:09.772Z,22.33
2023-07-15T21:18:13.459Z,22.23
2023-07-15T21:23:19.265Z,22.13
2023-07-15T21:28:33.507Z,22.06
2023-07-15T21:33:36.581Z,21.99
2023-07-15T21:38:39.477Z,21.93
2023-07-15T21:43:42.342Z,21.89
2023-07-15T21:48:45.841Z,21.82
2023-07-15T21:53:48.782Z,21.76
2023-07-15T21:58:51.752Z,21.72
2023-07-15T22:03:54.631Z,21.68
2023-07-15T22:08:57.534Z,21.63
2023-07-15T22:14:00.451Z,21.58
2023-07-15T22:19:03.922Z,21.53
2023-07-15T22:24:06.927Z,21.48
2023-07-15T22:29:09.855Z,21.43
2023-07-15T22:34:12.719Z,21.39
2023-07-15T22:39:15.752Z,21.31
2023-07-15T22:44:18.752Z,21.23
2023-07-15T22:49:21.653Z,21.18
2023-07-15T22:54:24.555Z,21.15
2023-07-15T22:59:27.529Z,21.11
2023-07-15T23:04:30.397Z,21.08
2023-07-15T23:09:33.256Z,21.04
2023-07-15T23:14:36.238Z,20.98
2023-07-15T23:19:39.117Z,20.93
2023-07-15T23:24:42.129Z,20.88
2023-07-15T23:29:45.132Z,20.84
2023-07-15T23:34:48.071Z,20.79
2023-07-15T23:39:53.752Z,20.75
2023-07-15T23:44:56.639Z,20.71
2023-07-15T23:49:59.722Z,20.67
2023-07-15T23:55:02.590Z,20.64
