createdAt,value
2023-01-17T00:00:50.284Z,63.43
2023-01-17T00:03:17.906Z,62.57
2023-01-17T00:06:03.092Z,62.83
2023-01-17T00:08:49.979Z,62.59
2023-01-17T00:11:17.896Z,62.41
2023-01-17T00:13:45.652Z,61.35
2023-01-17T00:16:13.327Z,61.36
2023-01-17T00:19:01.003Z,59.88
2023-01-17T00:21:45.943Z,62.18
2023-01-17T00:24:33.038Z,61.69
2023-01-17T00:27:14.699Z,61.23
2023-01-17T00:29:41.294Z,59.98
2023-01-17T00:32:07.883Z,62.80
2023-01-17T00:34:34.356Z,59.69
2023-01-17T00:37:00.861Z,64.52
2023-01-17T00:39:28.934Z,63.24
2023-01-17T00:41:55.403Z,67.35
2023-01-17T00:44:40.465Z,63.55
2023-01-17T00:47:25.739Z,68.00
2023-01-17T00:50:10.746Z,70.27
2023-01-17T00:52:55.855Z,68.00
2023-01-17T00:55:42.468Z,66.89
2023-01-17T00:58:27.593Z,68.46
2023-01-17T01:01:13.094Z,67.52
2023-01-17T01:03:58.336Z,69.28
2023-01-17T01:06:43.620Z,72.27
2023-01-17T01:09:28.914Z,68.67
2023-01-17T01:12:15.469Z,71.84
2023-01-17T01:15:00.340Z,72.96
2023-01-17T01:17:45.691Z,68.88
2023-01-17T01:20:30.862Z,69.61
2023-01-17T01:23:16.287Z,68.60
2023-01-17T01:26:01.093Z,67.66
2023-01-17T01:28:47.588Z,67.13
2023-01-17T01:31:32.730Z,68.51
2023-01-17T01:34:00.362Z,66.34
2023-01-17T01:36:28.053Z,65.96
2023-01-17T01:38:56.809Z,67.72
2023-01-17T01:41:24.558Z,66.64
2023-01-17T01:43:53.916Z,68.64
2023-01-17T01:46:22.600Z,68.49
2023-01-17T01:48:52.397Z,68.92
2023-01-17T01:51:21.028Z,68.57
2023-01-17T01:53:49.136Z,66.04
2023-01-17T01:56:16.821Z,64.30
2023-01-17T01:58:45.288Z,65.55
2023-01-17T02:01:14.429Z,63.45
2023-01-17T02:03:42.149Z,63.01
2023-01-17T02:06:13.113Z,64.62
2023-01-17T02:08:40.826Z,60.70
2023-01-17T02:11:08.391Z,60.43
2023-01-17T02:13:36.511Z,59.73
2023-01-17T02:16:04.900Z,59.72
2023-01-17T02:18:37.843Z,59.83
2023-01-17T02:21:14.334Z,59.87
2023-01-17T02:23:56.716Z,60.44
2023-01-17T02:26:32.305Z,61.91
2023-01-17T02:29:10.715Z,61.54
2023-01-17T02:31:40.557Z,61.91
2023-01-17T02:34:10.483Z,60.90
2023-01-17T02:36:38.839Z,59.88
2023-01-17T02:39:08.220Z,59.26
2023-01-17T02:41:36.113Z,59.00
2023-01-17T02:44:03.961Z,59.94
2023-01-17T02:46:31.746Z,58.59
2023-01-17T02:49:01.542Z,57.29
2023-01-17T02:51:46.886Z,55.23
2023-01-17T02:54:22.285Z,55.82
2023-01-17T02:56:50.909Z,56.55
2023-01-17T02:59:22.204Z,57.65
2023-01-17T03:01:54.199Z,59.03
2023-01-17T03:04:24.841Z,56.63
2023-01-17T03:06:53.223Z,57.86
2023-01-17T03:09:20.996Z,56.49
2023-01-17T03:11:48.612Z,59.27
2023-01-17T03:14:16.326Z,65.23
2023-01-17T03:16:43.959Z,62.68
2023-01-17T03:19:14.659Z,61.53
2023-01-17T03:21:43.601Z,66.94
2023-01-17T03:24:11.191Z,70.84
2023-01-17T03:26:38.841Z,68.12
2023-01-17T03:29:06.887Z,67.46
2023-01-17T03:31:34.583Z,69.77
2023-01-17T03:34:02.218Z,63.41
2023-01-17T03:36:29.807Z,60.48
2023-01-17T03:38:59.050Z,64.01
2023-01-17T03:41:26.716Z,63.39
2023-01-17T03:43:54.474Z,68.85
2023-01-17T03:46:22.815Z,69.42
2023-01-17T03:48:50.496Z,72.97
2023-01-17T03:51:18.537Z,74.67
2023-01-17T03:53:46.864Z,68.71
2023-01-17T03:56:15.968Z,72.70
2023-01-17T03:58:43.688Z,73.74
2023-01-17T04:01:11.402Z,74.07
2023-01-17T04:03:39.136Z,77.06
2023-01-17T04:06:07.127Z,69.52
2023-01-17T04:08:34.813Z,79.37
2023-01-17T04:11:02.381Z,89.31
2023-01-17T04:13:31.434Z,88.13
2023-01-17T04:15:59.039Z,87.10
2023-01-17T04:18:26.662Z,85.94
2023-01-17T04:20:54.318Z,79.42
2023-01-17T04:23:21.928Z,96.37
2023-01-17T04:25:49.564Z,100.00
2023-01-17T04:28:17.132Z,93.60
2023-01-17T04:30:46.170Z,96.58
2023-01-17T04:33:13.752Z,100.00
2023-01-17T04:35:41.344Z,94.19
2023-01-17T04:38:08.955Z,100.00
2023-01-17T04:40:36.581Z,95.30
2023-01-17T04:43:04.207Z,92.78
2023-01-17T04:45:31.846Z,96.72
2023-01-17T04:48:04.928Z,100.00
2023-01-17T04:50:33.040Z,100.00
2023-01-17T04:53:00.892Z,100.00
2023-01-17T04:55:28.577Z,100.00
2023-01-17T04:57:57.669Z,100.00
2023-01-17T05:00:25.351Z,100.00
2023-01-17T05:02:53.087Z,100.00
2023-01-17T05:05:22.101Z,100.00
2023-01-17T05:07:55.715Z,100.00
2023-01-17T05:10:23.434Z,100.00
2023-01-17T05:12:57.020Z,100.00
2023-01-17T05:15:24.893Z,100.00
2023-01-17T05:17:52.570Z,100.00
2023-01-17T05:20:20.350Z,100.00
2023-01-17T05:22:55.857Z,100.00
2023-01-17T05:25:23.894Z,100.00
2023-01-17T05:27:51.490Z,100.00
2023-01-17T05:30:19.321Z,100.00
2023-01-17T05:32:49.204Z,100.00
2023-01-17T05:35:16.912Z,100.00
2023-01-17T05:37:48.847Z,100.00
2023-01-17T05:40:18.208Z,100.00
2023-01-17T05:42:46.380Z,100.00
2023-01-17T05:45:16.741Z,100.00
2023-01-17T05:47:44.637Z,100.00
2023-01-17T05:50:12.490Z,100.00
2023-01-17T05:52:40.045Z,100.00
2023-01-17T05:55:07.862Z,100.00
2023-01-17T05:57:36.827Z,100.00
2023-01-17T06:00:04.722Z,100.00
2023-01-17T06:02:32.448Z,100.00
2023-01-17T06:05:02.480Z,100.00
2023-01-17T06:07:30.936Z,100.00
2023-01-17T06:09:58.571Z,100.00
2023-01-17T06:12:26.126Z,100.00
2023-01-17T06:14:55.123Z,100.00
2023-01-17T06:17:22.782Z,100.00
2023-01-17T06:19:50.377Z,100.00
2023-01-17T06:22:17.976Z,100.00
2023-01-17T06:24:45.574Z,100.00
2023-01-17T06:27:13.121Z,100.00
2023-01-17T06:29:40.863Z,100.00
2023-01-17T06:32:09.809Z,100.00
2023-01-17T06:34:38.336Z,100.00
2023-01-17T06:37:05.950Z,100.00
2023-01-17T06:39:33.612Z,100.00
2023-01-17T06:42:01.263Z,100.00
2023-01-17T06:44:28.913Z,100.00
2023-01-17T06:46:56.589Z,100.00
2023-01-17T06:49:25.522Z,100.00
2023-01-17T06:51:53.230Z,100.00
2023-01-17T06:54:20.817Z,100.00
2023-01-17T06:56:48.484Z,100.00
2023-01-17T06:59:16.162Z,100.00
2023-01-17T07:01:43.840Z,100.00
2023-01-17T07:04:11.586Z,100.00
2023-01-17T07:06:40.679Z,100.00
2023-01-17T07:09:08.325Z,100.00
2023-01-17T07:11:35.923Z,100.00
2023-01-17T07:14:03.532Z,100.00
2023-01-17T07:16:31.227Z,100.00
2023-01-17T07:18:59.063Z,100.00
2023-01-17T07:21:26.692Z,100.00
2023-01-17T07:23:55.767Z,100.00
2023-01-17T07:26:23.569Z,100.00
2023-01-17T07:28:51.277Z,100.00
2023-01-17T07:31:18.898Z,100.00
2023-01-17T07:33:46.764Z,100.00
2023-01-17T07:36:14.714Z,100.00
2023-01-17T07:38:43.914Z,100.00
2023-01-17T07:41:14.542Z,100.00
2023-01-17T07:43:42.193Z,100.00
2023-01-17T07:46:09.787Z,100.00
2023-01-17T07:48:37.499Z,100.00
2023-01-17T07:51:05.183Z,100.00
2023-01-17T07:53:33.574Z,100.00
2023-01-17T07:56:01.536Z,100.00
2023-01-17T07:58:30.479Z,100.00
2023-01-17T08:01:02.132Z,100.00
2023-01-17T08:03:32.204Z,100.00
2023-01-17T08:05:59.992Z,100.00
2023-01-17T08:08:27.541Z,100.00
2023-01-17T08:10:55.205Z,100.00
2023-01-17T08:13:22.817Z,100.00
2023-01-17T08:15:51.890Z,100.00
2023-01-17T08:18:19.435Z,100.00
2023-01-17T08:20:47.101Z,100.00
2023-01-17T08:23:14.760Z,100.00
2023-01-17T08:25:42.402Z,100.00
2023-01-17T08:28:10.052Z,100.00
2023-01-17T08:30:37.644Z,100.00
2023-01-17T08:33:06.697Z,100.00
2023-01-17T08:35:36.096Z,100.00
2023-01-17T08:38:04.840Z,100.00
2023-01-17T08:40:33.126Z,100.00
2023-01-17T08:43:01.360Z,100.00
2023-01-17T08:45:29.182Z,96.57
2023-01-17T08:47:58.318Z,100.00
2023-01-17T08:50:27.373Z,100.00
2023-01-17T08:53:00.868Z,100.00
2023-01-17T08:55:28.835Z,100.00
2023-01-17T08:57:57.384Z,100.00
2023-01-17T09:00:25.356Z,100.00
2023-01-17T09:02:53.213Z,100.00
2023-01-17T09:05:20.952Z,100.00
2023-01-17T09:07:49.901Z,100.00
2023-01-17T09:10:17.790Z,100.00
2023-01-17T09:12:45.381Z,100.00
2023-01-17T09:15:14.638Z,100.00
2023-01-17T09:17:42.284Z,100.00
2023-01-17T09:24:01.221Z,100.00
2023-01-17T09:26:29.350Z,100.00
2023-01-17T09:28:57.564Z,100.00
2023-01-17T09:31:27.007Z,100.00
2023-01-17T09:33:55.197Z,100.00
2023-01-17T09:36:23.881Z,100.00
2023-01-17T09:38:56.206Z,100.00
2023-01-17T09:41:27.464Z,100.00
2023-01-17T09:43:56.851Z,100.00
2023-01-17T09:46:25.432Z,100.00
2023-01-17T09:48:54.516Z,100.00
2023-01-17T09:51:23.063Z,100.00
2023-01-17T09:53:50.663Z,100.00
2023-01-17T09:56:19.470Z,100.00
2023-01-17T09:58:50.404Z,100.00
2023-01-17T10:01:19.534Z,100.00
2023-01-17T10:04:03.869Z,100.00
2023-01-17T10:06:42.927Z,100.00
2023-01-17T10:09:15.237Z,100.00
2023-01-17T10:11:45.938Z,100.00
2023-01-17T10:14:18.826Z,100.00
2023-01-17T10:16:47.495Z,100.00
2023-01-17T10:19:27.600Z,100.00
2023-01-17T10:22:12.339Z,100.00
2023-01-17T10:25:03.986Z,100.00
2023-01-17T10:27:32.673Z,100.00
2023-01-17T10:30:01.703Z,100.00
2023-01-17T10:32:30.713Z,100.00
2023-01-17T10:34:58.956Z,100.00
2023-01-17T10:37:27.430Z,100.00
2023-01-17T10:39:55.528Z,100.00
2023-01-17T10:42:24.504Z,100.00
2023-01-17T10:44:53.791Z,94.54
2023-01-17T10:47:23.307Z,100.00
2023-01-17T10:49:51.979Z,100.00
2023-01-17T10:52:24.779Z,94.58
2023-01-17T10:54:56.492Z,100.00
2023-01-17T10:57:24.587Z,100.00
2023-01-17T10:59:52.385Z,100.00
2023-01-17T11:02:21.624Z,83.60
2023-01-17T11:04:52.013Z,98.12
2023-01-17T11:07:20.452Z,100.00
2023-01-17T11:09:49.548Z,100.00
2023-01-17T11:12:19.050Z,100.00
2023-01-17T11:14:50.387Z,100.00
2023-01-17T11:17:19.391Z,100.00
2023-01-17T11:19:51.153Z,100.00
2023-01-17T11:22:20.520Z,100.00
2023-01-17T11:24:53.719Z,100.00
2023-01-17T11:27:25.054Z,100.00
2023-01-17T11:30:03.126Z,100.00
2023-01-17T11:32:32.350Z,100.00
2023-01-17T11:35:11.156Z,100.00
2023-01-17T11:37:41.670Z,100.00
2023-01-17T11:40:10.934Z,100.00
2023-01-17T11:42:39.530Z,100.00
2023-01-17T11:45:24.191Z,100.00
2023-01-17T11:48:07.404Z,100.00
2023-01-17T11:50:36.625Z,100.00
2023-01-17T11:53:17.572Z,100.00
2023-01-17T11:55:56.634Z,100.00
2023-01-17T11:58:24.862Z,100.00
2023-01-17T12:00:59.648Z,100.00
2023-01-17T12:03:42.863Z,100.00
2023-01-17T12:06:11.762Z,100.00
2023-01-17T12:08:44.326Z,100.00
2023-01-17T12:11:13.148Z,100.00
2023-01-17T12:14:03.208Z,100.00
2023-01-17T12:16:41.926Z,100.00
2023-01-17T12:19:21.627Z,100.00
2023-01-17T12:21:55.900Z,97.18
2023-01-17T12:24:39.730Z,88.07
2023-01-17T12:27:13.548Z,99.96
2023-01-17T12:29:49.828Z,100.00
2023-01-17T12:32:35.675Z,100.00
2023-01-17T12:35:09.607Z,96.31
2023-01-17T12:37:39.207Z,83.53
2023-01-17T12:40:17.918Z,89.83
2023-01-17T12:42:49.535Z,72.91
2023-01-17T12:45:21.408Z,68.02
2023-01-17T12:47:54.754Z,60.19
2023-01-17T12:50:27.201Z,63.34
2023-01-17T12:53:00.742Z,62.30
2023-01-17T12:55:35.928Z,70.89
2023-01-17T12:58:07.439Z,67.50
2023-01-17T13:00:39.436Z,71.88
2023-01-17T13:03:14.398Z,70.29
2023-01-17T13:05:44.710Z,66.96
2023-01-17T13:08:21.281Z,69.75
2023-01-17T13:10:54.505Z,69.83
2023-01-17T13:13:25.608Z,64.82
2023-01-17T13:15:55.520Z,61.10
2023-01-17T13:18:25.673Z,60.98
2023-01-17T13:20:57.844Z,60.54
2023-01-17T13:23:29.231Z,53.25
2023-01-17T13:25:58.317Z,53.43
2023-01-17T13:28:29.534Z,56.26
2023-01-17T13:31:19.674Z,60.14
2023-01-17T13:34:02.229Z,54.82
2023-01-17T13:36:33.660Z,55.30
2023-01-17T13:39:08.959Z,54.91
2023-01-17T13:41:52.124Z,54.65
2023-01-17T13:44:23.166Z,54.12
2023-01-17T13:47:00.686Z,58.87
2023-01-17T13:49:37.327Z,64.12
2023-01-17T13:52:10.599Z,63.20
2023-01-17T13:54:45.816Z,72.10
2023-01-17T13:57:42.079Z,64.36
2023-01-17T14:00:58.710Z,61.80
2023-01-17T14:04:06.615Z,63.76
2023-01-17T14:06:40.545Z,58.80
2023-01-17T14:09:18.024Z,63.56
2023-01-17T14:12:00.952Z,68.29
2023-01-17T14:14:49.744Z,66.15
2023-01-17T14:17:48.623Z,69.39
2023-01-17T14:20:53.517Z,59.70
2023-01-17T14:23:45.253Z,62.71
2023-01-17T14:26:23.080Z,66.93
2023-01-17T14:28:50.998Z,55.15
2023-01-17T14:31:22.557Z,55.40
2023-01-17T14:33:50.566Z,51.10
2023-01-17T14:36:25.517Z,48.68
2023-01-17T14:38:53.391Z,46.24
2023-01-17T14:41:23.580Z,43.20
2023-01-17T14:43:52.600Z,48.06
2023-01-17T14:46:25.916Z,50.98
2023-01-17T14:48:59.997Z,51.09
2023-01-17T14:51:28.208Z,53.35
2023-01-17T14:53:57.865Z,55.31
2023-01-17T14:56:26.859Z,57.91
2023-01-17T14:59:17.085Z,58.25
2023-01-17T15:02:06.264Z,55.67
2023-01-17T15:04:39.235Z,55.86
2023-01-17T15:07:08.125Z,55.73
2023-01-17T15:09:38.139Z,53.94
2023-01-17T15:12:09.760Z,56.14
2023-01-17T15:14:40.614Z,55.90
2023-01-17T15:17:18.463Z,56.98
2023-01-17T15:19:49.364Z,55.75
2023-01-17T15:22:21.003Z,54.71
2023-01-17T15:24:49.169Z,55.90
2023-01-17T15:27:17.951Z,56.47
2023-01-17T15:29:46.765Z,55.13
2023-01-17T15:32:19.953Z,53.29
2023-01-17T15:34:49.445Z,55.89
2023-01-17T15:37:25.589Z,54.41
2023-01-17T15:39:53.482Z,54.69
2023-01-17T15:42:24.307Z,53.74
2023-01-17T15:44:53.725Z,52.27
2023-01-17T15:47:31.033Z,52.79
2023-01-17T15:49:59.658Z,54.35
2023-01-17T15:52:27.756Z,52.47
2023-01-17T15:54:59.840Z,52.05
2023-01-17T15:57:29.421Z,52.86
2023-01-17T15:59:59.919Z,52.44
2023-01-17T16:02:43.706Z,52.83
2023-01-17T16:05:41.785Z,52.65
2023-01-17T16:08:26.500Z,52.95
2023-01-17T16:10:56.688Z,52.56
2023-01-17T16:13:24.506Z,52.19
2023-01-17T16:15:52.392Z,51.86
2023-01-17T16:18:24.043Z,53.27
2023-01-17T16:20:54.871Z,53.42
2023-01-17T16:23:22.909Z,52.67
2023-01-17T16:25:50.678Z,52.82
2023-01-17T16:28:18.733Z,51.88
2023-01-17T16:30:48.967Z,53.00
2023-01-17T16:33:17.104Z,52.01
2023-01-17T16:35:46.564Z,52.29
2023-01-17T16:38:16.866Z,55.32
2023-01-17T16:40:46.084Z,53.60
2023-01-17T16:43:15.096Z,55.20
2023-01-17T16:45:43.949Z,55.48
2023-01-17T16:48:12.524Z,56.70
2023-01-17T16:50:42.187Z,57.73
2023-01-17T16:53:11.519Z,58.08
2023-01-17T16:55:42.097Z,58.02
2023-01-17T16:58:10.052Z,60.52
2023-01-17T17:00:38.046Z,64.73
2023-01-17T17:03:06.074Z,69.45
2023-01-17T17:05:34.417Z,72.57
2023-01-17T17:08:02.284Z,77.32
2023-01-17T17:10:31.938Z,74.08
2023-01-17T17:13:02.062Z,71.27
2023-01-17T17:15:30.763Z,68.25
2023-01-17T17:18:00.283Z,68.16
2023-01-17T17:20:28.320Z,71.07
2023-01-17T17:22:56.144Z,82.00
2023-01-17T17:25:23.989Z,78.26
2023-01-17T17:27:53.509Z,75.37
2023-01-17T17:30:21.648Z,71.90
2023-01-17T17:32:49.579Z,73.99
2023-01-17T17:35:18.121Z,77.41
2023-01-17T17:37:46.042Z,73.94
2023-01-17T17:40:14.246Z,75.06
2023-01-17T17:42:43.409Z,74.27
2023-01-17T17:45:13.109Z,72.64
2023-01-17T17:47:41.170Z,71.07
2023-01-17T17:50:10.429Z,73.83
2023-01-17T17:52:38.388Z,73.03
2023-01-17T17:55:07.149Z,73.10
2023-01-17T17:57:34.997Z,78.21
2023-01-17T18:00:03.716Z,78.62
2023-01-17T18:02:35.959Z,83.54
2023-01-17T18:05:03.967Z,78.29
2023-01-17T18:07:32.807Z,73.64
2023-01-17T18:10:00.715Z,69.93
2023-01-17T18:12:28.644Z,68.58
2023-01-17T18:14:56.506Z,69.75
2023-01-17T18:17:24.331Z,70.58
2023-01-17T18:19:53.521Z,69.73
2023-01-17T18:22:21.455Z,72.31
2023-01-17T18:24:49.218Z,71.49
2023-01-17T18:27:17.301Z,72.86
2023-01-17T18:29:45.149Z,71.35
2023-01-17T18:32:13.430Z,69.43
2023-01-17T18:34:42.316Z,69.79
2023-01-17T18:37:11.878Z,71.32
2023-01-17T18:39:39.815Z,70.12
2023-01-17T18:42:07.631Z,70.38
2023-01-17T18:44:35.525Z,73.84
2023-01-17T18:47:04.708Z,72.58
2023-01-17T18:49:33.659Z,72.89
2023-01-17T18:52:02.204Z,70.90
2023-01-17T18:54:31.960Z,68.92
2023-01-17T18:57:00.089Z,70.21
2023-01-17T18:59:28.255Z,73.99
2023-01-17T19:01:56.709Z,71.72
2023-01-17T19:04:24.577Z,68.43
2023-01-17T19:06:55.535Z,69.62
2023-01-17T19:09:23.454Z,74.27
2023-01-17T19:11:52.856Z,71.33
2023-01-17T19:14:20.735Z,74.68
2023-01-17T19:16:48.635Z,72.35
2023-01-17T19:19:16.732Z,71.02
2023-01-17T19:21:44.647Z,75.56
2023-01-17T19:24:14.253Z,71.21
2023-01-17T19:26:42.740Z,69.31
2023-01-17T19:29:12.435Z,71.26
2023-01-17T19:31:42.956Z,75.49
2023-01-17T19:34:13.641Z,70.53
2023-01-17T19:36:41.986Z,78.06
2023-01-17T19:39:10.434Z,78.38
2023-01-17T19:41:41.773Z,79.39
2023-01-17T19:44:12.817Z,79.28
2023-01-17T19:46:41.164Z,80.88
2023-01-17T19:49:09.781Z,83.30
2023-01-17T19:51:39.270Z,79.99
2023-01-17T19:54:08.381Z,80.35
2023-01-17T19:56:36.606Z,76.15
2023-01-17T19:59:04.601Z,78.73
2023-01-17T20:01:34.793Z,79.05
2023-01-17T20:04:03.712Z,74.39
2023-01-17T20:06:33.019Z,75.14
2023-01-17T20:09:01.194Z,75.21
2023-01-17T20:11:29.470Z,74.46
2023-01-17T20:13:59.877Z,76.22
2023-01-17T20:16:29.009Z,74.25
2023-01-17T20:18:58.605Z,74.58
2023-01-17T20:21:27.815Z,81.55
2023-01-17T20:23:57.018Z,87.17
2023-01-17T20:26:29.656Z,99.06
2023-01-17T20:28:57.705Z,90.62
2023-01-17T20:31:26.687Z,86.38
2023-01-17T20:33:56.384Z,100.00
2023-01-17T20:36:26.953Z,100.00
2023-01-17T20:38:56.975Z,98.16
2023-01-17T20:41:26.083Z,94.91
2023-01-17T20:43:56.739Z,100.00
2023-01-17T20:46:27.061Z,100.00
2023-01-17T20:48:57.648Z,100.00
2023-01-17T20:51:28.190Z,100.00
2023-01-17T20:53:57.651Z,100.00
2023-01-17T20:56:26.301Z,90.34
2023-01-17T20:58:54.650Z,97.45
2023-01-17T21:01:22.902Z,100.00
2023-01-17T21:03:53.738Z,100.00
2023-01-17T21:06:22.873Z,100.00
2023-01-17T21:08:52.536Z,100.00
2023-01-17T21:11:22.744Z,100.00
2023-01-17T21:13:51.321Z,100.00
2023-01-17T21:16:21.132Z,100.00
2023-01-17T21:18:50.217Z,100.00
2023-01-17T21:21:21.810Z,100.00
2023-01-17T21:23:50.675Z,100.00
2023-01-17T21:26:22.807Z,100.00
2023-01-17T21:28:50.981Z,100.00
2023-01-17T21:31:23.029Z,100.00
2023-01-17T21:33:52.780Z,96.13
2023-01-17T21:36:21.659Z,100.00
2023-01-17T21:38:51.956Z,100.00
2023-01-17T21:41:24.130Z,100.00
2023-01-17T21:43:55.273Z,100.00
2023-01-17T21:46:23.544Z,100.00
2023-01-17T21:48:51.442Z,100.00
2023-01-17T21:51:21.713Z,100.00
2023-01-17T21:53:49.725Z,100.00
2023-01-17T21:56:35.457Z,100.00
2023-01-17T21:59:04.697Z,88.20
2023-01-17T22:01:33.728Z,100.00
2023-01-17T22:04:03.714Z,100.00
2023-01-17T22:06:34.219Z,100.00
2023-01-17T22:09:02.239Z,90.05
2023-01-17T22:11:31.060Z,88.79
2023-01-17T22:13:59.985Z,88.79
2023-01-17T22:16:29.287Z,95.76
2023-01-17T22:18:57.172Z,86.83
2023-01-17T22:21:28.169Z,87.19
2023-01-17T22:23:57.473Z,97.79
2023-01-17T22:26:27.084Z,100.00
2023-01-17T22:28:55.874Z,85.64
2023-01-17T22:31:25.226Z,83.35
2023-01-17T22:33:55.877Z,83.06
2023-01-17T22:36:24.289Z,81.46
2023-01-17T22:38:52.332Z,82.46
2023-01-17T22:41:21.746Z,81.74
2023-01-17T22:43:51.104Z,97.75
2023-01-17T22:46:20.455Z,86.61
2023-01-17T22:48:48.468Z,81.73
2023-01-17T22:51:18.871Z,100.00
2023-01-17T22:53:48.121Z,100.00
2023-01-17T22:56:17.741Z,94.07
2023-01-17T22:58:48.545Z,100.00
2023-01-17T23:01:18.248Z,100.00
2023-01-17T23:03:47.085Z,100.00
2023-01-17T23:06:19.082Z,91.80
2023-01-17T23:08:50.173Z,83.71
2023-01-17T23:11:46.166Z,100.00
2023-01-17T23:14:17.107Z,100.00
2023-01-17T23:17:05.712Z,100.00
2023-01-17T23:19:36.576Z,100.00
2023-01-17T23:22:20.149Z,100.00
2023-01-17T23:24:50.672Z,88.33
2023-01-17T23:27:37.784Z,94.21
2023-01-17T23:30:08.197Z,97.87
2023-01-17T23:32:36.150Z,100.00
2023-01-17T23:35:04.211Z,100.00
2023-01-17T23:37:51.338Z,100.00
2023-01-17T23:40:20.047Z,100.00
2023-01-17T23:43:05.651Z,100.00
2023-01-17T23:45:35.998Z,100.00
2023-01-17T23:48:05.573Z,100.00
2023-01-17T23:50:33.959Z,100.00
2023-01-17T23:53:07.012Z,100.00
2023-01-17T23:55:36.157Z,100.00
2023-01-17T23:58:04.212Z,100.00
