createdAt,value
2023-06-02T00:00:00.877Z,0.00
2023-06-02T00:01:00.801Z,0.00
2023-06-02T00:02:00.752Z,0.00
2023-06-02T00:03:00.746Z,0.00
2023-06-02T00:04:00.564Z,0.00
2023-06-02T00:05:00.510Z,0.00
2023-06-02T00:06:00.506Z,0.00
2023-06-02T00:07:00.325Z,0.00
2023-06-02T00:08:00.242Z,0.00
2023-06-02T00:09:00.327Z,0.00
2023-06-02T00:10:00.447Z,0.00
2023-06-02T00:11:00.018Z,0.00
2023-06-02T00:11:59.928Z,0.00
2023-06-02T00:12:59.850Z,0.00
2023-06-02T00:13:59.773Z,0.00
2023-06-02T00:14:59.689Z,0.00
2023-06-02T00:15:59.635Z,0.00
2023-06-02T00:17:00.082Z,0.00
2023-06-02T00:17:59.481Z,0.00
2023-06-02T00:18:59.368Z,0.00
2023-06-02T00:19:59.295Z,0.00
2023-06-02T00:20:59.217Z,0.00
2023-06-02T00:28:07.761Z,0.00
2023-06-02T00:29:07.680Z,0.00
2023-06-02T00:30:07.628Z,0.00
2023-06-02T00:31:07.651Z,0.00
2023-06-02T00:32:07.440Z,0.00
2023-06-02T00:33:07.408Z,0.00
2023-06-02T00:34:07.281Z,0.00
2023-06-02T00:35:07.216Z,0.00
2023-06-02T00:36:07.307Z,0.00
2023-06-02T00:37:07.047Z,0.00
2023-06-02T00:38:06.978Z,0.00
2023-06-02T00:40:46.856Z,0.00
2023-06-02T00:41:46.784Z,0.00
2023-06-02T00:42:46.700Z,0.00
2023-06-02T00:43:46.618Z,0.00
2023-06-02T00:44:46.541Z,0.00
2023-06-02T00:45:46.457Z,0.00
2023-06-02T00:47:38.899Z,0.00
2023-06-02T00:49:51.289Z,0.00
2023-06-02T00:50:51.201Z,0.00
2023-06-02T00:51:51.122Z,0.00
2023-06-02T00:52:51.044Z,0.00
2023-06-02T00:53:50.963Z,0.00
2023-06-02T00:54:51.896Z,0.00
2023-06-02T00:55:50.803Z,0.00
2023-06-02T00:56:50.873Z,0.00
2023-06-02T00:58:50.564Z,0.00
2023-06-02T00:59:50.521Z,0.00
2023-06-02T01:17:49.085Z,0.00
2023-06-02T01:18:48.964Z,0.00
2023-06-02T01:19:48.907Z,0.00
2023-06-02T01:20:48.801Z,0.00
2023-06-02T01:22:49.804Z,0.00
2023-06-02T01:30:48.003Z,0.00
2023-06-02T01:31:47.998Z,0.00
2023-06-02T01:32:47.858Z,0.00
2023-06-02T01:33:47.749Z,0.00
2023-06-02T01:34:50.637Z,0.00
2023-06-02T01:35:47.590Z,0.00
2023-06-02T01:45:46.796Z,0.00
2023-06-02T01:50:49.244Z,0.00
2023-06-02T02:04:30.813Z,0.00
2023-06-02T02:05:30.774Z,0.00
2023-06-02T02:06:30.655Z,0.00
2023-06-02T02:07:30.576Z,0.00
2023-06-02T02:08:30.489Z,0.00
2023-06-02T02:09:30.409Z,0.00
2023-06-02T02:10:30.725Z,0.00
2023-06-02T02:11:30.281Z,0.00
2023-06-02T02:15:29.924Z,0.00
2023-06-02T02:16:29.880Z,0.00
2023-06-02T02:17:29.776Z,0.00
2023-06-02T02:18:29.677Z,0.00
2023-06-02T02:19:29.991Z,0.00
2023-06-02T02:20:29.505Z,0.00
2023-06-02T02:21:29.472Z,0.00
2023-06-02T02:22:29.339Z,0.00
2023-06-02T02:23:29.562Z,0.00
2023-06-02T02:24:29.188Z,0.00
2023-06-02T02:25:29.102Z,0.00
2023-06-02T02:26:29.065Z,0.00
2023-06-02T02:27:28.938Z,0.00
2023-06-02T02:28:28.858Z,0.00
2023-06-02T02:29:28.770Z,0.00
2023-06-02T02:30:28.683Z,0.00
2023-06-02T02:31:28.673Z,0.00
2023-06-02T02:32:28.536Z,0.00
2023-06-02T02:33:28.440Z,0.00
2023-06-02T02:34:28.557Z,0.00
2023-06-02T02:35:28.276Z,0.00
2023-06-02T02:36:28.197Z,0.00
2023-06-02T02:37:41.398Z,0.00
2023-06-02T02:38:28.036Z,0.00
2023-06-02T02:39:28.730Z,0.00
2023-06-02T02:40:27.885Z,0.00
2023-06-02T02:41:27.809Z,0.00
2023-06-02T02:42:27.704Z,0.00
2023-06-02T02:43:27.923Z,0.00
2023-06-02T02:44:27.542Z,0.00
2023-06-02T02:45:27.515Z,0.00
2023-06-02T02:46:27.371Z,0.00
2023-06-02T02:47:27.316Z,0.00
2023-06-02T02:48:27.210Z,0.00
2023-06-02T02:49:27.130Z,0.00
2023-06-02T02:50:27.052Z,4.00
2023-06-02T02:51:26.966Z,4.00
2023-06-02T02:52:26.880Z,4.00
2023-06-02T02:53:26.799Z,0.00
2023-06-02T02:54:26.716Z,4.00
2023-06-02T02:55:26.642Z,4.00
2023-06-02T02:56:26.581Z,8.00
2023-06-02T02:57:26.487Z,4.00
2023-06-02T02:58:26.388Z,8.00
2023-06-02T02:59:26.309Z,4.00
2023-06-02T03:00:26.230Z,8.00
2023-06-02T03:01:26.175Z,8.00
2023-06-02T03:02:26.077Z,8.00
2023-06-02T03:03:25.975Z,12.00
2023-06-02T03:04:25.945Z,12.00
2023-06-02T03:05:25.811Z,16.00
2023-06-02T03:06:25.739Z,16.00
2023-06-02T03:07:25.649Z,20.00
2023-06-02T03:08:25.564Z,20.00
2023-06-02T03:09:25.483Z,24.00
2023-06-02T03:10:25.401Z,28.00
2023-06-02T03:11:25.319Z,28.00
2023-06-02T03:12:25.236Z,32.00
2023-06-02T03:13:25.156Z,36.00
2023-06-02T03:14:25.074Z,40.00
2023-06-02T03:15:26.207Z,44.00
2023-06-02T03:20:00.457Z,68.00
2023-06-02T03:21:00.384Z,76.00
2023-06-02T03:22:00.523Z,84.00
2023-06-02T03:23:00.211Z,88.00
2023-06-02T03:24:00.129Z,96.00
2023-06-02T03:25:00.048Z,100.00
2023-06-02T03:25:59.973Z,108.00
2023-06-02T03:26:59.882Z,116.00
2023-06-02T03:28:00.073Z,124.00
2023-06-02T03:32:32.113Z,168.00
2023-06-02T03:33:31.973Z,176.00
2023-06-02T03:34:31.905Z,188.00
2023-06-02T03:35:31.827Z,196.00
2023-06-02T03:36:31.779Z,204.00
2023-06-02T03:37:31.647Z,216.00
2023-06-02T03:38:31.571Z,224.00
2023-06-02T03:39:31.484Z,236.00
2023-06-02T03:40:31.398Z,248.00
2023-06-02T03:41:31.319Z,260.00
2023-06-02T03:42:31.234Z,268.00
2023-06-02T03:43:31.157Z,280.00
2023-06-02T03:44:31.076Z,292.00
2023-06-02T03:48:30.775Z,340.00
2023-06-02T03:49:30.671Z,356.00
2023-06-02T03:50:30.575Z,364.00
2023-06-02T03:51:30.735Z,380.00
2023-06-02T03:52:30.443Z,392.00
2023-06-02T03:53:30.670Z,408.00
2023-06-02T03:55:30.171Z,432.00
2023-06-02T03:56:30.082Z,444.00
2023-06-02T03:57:30.095Z,456.00
2023-06-02T03:59:30.171Z,484.00
2023-06-02T04:00:29.794Z,496.00
2023-06-02T04:02:29.760Z,520.00
2023-06-02T04:05:29.611Z,556.00
2023-06-02T04:06:29.527Z,568.00
2023-06-02T04:07:29.216Z,576.00
2023-06-02T04:10:28.940Z,612.00
2023-06-02T04:11:28.847Z,620.00
2023-06-02T05:06:08.475Z,1236.00
2023-06-02T05:12:07.821Z,1296.00
2023-06-02T05:13:07.705Z,1308.00
2023-06-02T05:14:07.658Z,1316.00
2023-06-02T05:16:07.533Z,1332.00
2023-06-02T05:17:07.744Z,1344.00
2023-06-02T05:18:07.349Z,1352.00
2023-06-02T05:19:07.219Z,1352.00
2023-06-02T05:20:07.140Z,1356.00
2023-06-02T05:21:07.053Z,1372.00
2023-06-02T05:22:06.992Z,1384.00
2023-06-02T05:23:06.893Z,1396.00
2023-06-02T05:24:06.810Z,1404.00
2023-06-02T05:25:08.715Z,1412.00
2023-06-02T05:26:06.648Z,1420.00
2023-06-02T05:27:06.565Z,1436.00
2023-06-02T05:28:06.494Z,1452.00
2023-06-02T05:29:06.408Z,1456.00
2023-06-02T05:32:57.016Z,1464.00
2023-06-02T05:33:56.906Z,1456.00
2023-06-02T05:34:56.822Z,1456.00
2023-06-02T05:35:56.732Z,1460.00
2023-06-02T05:36:56.674Z,1460.00
2023-06-02T05:37:56.586Z,1452.00
2023-06-02T05:38:56.490Z,1460.00
2023-06-02T05:39:56.408Z,1492.00
2023-06-02T05:40:56.328Z,1512.00
2023-06-02T05:41:56.249Z,1524.00
2023-06-02T05:42:56.174Z,1556.00
2023-06-02T05:43:56.092Z,1588.00
2023-06-02T05:44:56.022Z,1608.00
2023-06-02T05:45:55.958Z,1632.00
2023-06-02T05:46:55.956Z,1640.00
2023-06-02T05:49:55.650Z,1688.00
2023-06-02T05:52:56.015Z,1712.00
2023-06-02T05:55:47.696Z,1744.00
2023-06-02T05:56:47.615Z,1740.00
2023-06-02T05:57:47.540Z,1704.00
2023-06-02T05:58:48.411Z,1688.00
2023-06-02T06:01:47.459Z,1756.00
2023-06-02T06:02:47.292Z,1772.00
2023-06-02T06:03:47.353Z,1760.00
2023-06-02T06:04:47.014Z,1780.00
2023-06-02T06:06:50.094Z,1796.00
2023-06-02T06:07:49.359Z,1808.00
2023-06-02T06:08:46.663Z,1820.00
2023-06-02T06:09:46.581Z,1840.00
2023-06-02T06:10:46.505Z,1844.00
2023-06-02T06:11:47.060Z,1732.00
2023-06-02T06:12:46.346Z,1892.00
2023-06-02T06:13:46.262Z,1884.00
2023-06-02T06:14:46.734Z,1860.00
2023-06-02T06:15:46.581Z,1876.00
2023-06-02T06:16:46.364Z,1864.00
2023-06-02T06:17:45.960Z,1888.00
2023-06-02T06:18:45.924Z,1956.00
2023-06-02T06:19:46.329Z,1920.00
2023-06-02T06:21:45.914Z,1944.00
2023-06-02T06:22:45.561Z,1944.00
2023-06-02T06:23:45.506Z,1960.00
2023-06-02T06:24:45.421Z,1960.00
2023-06-02T06:25:45.551Z,1960.00
2023-06-02T06:26:45.275Z,1952.00
2023-06-02T06:27:45.189Z,1960.00
2023-06-02T06:28:45.269Z,1924.00
2023-06-02T06:29:45.334Z,1952.00
2023-06-02T06:30:44.950Z,1824.00
2023-06-02T06:31:44.878Z,1848.00
2023-06-02T06:32:44.831Z,1848.00
2023-06-02T06:44:44.245Z,2144.00
2023-06-02T06:45:43.757Z,2252.00
2023-06-02T06:50:43.376Z,2008.00
2023-06-02T06:56:43.398Z,2032.00
2023-06-02T06:57:43.127Z,1884.00
2023-06-02T06:58:43.037Z,1884.00
2023-06-02T07:00:42.582Z,1936.00
2023-06-02T07:02:42.516Z,2076.00
2023-06-02T07:03:45.427Z,2104.00
2023-06-02T07:04:42.220Z,2468.00
2023-06-02T07:05:42.178Z,2424.00
2023-06-02T07:06:42.102Z,2432.00
2023-06-02T07:09:42.063Z,2000.00
2023-06-02T07:11:42.111Z,1948.00
2023-06-02T07:12:41.628Z,1904.00
2023-06-02T07:13:41.595Z,1972.00
2023-06-02T07:14:41.687Z,1992.00
2023-06-02T07:17:42.585Z,2132.00
2023-06-02T07:19:41.122Z,1932.00
2023-06-02T07:20:42.420Z,1988.00
2023-06-02T07:22:41.071Z,2344.00
2023-06-02T07:23:40.778Z,2320.00
2023-06-02T07:24:41.694Z,2252.00
2023-06-02T07:26:40.934Z,2252.00
2023-06-02T07:27:40.454Z,1952.00
2023-06-02T07:32:40.286Z,2008.00
2023-06-02T07:33:40.655Z,2184.00
2023-06-02T07:34:40.099Z,1960.00
2023-06-02T07:36:22.605Z,2048.00
2023-06-02T07:37:22.376Z,1968.00
2023-06-02T07:38:22.344Z,1908.00
2023-06-02T07:39:22.029Z,1904.00
2023-06-02T07:41:22.671Z,2108.00
2023-06-02T07:42:21.880Z,2164.00
2023-06-02T07:43:21.751Z,2196.00
2023-06-02T07:44:21.653Z,1984.00
2023-06-02T07:45:21.562Z,1984.00
2023-06-02T07:46:21.540Z,1944.00
2023-06-02T07:47:21.401Z,1932.00
2023-06-02T07:48:21.324Z,2060.00
2023-06-02T07:49:21.249Z,2224.00
2023-06-02T07:50:21.172Z,2016.00
2023-06-02T07:51:21.090Z,2192.00
2023-06-02T07:52:21.410Z,2068.00
2023-06-02T07:53:20.940Z,2008.00
2023-06-02T07:54:20.856Z,2176.00
2023-06-02T07:55:20.843Z,2216.00
2023-06-02T07:56:20.702Z,2176.00
2023-06-02T07:57:20.632Z,2144.00
2023-06-02T07:58:20.540Z,2004.00
2023-06-02T07:59:20.462Z,2128.00
2023-06-02T08:01:20.306Z,2224.00
2023-06-02T08:02:20.291Z,2220.00
2023-06-02T08:03:20.235Z,2224.00
2023-06-02T08:04:20.195Z,2224.00
2023-06-02T08:05:20.384Z,2248.00
2023-06-02T08:06:19.912Z,2260.00
2023-06-02T08:07:19.876Z,2272.00
2023-06-02T08:08:19.957Z,2296.00
2023-06-02T08:09:19.922Z,2292.00
2023-06-02T08:10:20.255Z,2296.00
2023-06-02T08:11:20.166Z,2284.00
2023-06-02T08:12:19.486Z,2296.00
2023-06-02T08:13:19.923Z,2296.00
2023-06-02T08:18:21.665Z,2300.00
2023-06-02T08:30:55.704Z,2412.00
2023-06-02T08:31:55.653Z,2436.00
2023-06-02T08:32:55.505Z,2412.00
2023-06-02T08:33:55.403Z,2408.00
2023-06-02T08:34:55.325Z,2408.00
2023-06-02T08:35:55.347Z,2428.00
2023-06-02T08:36:55.289Z,2432.00
2023-06-02T08:39:54.935Z,2460.00
2023-06-02T08:40:54.992Z,2448.00
2023-06-02T08:41:54.783Z,2440.00
2023-06-02T08:42:54.709Z,2444.00
2023-06-02T08:43:54.665Z,2452.00
2023-06-02T08:44:54.576Z,2448.00
2023-06-02T08:45:54.503Z,2448.00
2023-06-02T08:46:54.420Z,2448.00
2023-06-02T08:47:54.390Z,2464.00
2023-06-02T08:48:54.242Z,2472.00
2023-06-02T08:49:54.165Z,2476.00
2023-06-02T08:50:54.274Z,2476.00
2023-06-02T08:51:54.011Z,2476.00
2023-06-02T08:52:53.937Z,2472.00
2023-06-02T08:53:53.852Z,2480.00
2023-06-02T08:54:53.782Z,2480.00
2023-06-02T08:55:53.726Z,2488.00
2023-06-02T08:56:53.667Z,2496.00
2023-06-02T08:57:53.566Z,2520.00
2023-06-02T08:58:53.485Z,2512.00
2023-06-02T08:59:53.395Z,2528.00
2023-06-02T09:01:35.834Z,2512.00
2023-06-02T09:02:35.755Z,2552.00
2023-06-02T09:03:46.142Z,2548.00
2023-06-02T09:04:35.652Z,2540.00
2023-06-02T09:05:35.600Z,2568.00
2023-06-02T09:06:35.655Z,2580.00
2023-06-02T09:07:35.339Z,2592.00
2023-06-02T09:08:35.263Z,2620.00
2023-06-02T09:09:35.220Z,2652.00
2023-06-02T09:10:35.111Z,2680.00
2023-06-02T09:11:35.034Z,2688.00
2023-06-02T09:12:34.954Z,2776.00
2023-06-02T09:13:41.754Z,2728.00
2023-06-02T09:14:35.003Z,2724.00
2023-06-02T09:15:34.728Z,2836.00
2023-06-02T09:16:34.670Z,2776.00
2023-06-02T09:17:34.622Z,2796.00
2023-06-02T09:18:34.505Z,2884.00
2023-06-02T09:19:34.419Z,2840.00
2023-06-02T09:20:34.541Z,2816.00
2023-06-02T09:21:34.480Z,2852.00
2023-06-02T09:22:37.478Z,2904.00
2023-06-02T09:23:34.118Z,2912.00
2023-06-02T09:24:34.036Z,2908.00
2023-06-02T09:25:33.964Z,2924.00
2023-06-02T09:26:33.895Z,2964.00
2023-06-02T09:27:33.823Z,2948.00
2023-06-02T09:28:33.733Z,2988.00
2023-06-02T09:29:33.654Z,3028.00
2023-06-02T09:30:33.598Z,3048.00
2023-06-02T09:31:33.604Z,3044.00
2023-06-02T09:32:33.790Z,3092.00
2023-06-02T09:33:33.546Z,3020.00
2023-06-02T09:34:33.269Z,3088.00
2023-06-02T09:35:33.199Z,3080.00
2023-06-02T09:36:33.119Z,3112.00
2023-06-02T09:37:33.052Z,3096.00
2023-06-02T09:38:33.315Z,3108.00
2023-06-02T09:39:32.890Z,3128.00
2023-06-02T09:40:32.812Z,3156.00
2023-06-02T09:41:32.733Z,3208.00
2023-06-02T09:42:32.655Z,3296.00
2023-06-02T09:43:32.593Z,3336.00
2023-06-02T09:44:32.504Z,3276.00
2023-06-02T09:45:32.466Z,3316.00
2023-06-02T09:46:32.432Z,3276.00
2023-06-02T09:47:32.390Z,3256.00
2023-06-02T09:48:32.295Z,3300.00
2023-06-02T09:49:32.125Z,3324.00
2023-06-02T09:50:32.070Z,3364.00
2023-06-02T09:51:31.971Z,3392.00
2023-06-02T09:52:31.895Z,3424.00
2023-06-02T09:53:31.822Z,3372.00
2023-06-02T09:54:31.742Z,3436.00
2023-06-02T09:55:31.664Z,3484.00
2023-06-02T09:56:31.589Z,3452.00
2023-06-02T09:57:31.514Z,3388.00
2023-06-02T09:58:31.440Z,3392.00
2023-06-02T09:59:31.366Z,3428.00
2023-06-02T10:00:31.293Z,3420.00
2023-06-02T10:01:31.233Z,3420.00
2023-06-02T10:02:31.237Z,3456.00
2023-06-02T10:03:31.270Z,3584.00
2023-06-02T10:04:30.988Z,3532.00
2023-06-02T10:05:30.905Z,3528.00
2023-06-02T10:06:30.826Z,3572.00
2023-06-02T10:07:30.753Z,3612.00
2023-06-02T10:08:31.601Z,3572.00
2023-06-02T10:09:30.603Z,3620.00
2023-06-02T10:17:30.380Z,3780.00
2023-06-02T10:18:29.914Z,3812.00
2023-06-02T10:19:29.842Z,3896.00
2023-06-02T10:20:31.960Z,3888.00
2023-06-02T10:21:29.725Z,3868.00
2023-06-02T10:22:29.611Z,3856.00
2023-06-02T10:23:29.651Z,3884.00
2023-06-02T10:24:29.561Z,3912.00
2023-06-02T10:25:29.392Z,3896.00
2023-06-02T10:26:30.755Z,3900.00
2023-06-02T10:27:30.201Z,3928.00
2023-06-02T10:29:29.117Z,3968.00
2023-06-02T10:30:29.250Z,3976.00
2023-06-02T10:31:29.014Z,4004.00
2023-06-02T10:32:30.003Z,4024.00
2023-06-02T10:33:28.781Z,4056.00
2023-06-02T10:34:28.713Z,4060.00
2023-06-02T10:35:28.629Z,4060.00
2023-06-02T10:36:28.555Z,4120.00
2023-06-02T10:37:28.479Z,4196.00
2023-06-02T10:38:31.859Z,4260.00
2023-06-02T10:39:28.324Z,4312.00
2023-06-02T10:40:28.254Z,4336.00
2023-06-02T10:41:28.173Z,4452.00
2023-06-02T10:42:28.131Z,4448.00
2023-06-02T10:43:28.024Z,4424.00
2023-06-02T10:44:28.796Z,4472.00
2023-06-02T10:45:27.873Z,4500.00
2023-06-02T10:46:27.831Z,4560.00
2023-06-02T10:47:27.901Z,4536.00
2023-06-02T10:48:27.644Z,4592.00
2023-06-02T10:49:28.328Z,4596.00
2023-06-02T10:50:27.493Z,4640.00
2023-06-02T10:51:27.427Z,4680.00
2023-06-02T10:52:27.358Z,4704.00
2023-06-02T10:53:27.473Z,4800.00
2023-06-02T10:54:27.341Z,4696.00
2023-06-02T10:55:27.118Z,4816.00
2023-06-02T10:56:27.242Z,4856.00
2023-06-02T10:57:27.018Z,4892.00
2023-06-02T10:58:26.893Z,4912.00
2023-06-02T10:59:26.819Z,4916.00
2023-06-02T11:00:27.084Z,5068.00
2023-06-02T11:01:26.711Z,5072.00
2023-06-02T11:02:26.649Z,5064.00
2023-06-02T11:03:26.580Z,5100.00
2023-06-02T11:04:26.442Z,5252.00
2023-06-02T11:05:26.379Z,5540.00
2023-06-02T11:06:26.296Z,5312.00
2023-06-02T11:07:26.219Z,5480.00
2023-06-02T11:08:26.142Z,6140.00
2023-06-02T11:09:26.070Z,7632.00
2023-06-02T11:10:25.995Z,14672.00
2023-06-02T11:11:25.921Z,12936.00
2023-06-02T11:12:26.047Z,19616.00
2023-06-02T11:13:25.772Z,12412.00
2023-06-02T11:14:25.697Z,8300.00
2023-06-02T11:15:25.632Z,6528.00
2023-06-02T11:16:25.590Z,21984.00
2023-06-02T11:17:25.526Z,7548.00
2023-06-02T11:18:25.400Z,40544.00
2023-06-02T11:19:25.327Z,30272.00
2023-06-02T11:20:25.253Z,92224.00
2023-06-02T11:21:26.531Z,14112.00
2023-06-02T11:22:25.268Z,24448.00
2023-06-02T11:23:25.033Z,21984.00
2023-06-02T11:24:24.968Z,27296.00
2023-06-02T11:25:24.885Z,55936.00
2023-06-02T11:26:24.812Z,35872.00
2023-06-02T11:27:24.746Z,49280.00
2023-06-02T11:28:25.075Z,16064.00
2023-06-02T11:29:24.591Z,24032.00
2023-06-02T11:30:24.624Z,51040.00
2023-06-02T11:31:24.559Z,39456.00
2023-06-02T11:32:24.378Z,32768.00
2023-06-02T11:33:24.593Z,44672.00
2023-06-02T11:34:24.249Z,93280.00
2023-06-02T11:35:24.240Z,37632.00
2023-06-02T11:36:24.087Z,84864.00
2023-06-02T11:37:24.014Z,34432.00
2023-06-02T11:38:23.942Z,92512.00
2023-06-02T11:39:24.382Z,92032.00
2023-06-02T11:40:24.618Z,92384.00
2023-06-02T11:41:24.381Z,88160.00
2023-06-02T11:43:23.592Z,93408.00
2023-06-02T11:44:23.539Z,92352.00
2023-06-02T11:45:23.489Z,93376.00
2023-06-02T11:46:23.379Z,93952.00
2023-06-02T11:47:24.811Z,92032.00
2023-06-02T11:48:23.293Z,92064.00
2023-06-02T11:49:23.197Z,92256.00
2023-06-02T11:50:23.107Z,92448.00
2023-06-02T11:51:23.069Z,92640.00
2023-06-02T11:52:25.598Z,91904.00
2023-06-02T11:53:24.588Z,92704.00
2023-06-02T11:54:22.894Z,93120.00
2023-06-02T11:56:20.308Z,92192.00
2023-06-02T11:58:33.224Z,91904.00
2023-06-02T11:59:32.658Z,90528.00
2023-06-02T12:00:32.629Z,90688.00
2023-06-02T12:01:32.535Z,90176.00
2023-06-02T12:02:32.594Z,91456.00
2023-06-02T12:03:32.543Z,90944.00
2023-06-02T12:04:32.506Z,90432.00
2023-06-02T12:05:32.376Z,90304.00
2023-06-02T12:06:32.240Z,89312.00
2023-06-02T12:07:32.145Z,90144.00
2023-06-02T12:08:32.478Z,89952.00
2023-06-02T12:09:32.012Z,90432.00
2023-06-02T12:10:32.330Z,89440.00
2023-06-02T12:11:31.890Z,89984.00
2023-06-02T12:12:32.829Z,89280.00
2023-06-02T12:13:31.808Z,88960.00
2023-06-02T12:14:31.688Z,88352.00
2023-06-02T12:16:39.223Z,87968.00
2023-06-02T12:17:40.536Z,83040.00
2023-06-02T12:18:39.021Z,84288.00
2023-06-02T12:19:39.407Z,88512.00
2023-06-02T12:20:38.888Z,90016.00
2023-06-02T12:21:39.256Z,89024.00
2023-06-02T12:22:38.813Z,88416.00
2023-06-02T12:23:38.701Z,87776.00
2023-06-02T12:24:38.651Z,88032.00
2023-06-02T12:25:38.587Z,87488.00
2023-06-02T12:26:38.509Z,86656.00
2023-06-02T12:27:38.451Z,87712.00
2023-06-02T12:28:41.006Z,87872.00
2023-06-02T12:29:38.377Z,88064.00
2023-06-02T12:30:38.288Z,87840.00
2023-06-02T12:31:38.386Z,87744.00
2023-06-02T12:32:38.195Z,86944.00
2023-06-02T12:33:38.083Z,87552.00
2023-06-02T12:34:38.017Z,86496.00
2023-06-02T12:35:37.955Z,85696.00
2023-06-02T12:36:37.894Z,85088.00
2023-06-02T12:37:37.833Z,85632.00
2023-06-02T12:38:37.778Z,84800.00
2023-06-02T12:39:37.743Z,85184.00
2023-06-02T12:40:37.651Z,83488.00
2023-06-02T12:41:39.003Z,84096.00
2023-06-02T12:42:37.527Z,83264.00
2023-06-02T12:43:37.463Z,84320.00
2023-06-02T12:44:37.410Z,82976.00
2023-06-02T12:45:37.344Z,83264.00
2023-06-02T12:46:37.344Z,83264.00
2023-06-02T12:47:37.300Z,82496.00
2023-06-02T12:48:37.161Z,82144.00
2023-06-02T12:49:40.125Z,81376.00
2023-06-02T12:50:37.044Z,81184.00
2023-06-02T12:51:40.205Z,80672.00
2023-06-02T12:52:40.803Z,79840.00
2023-06-02T12:53:36.854Z,79296.00
2023-06-02T12:54:36.797Z,79488.00
2023-06-02T12:55:36.785Z,79424.00
2023-06-02T12:56:39.441Z,78912.00
2023-06-02T12:57:36.613Z,78176.00
2023-06-02T12:58:36.581Z,77248.00
2023-06-02T12:59:36.512Z,76864.00
2023-06-02T13:00:36.438Z,76416.00
2023-06-02T13:01:36.390Z,76480.00
2023-06-02T13:02:36.430Z,76064.00
2023-06-02T13:03:36.443Z,75808.00
2023-06-02T13:04:36.499Z,75328.00
2023-06-02T13:05:36.127Z,74368.00
2023-06-02T13:06:36.065Z,73664.00
2023-06-02T13:07:36.002Z,72736.00
2023-06-02T13:08:35.940Z,72448.00
2023-06-02T13:09:35.882Z,72000.00
2023-06-02T13:10:35.818Z,71488.00
2023-06-02T13:11:35.759Z,71168.00
2023-06-02T13:12:35.695Z,70880.00
2023-06-02T13:13:35.651Z,70176.00
2023-06-02T13:15:35.530Z,69792.00
2023-06-02T13:16:35.518Z,69248.00
2023-06-02T13:17:35.420Z,68672.00
2023-06-02T13:18:35.329Z,67872.00
2023-06-02T13:19:35.276Z,67904.00
2023-06-02T13:20:35.205Z,68256.00
2023-06-02T13:21:35.156Z,67776.00
2023-06-02T13:22:35.088Z,67040.00
2023-06-02T13:23:35.023Z,65632.00
2023-06-02T13:24:35.038Z,64992.00
2023-06-02T13:25:35.069Z,63936.00
2023-06-02T13:26:35.045Z,63072.00
2023-06-02T13:28:36.622Z,62144.00
2023-06-02T13:29:34.659Z,61600.00
2023-06-02T13:30:34.996Z,60832.00
2023-06-02T13:31:34.554Z,60448.00
2023-06-02T13:32:34.567Z,60384.00
2023-06-02T13:33:34.411Z,59968.00
2023-06-02T13:34:35.189Z,58080.00
2023-06-02T13:35:34.291Z,58848.00
2023-06-02T13:36:34.230Z,58080.00
2023-06-02T13:37:34.168Z,58048.00
2023-06-02T13:38:34.115Z,57440.00
2023-06-02T13:39:34.051Z,56960.00
2023-06-02T13:40:33.987Z,56704.00
2023-06-02T13:41:33.927Z,56416.00
2023-06-02T13:42:33.864Z,55392.00
2023-06-02T13:43:33.807Z,53984.00
2023-06-02T13:44:33.748Z,52992.00
2023-06-02T13:45:33.684Z,54336.00
2023-06-02T13:46:33.656Z,53216.00
2023-06-02T13:47:33.579Z,52736.00
2023-06-02T13:48:33.836Z,51264.00
2023-06-02T13:49:33.474Z,51680.00
2023-06-02T13:50:33.379Z,50592.00
2023-06-02T13:51:33.310Z,48864.00
2023-06-02T13:52:33.253Z,48000.00
2023-06-02T13:53:33.192Z,49088.00
2023-06-02T13:54:33.159Z,50176.00
2023-06-02T13:55:33.111Z,49888.00
2023-06-02T13:56:33.023Z,50400.00
2023-06-02T13:57:32.940Z,52224.00
2023-06-02T13:58:32.901Z,52256.00
2023-06-02T13:59:32.816Z,52416.00
2023-06-02T14:00:33.002Z,52480.00
2023-06-02T14:01:32.830Z,51552.00
2023-06-02T14:02:32.676Z,52000.00
2023-06-02T14:03:32.758Z,52160.00
2023-06-02T14:04:32.503Z,52320.00
2023-06-02T14:05:32.455Z,52960.00
2023-06-02T14:06:32.379Z,53600.00
2023-06-02T14:07:32.320Z,54656.00
2023-06-02T14:08:32.258Z,55584.00
2023-06-02T14:09:32.193Z,56960.00
2023-06-02T14:10:32.134Z,56640.00
2023-06-02T14:11:32.069Z,57280.00
2023-06-02T14:12:32.016Z,59328.00
2023-06-02T14:13:31.945Z,61696.00
2023-06-02T14:14:31.885Z,61952.00
2023-06-02T14:15:31.868Z,59200.00
2023-06-02T14:16:31.832Z,56448.00
2023-06-02T14:17:31.714Z,56000.00
2023-06-02T14:18:31.636Z,56384.00
2023-06-02T14:19:31.578Z,57152.00
2023-06-02T14:20:31.512Z,56736.00
2023-06-02T14:21:31.474Z,56672.00
2023-06-02T14:22:31.394Z,56032.00
2023-06-02T14:23:31.330Z,55872.00
2023-06-02T14:24:31.271Z,54976.00
2023-06-02T14:25:31.221Z,54464.00
2023-06-02T14:26:31.141Z,55712.00
2023-06-02T14:27:31.079Z,56832.00
2023-06-02T14:28:31.020Z,57056.00
2023-06-02T14:29:30.959Z,57120.00
2023-06-02T14:30:30.898Z,56480.00
2023-06-02T14:31:30.866Z,55040.00
2023-06-02T14:32:30.863Z,56256.00
2023-06-02T14:33:30.710Z,58080.00
2023-06-02T14:34:30.645Z,59424.00
2023-06-02T14:35:30.589Z,59840.00
2023-06-02T14:36:30.542Z,58528.00
2023-06-02T14:37:30.469Z,58240.00
2023-06-02T14:38:30.406Z,59392.00
2023-06-02T14:40:30.278Z,60000.00
2023-06-02T14:41:30.213Z,60672.00
2023-06-02T14:42:30.154Z,62528.00
2023-06-02T14:43:30.089Z,66912.00
2023-06-02T14:44:30.036Z,67776.00
2023-06-02T14:45:29.967Z,66304.00
2023-06-02T14:46:29.980Z,66432.00
2023-06-02T14:47:29.867Z,66912.00
2023-06-02T14:48:29.782Z,66848.00
2023-06-02T14:49:29.730Z,67200.00
2023-06-02T14:50:29.666Z,69408.00
2023-06-02T14:51:29.618Z,69696.00
2023-06-02T14:52:29.576Z,70240.00
2023-06-02T14:53:29.502Z,74592.00
2023-06-02T14:54:29.495Z,77792.00
2023-06-02T14:55:29.413Z,80512.00
2023-06-02T14:56:29.284Z,79776.00
2023-06-02T14:57:29.248Z,78720.00
2023-06-02T14:58:29.164Z,79424.00
2023-06-02T14:59:29.247Z,79040.00
2023-06-02T15:00:31.012Z,78752.00
2023-06-02T15:01:29.054Z,78464.00
2023-06-02T15:02:28.927Z,75488.00
2023-06-02T15:03:29.200Z,72000.00
2023-06-02T15:04:28.790Z,66624.00
2023-06-02T15:05:28.721Z,62912.00
2023-06-02T15:06:30.027Z,59904.00
2023-06-02T15:07:28.605Z,57632.00
2023-06-02T15:08:28.534Z,55776.00
2023-06-02T15:09:28.472Z,54944.00
2023-06-02T15:10:28.812Z,52224.00
2023-06-02T15:11:28.591Z,47520.00
2023-06-02T15:12:29.651Z,43584.00
2023-06-02T15:13:28.229Z,41120.00
2023-06-02T15:14:28.159Z,39328.00
2023-06-02T15:15:28.096Z,37440.00
2023-06-02T15:16:28.078Z,36320.00
2023-06-02T15:17:27.994Z,35296.00
2023-06-02T15:18:32.216Z,34432.00
2023-06-02T15:19:27.894Z,33312.00
2023-06-02T15:20:27.792Z,32480.00
2023-06-02T15:21:27.775Z,31904.00
2023-06-02T15:22:27.661Z,31136.00
2023-06-02T15:23:27.597Z,30848.00
2023-06-02T15:24:27.554Z,30272.00
2023-06-02T15:25:27.475Z,29632.00
2023-06-02T15:26:27.416Z,29088.00
2023-06-02T15:27:27.399Z,28704.00
2023-06-02T15:28:27.340Z,28384.00
2023-06-02T15:29:27.254Z,28320.00
2023-06-02T15:30:27.188Z,27904.00
2023-06-02T15:31:27.110Z,27456.00
2023-06-02T15:32:27.066Z,27264.00
2023-06-02T15:33:26.989Z,26976.00
2023-06-02T15:34:26.912Z,26720.00
2023-06-02T15:35:26.848Z,26304.00
2023-06-02T15:36:26.788Z,26080.00
2023-06-02T15:37:26.727Z,25888.00
2023-06-02T15:38:26.680Z,25664.00
2023-06-02T15:39:26.607Z,25376.00
2023-06-02T15:40:26.534Z,25216.00
2023-06-02T15:44:35.991Z,24256.00
2023-06-02T15:45:32.422Z,23968.00
2023-06-02T15:46:32.374Z,23744.00
2023-06-02T15:47:32.295Z,23584.00
2023-06-02T15:48:32.228Z,23360.00
2023-06-02T15:49:32.163Z,23200.00
2023-06-02T15:50:32.103Z,23072.00
2023-06-02T15:51:32.050Z,22880.00
2023-06-02T15:52:31.974Z,22656.00
2023-06-02T15:53:31.917Z,22464.00
2023-06-02T15:54:31.862Z,22176.00
2023-06-02T15:55:31.774Z,21984.00
2023-06-02T15:56:31.710Z,21760.00