createdAt,value
2018-05-24T00:00:57.473Z,0.00
2018-05-24T00:01:57.440Z,0.00
2018-05-24T00:03:50.420Z,0.00
2018-05-24T00:04:50.363Z,0.00
2018-05-24T00:06:43.454Z,0.00
2018-05-24T00:07:43.215Z,0.00
2018-05-24T00:09:36.190Z,0.00
2018-05-24T00:10:36.150Z,0.00
2018-05-24T00:12:28.963Z,0.00
2018-05-24T00:13:28.931Z,0.00
2018-05-24T00:15:21.984Z,0.00
2018-05-24T00:16:21.939Z,0.00
2018-05-24T00:18:14.938Z,0.00
2018-05-24T00:19:14.871Z,0.00
2018-05-24T00:21:07.852Z,0.00
2018-05-24T00:22:07.865Z,0.00
2018-05-24T00:24:01.148Z,0.00
2018-05-24T00:25:00.979Z,0.00
2018-05-24T00:26:54.016Z,0.00
2018-05-24T00:27:53.961Z,0.00
2018-05-24T00:29:46.953Z,0.00
2018-05-24T00:30:46.900Z,0.00
2018-05-24T00:32:39.730Z,0.00
2018-05-24T00:33:39.688Z,0.00
2018-05-24T00:35:32.601Z,0.00
2018-05-24T00:36:32.475Z,0.00
2018-05-24T00:38:25.478Z,0.00
2018-05-24T00:39:25.436Z,0.00
2018-05-24T00:41:18.431Z,0.00
2018-05-24T00:42:18.402Z,0.00
2018-05-24T00:44:11.467Z,0.00
2018-05-24T00:45:11.282Z,0.00
2018-05-24T00:47:04.417Z,0.00
2018-05-24T00:48:04.258Z,0.00
2018-05-24T00:49:57.258Z,0.00
2018-05-24T00:50:57.212Z,0.00
2018-05-24T00:52:50.269Z,0.00
2018-05-24T00:53:50.085Z,0.00
2018-05-24T00:55:43.154Z,0.00
2018-05-24T00:56:43.043Z,0.00
2018-05-24T00:58:36.030Z,0.00
2018-05-24T00:59:36.005Z,0.00
2018-05-24T01:01:28.844Z,0.00
2018-05-24T01:02:28.785Z,0.00
2018-05-24T01:04:21.828Z,0.00
2018-05-24T01:05:21.600Z,0.00
2018-05-24T01:07:14.597Z,0.00
2018-05-24T01:08:14.558Z,0.00
2018-05-24T01:10:07.612Z,0.00
2018-05-24T01:11:07.558Z,0.00
2018-05-24T01:13:00.410Z,0.00
2018-05-24T01:14:00.393Z,0.00
2018-05-24T01:15:53.395Z,0.00
2018-05-24T01:16:53.186Z,0.00
2018-05-24T01:18:46.191Z,0.00
2018-05-24T01:19:46.237Z,0.00
2018-05-24T01:21:39.239Z,0.00
2018-05-24T01:22:39.192Z,0.00
2018-05-24T01:24:32.204Z,0.00
2018-05-24T01:25:32.170Z,0.00
2018-05-24T01:27:25.215Z,0.00
2018-05-24T01:28:25.185Z,0.00
2018-05-24T01:30:18.342Z,0.00
2018-05-24T01:31:18.269Z,0.00
2018-05-24T01:33:11.274Z,0.00
2018-05-24T01:34:11.226Z,0.00
2018-05-24T01:36:04.079Z,0.00
2018-05-24T01:37:04.034Z,0.00
2018-05-24T01:38:57.219Z,0.00
2018-05-24T01:39:57.182Z,0.00
2018-05-24T01:41:50.186Z,0.00
2018-05-24T01:42:50.276Z,0.00
2018-05-24T01:44:43.397Z,0.00
2018-05-24T01:45:43.326Z,0.00
2018-05-24T01:47:36.348Z,0.00
2018-05-24T01:48:36.295Z,0.00
2018-05-24T01:50:29.263Z,0.00
2018-05-24T01:51:29.237Z,0.00
2018-05-24T01:53:22.332Z,0.00
2018-05-24T01:54:22.272Z,0.00
2018-05-24T01:56:15.092Z,0.00
2018-05-24T01:57:15.066Z,0.00
2018-05-24T01:59:08.100Z,0.00
2018-05-24T02:00:08.047Z,0.00
2018-05-24T02:02:00.901Z,0.00
2018-05-24T02:03:00.879Z,0.00
2018-05-24T02:04:53.871Z,0.00
2018-05-24T02:05:53.834Z,0.00
2018-05-24T02:07:46.826Z,0.00
2018-05-24T02:08:46.882Z,0.00
2018-05-24T02:10:40.009Z,0.00
2018-05-24T02:11:39.935Z,0.00
2018-05-24T02:13:32.951Z,0.00
2018-05-24T02:14:32.896Z,0.00
2018-05-24T02:16:25.720Z,0.00
2018-05-24T02:17:25.685Z,0.00
2018-05-24T02:19:18.535Z,0.00
2018-05-24T02:20:18.462Z,0.00
2018-05-24T02:22:11.528Z,0.00
2018-05-24T02:23:11.313Z,0.00
2018-05-24T02:25:04.297Z,0.00
2018-05-24T02:26:04.254Z,0.00
2018-05-24T02:27:57.264Z,0.00
2018-05-24T02:28:57.299Z,0.00
2018-05-24T02:30:50.668Z,0.00
2018-05-24T02:31:49.991Z,0.00
2018-05-24T02:33:43.008Z,0.00
2018-05-24T02:34:42.820Z,0.00
2018-05-24T02:36:35.789Z,0.00
2018-05-24T02:37:35.738Z,0.00
2018-05-24T02:39:28.718Z,0.00
2018-05-24T02:40:28.669Z,0.00
2018-05-24T02:42:21.987Z,0.00
2018-05-24T02:43:21.956Z,0.00
2018-05-24T02:45:14.974Z,0.00
2018-05-24T02:46:14.892Z,0.00
2018-05-24T02:48:07.767Z,0.00
2018-05-24T02:49:07.735Z,0.00
2018-05-24T02:51:00.717Z,0.00
2018-05-24T02:52:00.661Z,0.00
2018-05-24T02:53:53.700Z,0.00
2018-05-24T02:54:53.731Z,0.00
2018-05-24T02:56:46.924Z,0.00
2018-05-24T02:57:46.723Z,0.00
2018-05-24T02:59:39.710Z,0.00
2018-05-24T03:00:39.668Z,0.00
2018-05-24T03:02:32.668Z,0.00
2018-05-24T03:03:32.604Z,4.00
2018-05-24T03:05:25.598Z,4.00
2018-05-24T03:06:25.538Z,4.00
2018-05-24T03:08:18.513Z,0.00
2018-05-24T03:09:18.485Z,0.00
2018-05-24T03:11:11.488Z,4.00
2018-05-24T03:12:11.505Z,4.00
2018-05-24T03:14:04.589Z,4.00
2018-05-24T03:15:04.542Z,4.00
2018-05-24T03:16:57.597Z,4.00
2018-05-24T03:17:57.555Z,8.00
2018-05-24T03:19:50.804Z,8.00
2018-05-24T03:20:50.668Z,12.00
2018-05-24T03:22:43.672Z,12.00
2018-05-24T03:23:43.609Z,12.00
2018-05-24T03:25:36.480Z,16.00
2018-05-24T03:26:36.575Z,16.00
2018-05-24T03:28:29.728Z,20.00
2018-05-24T03:29:29.582Z,20.00
2018-05-24T03:31:22.569Z,20.00
2018-05-24T03:32:22.559Z,24.00
2018-05-24T03:34:15.510Z,28.00
2018-05-24T03:35:15.573Z,28.00
2018-05-24T03:37:08.304Z,32.00
2018-05-24T03:38:08.293Z,36.00
2018-05-24T03:40:01.260Z,36.00
2018-05-24T03:41:01.210Z,40.00
2018-05-24T03:42:54.383Z,44.00
2018-05-24T03:43:54.343Z,48.00
2018-05-24T03:45:47.176Z,60.00
2018-05-24T03:46:47.134Z,64.00
2018-05-24T03:48:40.041Z,72.00
2018-05-24T03:49:39.929Z,80.00
2018-05-24T03:51:32.988Z,92.00
2018-05-24T03:52:32.874Z,96.00
2018-05-24T03:54:25.844Z,112.00
2018-05-24T03:55:25.798Z,120.00
2018-05-24T03:57:18.934Z,132.00
2018-05-24T03:58:18.850Z,140.00
2018-05-24T04:00:11.869Z,152.00
2018-05-24T04:01:11.824Z,160.00
2018-05-24T04:03:04.868Z,184.00
2018-05-24T04:04:04.810Z,192.00
2018-05-24T04:05:57.773Z,220.00
2018-05-24T04:06:57.596Z,232.00
2018-05-24T04:08:50.638Z,264.00
2018-05-24T04:09:50.590Z,284.00
2018-05-24T04:11:43.575Z,320.00
2018-05-24T04:12:43.545Z,336.00
2018-05-24T04:14:36.653Z,360.00
2018-05-24T04:15:36.460Z,372.00
2018-05-24T04:17:29.520Z,388.00
2018-05-24T04:18:29.460Z,392.00
2018-05-24T04:20:22.433Z,408.00
2018-05-24T04:21:22.406Z,416.00
2018-05-24T04:23:15.258Z,424.00
2018-05-24T04:24:15.178Z,436.00
2018-05-24T04:26:08.155Z,456.00
2018-05-24T04:27:08.104Z,460.00
2018-05-24T04:29:00.975Z,476.00
2018-05-24T04:30:00.924Z,484.00
2018-05-24T04:31:53.904Z,496.00
2018-05-24T04:32:53.908Z,504.00
2018-05-24T04:34:46.983Z,524.00
2018-05-24T04:35:46.748Z,532.00
2018-05-24T04:37:39.690Z,548.00
2018-05-24T04:38:39.659Z,560.00
2018-05-24T04:40:32.656Z,576.00
2018-05-24T04:41:32.632Z,588.00
2018-05-24T04:43:25.821Z,608.00
2018-05-24T04:44:25.749Z,620.00
2018-05-24T04:46:18.598Z,640.00
2018-05-24T04:47:18.539Z,648.00
2018-05-24T04:49:11.541Z,664.00
2018-05-24T04:50:11.478Z,668.00
2018-05-24T04:52:04.627Z,688.00
2018-05-24T04:53:04.561Z,696.00
2018-05-24T04:54:57.553Z,716.00
2018-05-24T04:55:57.498Z,724.00
2018-05-24T04:57:50.478Z,744.00
2018-05-24T04:58:50.448Z,756.00
2018-05-24T05:00:43.459Z,784.00
2018-05-24T05:01:43.280Z,804.00
2018-05-24T05:03:36.154Z,840.00
2018-05-24T05:04:36.055Z,864.00
2018-05-24T05:06:29.130Z,904.00
2018-05-24T05:07:29.184Z,932.00
2018-05-24T05:09:22.333Z,980.00
2018-05-24T05:10:22.235Z,992.00
2018-05-24T05:12:15.235Z,996.00
2018-05-24T05:13:15.185Z,984.00
2018-05-24T05:15:08.194Z,972.00
2018-05-24T05:16:08.130Z,964.00
2018-05-24T05:18:00.988Z,952.00
2018-05-24T05:19:00.987Z,948.00
2018-05-24T05:20:54.003Z,956.00
2018-05-24T05:21:53.949Z,964.00
2018-05-24T05:23:46.941Z,956.00
2018-05-24T05:24:46.906Z,944.00
2018-05-24T05:26:40.140Z,936.00
2018-05-24T05:27:40.054Z,924.00
2018-05-24T05:29:33.041Z,888.00
2018-05-24T05:30:33.110Z,872.00
2018-05-24T05:32:26.491Z,812.00
2018-05-24T05:33:26.163Z,792.00
2018-05-24T05:35:19.160Z,760.00
2018-05-24T05:36:19.119Z,748.00
2018-05-24T05:38:12.253Z,744.00
2018-05-24T05:39:12.090Z,748.00
2018-05-24T05:41:05.208Z,780.00
2018-05-24T05:42:04.980Z,800.00
2018-05-24T05:43:57.970Z,812.00
2018-05-24T05:44:57.938Z,828.00
2018-05-24T05:46:50.986Z,868.00
2018-05-24T05:47:50.937Z,896.00
2018-05-24T05:49:43.897Z,968.00
2018-05-24T05:50:43.840Z,1020.00
2018-05-24T05:52:36.831Z,1116.00
2018-05-24T05:53:36.771Z,1172.00
2018-05-24T05:55:29.595Z,1276.00
2018-05-24T05:56:29.734Z,1324.00
2018-05-24T05:58:22.885Z,1416.00
2018-05-24T05:59:22.641Z,1456.00
2018-05-24T06:01:15.535Z,1508.00
2018-05-24T06:02:15.495Z,1516.00
2018-05-24T06:04:08.501Z,1528.00
2018-05-24T06:05:08.522Z,1528.00
2018-05-24T06:07:01.749Z,1544.00
2018-05-24T06:08:01.579Z,1552.00
2018-05-24T06:09:54.560Z,1568.00
2018-05-24T06:10:54.552Z,1576.00
2018-05-24T06:12:47.519Z,1600.00
2018-05-24T06:13:47.502Z,1612.00
2018-05-24T06:15:40.322Z,1636.00
2018-05-24T06:16:40.281Z,1648.00
2018-05-24T06:18:33.322Z,1672.00
2018-05-24T06:19:33.247Z,1688.00
2018-05-24T06:21:26.236Z,1752.00
2018-05-24T06:22:26.213Z,1784.00
2018-05-24T06:24:19.482Z,1864.00
2018-05-24T06:25:19.363Z,1916.00
2018-05-24T06:27:12.324Z,2004.00
2018-05-24T06:28:12.301Z,2024.00
2018-05-24T06:30:05.321Z,2096.00
2018-05-24T06:31:05.267Z,2124.00
2018-05-24T06:32:58.517Z,2144.00
2018-05-24T06:33:58.456Z,2140.00
2018-05-24T06:35:51.284Z,2164.00
2018-05-24T06:36:51.332Z,2200.00
2018-05-24T06:38:44.097Z,2292.00
2018-05-24T06:39:44.047Z,2336.00
2018-05-24T06:41:37.183Z,2404.00
2018-05-24T06:42:37.138Z,2412.00
2018-05-24T06:44:30.158Z,2480.00
2018-05-24T06:45:30.230Z,2520.00
2018-05-24T06:47:23.426Z,2664.00
2018-05-24T06:48:23.242Z,2732.00
2018-05-24T06:50:16.227Z,2776.00
2018-05-24T06:51:16.182Z,2748.00
2018-05-24T06:53:09.147Z,2640.00
2018-05-24T06:54:09.124Z,2612.00
2018-05-24T06:56:01.963Z,2576.00
2018-05-24T06:57:01.920Z,2584.00
2018-05-24T06:58:54.939Z,2616.00
2018-05-24T06:59:54.922Z,2636.00
2018-05-24T07:01:47.814Z,2580.00
2018-05-24T07:02:47.821Z,2556.00
2018-05-24T07:04:40.853Z,2524.00
2018-05-24T07:05:40.812Z,2508.00
2018-05-24T07:07:33.733Z,2404.00
2018-05-24T07:08:33.582Z,2368.00
2018-05-24T07:10:26.423Z,2324.00
2018-05-24T07:11:26.382Z,2292.00
2018-05-24T07:13:19.394Z,2284.00
2018-05-24T07:14:19.448Z,2320.00
2018-05-24T07:16:12.657Z,2376.00
2018-05-24T07:17:12.548Z,2412.00
2018-05-24T07:19:05.536Z,2496.00
2018-05-24T07:20:05.545Z,2552.00
2018-05-24T07:21:58.787Z,2636.00
2018-05-24T07:22:58.649Z,2668.00
2018-05-24T07:24:51.477Z,2760.00
2018-05-24T07:25:51.443Z,2808.00
2018-05-24T07:27:44.436Z,2948.00
2018-05-24T07:28:44.434Z,3008.00
2018-05-24T07:30:37.708Z,3252.00
2018-05-24T07:31:37.550Z,3392.00
2018-05-24T07:33:30.559Z,3564.00
2018-05-24T07:34:30.509Z,3624.00
2018-05-24T07:36:23.357Z,3748.00
2018-05-24T07:37:23.312Z,3724.00
2018-05-24T07:39:16.524Z,3600.00
2018-05-24T07:40:16.447Z,3544.00
2018-05-24T07:42:09.422Z,3548.00
2018-05-24T07:43:09.382Z,3580.00
2018-05-24T07:45:02.854Z,3704.00
2018-05-24T07:46:02.598Z,3868.00
2018-05-24T07:47:55.602Z,4132.00
2018-05-24T08:04:28.479Z,4096.00
2018-05-24T08:04:54.802Z,4004.00
2018-05-24T08:06:47.801Z,3904.00
2018-05-24T08:07:47.735Z,3896.00
2018-05-24T08:09:40.881Z,4044.00
2018-05-24T08:10:40.838Z,4060.00
2018-05-24T08:12:55.774Z,4008.00
2018-05-24T08:13:33.757Z,3976.00
2018-05-24T08:15:26.581Z,3956.00
2018-05-24T08:16:26.558Z,3976.00
2018-05-24T08:18:19.826Z,3896.00
2018-05-24T08:19:19.651Z,3816.00
2018-05-24T08:21:12.640Z,3800.00
2018-05-24T08:22:12.611Z,3812.00
2018-05-24T08:24:05.610Z,3784.00
2018-05-24T08:25:05.564Z,3784.00
2018-05-24T08:26:58.436Z,3856.00
2018-05-24T08:27:58.353Z,3876.00
2018-05-24T08:32:56.091Z,3980.00
2018-05-24T08:33:56.030Z,4060.00
2018-05-24T08:35:48.861Z,4088.00
2018-05-24T08:36:48.827Z,4136.00
2018-05-24T08:38:41.812Z,4952.00
2018-05-24T08:39:41.770Z,5416.00
2018-05-24T08:41:34.595Z,5976.00
2018-05-24T08:42:34.573Z,6100.00
2018-05-24T08:44:27.566Z,5752.00
2018-05-24T08:45:27.518Z,5944.00
2018-05-24T08:47:20.491Z,6020.00
2018-05-24T08:48:20.452Z,5816.00
2018-05-24T08:50:13.687Z,5840.00
2018-05-24T08:52:26.582Z,7340.00
2018-05-24T08:53:26.628Z,7200.00
2018-05-24T08:55:19.492Z,6208.00
2018-05-24T08:56:19.451Z,6572.00
2018-05-24T08:58:12.417Z,6856.00
2018-05-24T08:59:12.384Z,6280.00
2018-05-24T09:01:05.232Z,5012.00
2018-05-24T09:02:05.172Z,4860.00
2018-05-24T09:03:58.173Z,4660.00
2018-05-24T09:04:58.125Z,4704.00
2018-05-24T09:06:50.957Z,5004.00
2018-05-24T09:07:50.933Z,5080.00
2018-05-24T09:09:43.907Z,4940.00
2018-05-24T09:10:43.865Z,4904.00
2018-05-24T09:12:36.839Z,4932.00
2018-05-24T09:13:36.833Z,5016.00
2018-05-24T09:15:29.643Z,5576.00
2018-05-24T09:16:29.593Z,6020.00
2018-05-24T09:18:22.447Z,6104.00
2018-05-24T09:19:22.402Z,6028.00
2018-05-24T09:21:15.398Z,5860.00
2018-05-24T09:22:15.353Z,5948.00
2018-05-24T09:24:08.652Z,6124.00
2018-05-24T09:25:08.626Z,6216.00
2018-05-24T09:27:01.658Z,6312.00
2018-05-24T09:28:01.606Z,6352.00
2018-05-24T09:29:54.645Z,6528.00
2018-05-24T09:30:54.612Z,6664.00
2018-05-24T09:32:47.507Z,7212.00
2018-05-24T09:33:47.453Z,7416.00
2018-05-24T09:35:40.444Z,7244.00
2018-05-24T09:37:53.682Z,7116.00
2018-05-24T09:38:53.652Z,7208.00
2018-05-24T09:40:46.697Z,7520.00
2018-05-24T09:41:46.644Z,7468.00
2018-05-24T09:43:39.623Z,7028.00
2018-05-24T09:44:39.598Z,6908.00
2018-05-24T09:46:32.901Z,6864.00
2018-05-24T09:47:32.713Z,6904.00
2018-05-24T09:49:25.684Z,7300.00
2018-05-24T09:50:25.654Z,7336.00
2018-05-24T09:52:18.648Z,8976.00
2018-05-24T09:53:18.604Z,28864.00
2018-05-24T09:55:11.518Z,51232.00
2018-05-24T09:56:11.480Z,52096.00
2018-05-24T09:58:04.475Z,43328.00
2018-05-24T09:59:04.423Z,41792.00
2018-05-24T10:00:57.439Z,34560.00
2018-05-24T10:01:57.388Z,17920.00
2018-05-24T10:03:50.593Z,17760.00
2018-05-24T10:04:50.491Z,12832.00
2018-05-24T10:06:43.485Z,7848.00
2018-05-24T10:07:43.463Z,7192.00
2018-05-24T10:09:36.456Z,10540.00
2018-05-24T10:10:36.523Z,10532.00
2018-05-24T10:12:29.454Z,21728.00
2018-05-24T10:13:29.361Z,18528.00
2018-05-24T10:15:22.335Z,18624.00
2018-05-24T10:16:22.407Z,12492.00
2018-05-24T10:18:15.320Z,10552.00
2018-05-24T10:19:15.284Z,10824.00
2018-05-24T10:21:08.275Z,11012.00
2018-05-24T10:22:08.259Z,10888.00
2018-05-24T10:24:01.413Z,18528.00
2018-05-24T10:25:01.374Z,17984.00
2018-05-24T10:26:54.217Z,11496.00
2018-05-24T10:27:54.191Z,12732.00
2018-05-24T10:29:47.204Z,14360.00
2018-05-24T10:30:47.141Z,19200.00
2018-05-24T10:32:40.164Z,10616.00
2018-05-24T10:33:40.145Z,6640.00
2018-05-24T10:35:32.994Z,13808.00
2018-05-24T10:36:32.961Z,13204.00
2018-05-24T10:38:26.019Z,11152.00
2018-05-24T10:39:26.038Z,8892.00
2018-05-24T10:41:18.935Z,7228.00
2018-05-24T10:42:18.900Z,6576.00
2018-05-24T10:44:11.994Z,6064.00
2018-05-24T10:45:11.966Z,5764.00
2018-05-24T10:47:04.932Z,6328.00
2018-05-24T10:48:04.900Z,7288.00
2018-05-24T10:49:57.894Z,8228.00
2018-05-24T10:50:57.979Z,9584.00
2018-05-24T10:52:51.033Z,10132.00
2018-05-24T10:53:50.959Z,10572.00
2018-05-24T10:55:43.910Z,11248.00
2018-05-24T10:56:43.770Z,9916.00
2018-05-24T10:58:36.767Z,8248.00
2018-05-24T10:59:36.847Z,7988.00
2018-05-24T11:01:29.937Z,7276.00
2018-05-24T11:02:29.821Z,7340.00
2018-05-24T11:04:22.851Z,8012.00
2018-05-24T11:05:22.813Z,9056.00
2018-05-24T11:07:15.796Z,7652.00
2018-05-24T11:08:15.756Z,7464.00
2018-05-24T11:10:08.731Z,10160.00
2018-05-24T11:11:08.591Z,10736.00
2018-05-24T11:13:01.609Z,10996.00
2018-05-24T11:14:01.591Z,10872.00
2018-05-24T11:15:54.425Z,8524.00
2018-05-24T11:16:54.465Z,7600.00
2018-05-24T11:18:47.252Z,6748.00
2018-05-24T11:19:47.186Z,7344.00
2018-05-24T11:21:40.119Z,10164.00
2018-05-24T11:22:40.066Z,11632.00
2018-05-24T11:24:33.046Z,10528.00
2018-05-24T11:25:33.023Z,11044.00
2018-05-24T11:27:26.012Z,10000.00
2018-05-24T11:28:25.960Z,8676.00
2018-05-24T11:30:19.146Z,7812.00
2018-05-24T11:31:19.050Z,7752.00
2018-05-24T11:33:12.047Z,7548.00
2018-05-24T11:34:12.016Z,6076.00
2018-05-24T11:36:05.016Z,4476.00
2018-05-24T11:37:05.013Z,4468.00
2018-05-24T11:38:58.064Z,5104.00
2018-05-24T11:39:58.026Z,5588.00
2018-05-24T11:41:51.008Z,6172.00
2018-05-24T11:42:51.018Z,6236.00
2018-05-24T11:44:44.204Z,6156.00
2018-05-24T11:45:44.082Z,6132.00
2018-05-24T11:47:37.087Z,6056.00
2018-05-24T11:48:37.062Z,5928.00
2018-05-24T11:50:30.459Z,5488.00
2018-05-24T11:51:30.347Z,5268.00
2018-05-24T11:53:23.343Z,5436.00
2018-05-24T11:54:23.302Z,5620.00
2018-05-24T11:56:16.292Z,6152.00
2018-05-24T11:57:16.268Z,6092.00
2018-05-24T11:59:09.297Z,6592.00
2018-05-24T12:00:09.260Z,6532.00
2018-05-24T12:02:02.233Z,6328.00
2018-05-24T12:03:02.205Z,6204.00
2018-05-24T12:04:55.190Z,6000.00
2018-05-24T12:05:55.137Z,5856.00
2018-05-24T12:07:48.187Z,5716.00
2018-05-24T12:08:48.128Z,5660.00
2018-05-24T12:10:41.117Z,5356.00
2018-05-24T12:11:41.219Z,5240.00
2018-05-24T12:13:34.407Z,5088.00
2018-05-24T12:14:34.297Z,5128.00
2018-05-24T12:16:27.132Z,5460.00
2018-05-24T12:17:27.092Z,5636.00
2018-05-24T12:19:20.172Z,5748.00
2018-05-24T12:20:20.102Z,6032.00
2018-05-24T12:22:13.032Z,5888.00
2018-05-24T12:23:12.995Z,5744.00
2018-05-24T12:25:06.035Z,5904.00
2018-05-24T12:26:05.994Z,5960.00
2018-05-24T12:27:58.968Z,5756.00
2018-05-24T12:28:58.948Z,5508.00
2018-05-24T12:30:51.813Z,4736.00
2018-05-24T12:31:51.778Z,4596.00
2018-05-24T12:33:44.806Z,5020.00
2018-05-24T12:34:44.749Z,5268.00
2018-05-24T12:36:37.732Z,5496.00
2018-05-24T12:37:37.752Z,5444.00
2018-05-24T12:39:30.953Z,5276.00
2018-05-24T12:40:30.803Z,5320.00
2018-05-24T12:42:23.794Z,5400.00
2018-05-24T12:43:23.758Z,5348.00
2018-05-24T12:46:53.478Z,5112.00
2018-05-24T12:47:48.787Z,5052.00
2018-05-24T12:49:41.699Z,4860.00
2018-05-24T12:50:41.639Z,4880.00
2018-05-24T12:52:34.637Z,5048.00
2018-05-24T12:53:34.615Z,5176.00
2018-05-24T12:55:27.462Z,5516.00
2018-05-24T12:56:27.418Z,5672.00
2018-05-24T12:58:20.379Z,5776.00
2018-05-24T12:59:20.374Z,5908.00
2018-05-24T13:01:13.349Z,6080.00
2018-05-24T13:02:13.278Z,6004.00
2018-05-24T13:04:06.433Z,5784.00
2018-05-24T13:05:06.374Z,5664.00
2018-05-24T13:06:59.373Z,5508.00
2018-05-24T13:07:59.310Z,5436.00
2018-05-24T13:09:52.845Z,5296.00
2018-05-24T13:10:52.400Z,5196.00
2018-05-24T13:12:45.403Z,4904.00
2018-05-24T13:13:45.343Z,4800.00
2018-05-24T13:15:38.198Z,4708.00
2018-05-24T13:16:38.149Z,4688.00
2018-05-24T13:18:31.127Z,4580.00
2018-05-24T13:19:31.102Z,4492.00
2018-05-24T13:21:24.064Z,4260.00
2018-05-24T13:22:23.927Z,4140.00
2018-05-24T13:24:16.943Z,3868.00
2018-05-24T13:25:16.878Z,3848.00
2018-05-24T13:27:09.872Z,4112.00
2018-05-24T13:28:09.834Z,4276.00
2018-05-24T13:30:02.949Z,4472.00
2018-05-24T13:31:02.894Z,4560.00
2018-05-24T13:32:55.870Z,4604.00
2018-05-24T13:33:55.831Z,4596.00
2018-05-24T13:35:48.666Z,4556.00
2018-05-24T13:36:48.650Z,4580.00
2018-05-24T13:38:41.932Z,4608.00
2018-05-24T13:39:41.900Z,4560.00
2018-05-24T13:41:34.748Z,4380.00
2018-05-24T13:42:34.719Z,4276.00
2018-05-24T13:44:27.691Z,4120.00
2018-05-24T13:45:27.642Z,4060.00
2018-05-24T13:47:20.484Z,3972.00
2018-05-24T13:48:20.429Z,3932.00
2018-05-24T13:50:13.437Z,3880.00
2018-05-24T13:51:13.413Z,3860.00
2018-05-24T13:53:06.385Z,3840.00
2018-05-24T13:54:06.353Z,3860.00
2018-05-24T13:55:59.496Z,3964.00
2018-05-24T13:56:59.447Z,4036.00
2018-05-24T13:58:52.454Z,4168.00
2018-05-24T13:59:52.385Z,4248.00
2018-05-24T14:01:45.464Z,4464.00
2018-05-24T14:02:45.344Z,4548.00
2018-05-24T14:04:38.177Z,4752.00
2018-05-24T14:05:38.132Z,4844.00
2018-05-24T14:07:31.122Z,4964.00
2018-05-24T14:08:31.091Z,5024.00
2018-05-24T14:10:24.599Z,5140.00
2018-05-24T14:11:24.064Z,5180.00
2018-05-24T14:13:18.239Z,5276.00
2018-05-24T14:14:18.196Z,5340.00
2018-05-24T14:16:11.608Z,5520.00
2018-05-24T14:17:11.289Z,5596.00
2018-05-24T14:19:04.494Z,5772.00
2018-05-24T14:20:04.416Z,5860.00
2018-05-24T14:21:57.248Z,6212.00
2018-05-24T14:22:57.210Z,6624.00
2018-05-24T14:24:50.225Z,7328.00
2018-05-24T14:25:50.166Z,8740.00
2018-05-24T14:27:43.013Z,7892.00
2018-05-24T14:28:42.982Z,8028.00
2018-05-24T14:30:36.015Z,8632.00
2018-05-24T14:31:35.917Z,8536.00
2018-05-24T14:33:28.909Z,12416.00
2018-05-24T14:34:28.971Z,12160.00
2018-05-24T14:36:22.198Z,12028.00
2018-05-24T14:37:21.997Z,12096.00
2018-05-24T14:39:14.845Z,11776.00
2018-05-24T14:40:14.811Z,11516.00
2018-05-24T14:42:07.830Z,11320.00
2018-05-24T14:43:07.799Z,11132.00
2018-05-24T14:45:01.056Z,10796.00
2018-05-24T14:46:00.890Z,10820.00
2018-05-24T14:47:53.702Z,10800.00
2018-05-24T14:48:53.686Z,10708.00
2018-05-24T14:50:46.681Z,10448.00
2018-05-24T14:51:46.671Z,10420.00
2018-05-24T14:53:39.783Z,10260.00
2018-05-24T14:54:39.757Z,10092.00
2018-05-24T14:56:32.617Z,10116.00
2018-05-24T14:57:32.583Z,10036.00
2018-05-24T14:59:25.669Z,9732.00
2018-05-24T15:00:25.638Z,9900.00
2018-05-24T15:02:18.487Z,9752.00
2018-05-24T15:03:18.463Z,9716.00
2018-05-24T15:05:11.313Z,10032.00
2018-05-24T15:06:11.268Z,10208.00
2018-05-24T15:08:04.277Z,9944.00
2018-05-24T15:09:04.229Z,9844.00
2018-05-24T15:10:57.675Z,10208.00
2018-05-24T15:11:57.528Z,10636.00
2018-05-24T15:13:50.392Z,10628.00
2018-05-24T15:14:50.361Z,8732.00
2018-05-24T15:16:43.337Z,9448.00
2018-05-24T15:17:43.319Z,5556.00
2018-05-24T15:19:36.183Z,5524.00
2018-05-24T15:20:36.132Z,5480.00
2018-05-24T15:22:29.123Z,6364.00
2018-05-24T15:23:29.083Z,7036.00
2018-05-24T15:25:21.909Z,9316.00
2018-05-24T15:26:21.896Z,9988.00
2018-05-24T15:28:14.967Z,9264.00
2018-05-24T15:29:14.909Z,9144.00
2018-05-24T15:31:07.928Z,8680.00
2018-05-24T15:32:07.898Z,8784.00
2018-05-24T15:34:00.896Z,8624.00
2018-05-24T15:35:00.854Z,8600.00
2018-05-24T15:36:54.093Z,8732.00
2018-05-24T15:37:53.973Z,8716.00
2018-05-24T15:39:47.013Z,5724.00
2018-05-24T15:40:47.029Z,6660.00
2018-05-24T15:42:39.994Z,5828.00
2018-05-24T15:43:39.960Z,5504.00
2018-05-24T15:45:32.963Z,5504.00
2018-05-24T15:46:32.818Z,5700.00
2018-05-24T15:48:25.864Z,6120.00
2018-05-24T15:49:25.788Z,6716.00
2018-05-24T15:51:18.775Z,9944.00
2018-05-24T15:52:18.758Z,9872.00
2018-05-24T15:54:11.719Z,10764.00
2018-05-24T15:55:11.589Z,10744.00
2018-05-24T15:57:04.441Z,10952.00
2018-05-24T15:58:04.399Z,11080.00
2018-05-24T15:59:57.426Z,11400.00
2018-05-24T16:00:57.549Z,11404.00
2018-05-24T16:02:50.369Z,11548.00
2018-05-24T16:03:50.336Z,11684.00
2018-05-24T16:05:43.324Z,11664.00
2018-05-24T16:06:43.150Z,11684.00
2018-05-24T16:08:36.168Z,11232.00
2018-05-24T16:09:36.133Z,11148.00
2018-05-24T16:11:29.184Z,11176.00
2018-05-24T16:12:29.116Z,11024.00
2018-05-24T16:14:22.116Z,10084.00
2018-05-24T16:15:21.968Z,9216.00
2018-05-24T16:17:14.960Z,7484.00
2018-05-24T16:18:14.945Z,7356.00
2018-05-24T16:20:08.122Z,7552.00
2018-05-24T16:21:07.947Z,5844.00
2018-05-24T16:23:00.809Z,5812.00
2018-05-24T16:24:00.782Z,5756.00
2018-05-24T16:25:53.685Z,5360.00
2018-05-24T16:26:53.608Z,5024.00
2018-05-24T16:28:46.595Z,4496.00
2018-05-24T16:29:46.566Z,4932.00
2018-05-24T16:31:39.417Z,3852.00
2018-05-24T16:32:39.481Z,3844.00
2018-05-24T16:34:32.224Z,3684.00
2018-05-24T16:35:32.201Z,3740.00
2018-05-24T16:37:25.205Z,3472.00
2018-05-24T16:38:25.167Z,3284.00
2018-05-24T16:40:18.151Z,3184.00
2018-05-24T16:41:18.122Z,3256.00
2018-05-24T16:43:11.366Z,4544.00
2018-05-24T16:44:11.270Z,4472.00
2018-05-24T16:46:04.118Z,4408.00
2018-05-24T16:47:04.066Z,4340.00
2018-05-24T16:48:57.156Z,3704.00
2018-05-24T16:49:57.112Z,3520.00
2018-05-24T16:51:50.017Z,4280.00
2018-05-24T16:52:49.986Z,4480.00
2018-05-24T16:54:42.953Z,4784.00
2018-05-24T16:55:42.927Z,4476.00
2018-05-24T16:57:35.945Z,4392.00
2018-05-24T16:58:35.917Z,4364.00
2018-05-24T17:00:29.063Z,4348.00
2018-05-24T17:01:29.005Z,4452.00
2018-05-24T17:03:22.011Z,4712.00
2018-05-24T17:04:21.948Z,4708.00
2018-05-24T17:06:14.788Z,4936.00
2018-05-24T17:07:14.767Z,4972.00
2018-05-24T17:09:07.948Z,5108.00
2018-05-24T17:10:07.858Z,5360.00
2018-05-24T17:12:00.713Z,5380.00
2018-05-24T17:13:00.667Z,5044.00
2018-05-24T17:14:53.656Z,3840.00
2018-05-24T17:15:53.643Z,3896.00
2018-05-24T17:17:46.747Z,4100.00
2018-05-24T17:18:46.758Z,4284.00
2018-05-24T17:20:39.736Z,4068.00
2018-05-24T17:21:39.672Z,3880.00
2018-05-24T17:23:33.135Z,3096.00
2018-05-24T17:24:32.474Z,2900.00
2018-05-24T17:26:25.793Z,2752.00
2018-05-24T17:27:25.779Z,2724.00
2018-05-24T17:29:18.773Z,2636.00
2018-05-24T17:30:18.722Z,2628.00
2018-05-24T17:32:11.887Z,2668.00
2018-05-24T17:33:11.799Z,2588.00
2018-05-24T17:35:04.791Z,2420.00
2018-05-24T17:36:04.746Z,2296.00
2018-05-24T17:37:57.741Z,2052.00
2018-05-24T17:38:57.723Z,2004.00
2018-05-24T17:40:50.790Z,1856.00
2018-05-24T17:41:50.707Z,1784.00
2018-05-24T17:43:43.698Z,1684.00
2018-05-24T17:44:43.640Z,1632.00
2018-05-24T17:46:36.598Z,1540.00
2018-05-24T17:47:36.577Z,1496.00
2018-05-24T17:49:29.616Z,1408.00
2018-05-24T17:50:29.570Z,1368.00
2018-05-24T17:52:22.554Z,1320.00
2018-05-24T17:53:22.549Z,1292.00
2018-05-24T17:55:15.489Z,1240.00
2018-05-24T17:56:15.460Z,1208.00
2018-05-24T17:58:08.414Z,1148.00
2018-05-24T17:59:08.297Z,1120.00
2018-05-24T18:01:01.299Z,1088.00
2018-05-24T18:02:01.257Z,1072.00
2018-05-24T18:03:54.239Z,1028.00
2018-05-24T18:04:54.203Z,1008.00
2018-05-24T18:06:47.319Z,964.00