createdAt,value
2018-02-01T00:10:39.371Z,994.5
2018-02-01T00:21:27.250Z,994.7
2018-02-01T00:32:15.433Z,994.7
2018-02-01T00:42:29.317Z,994.6
2018-02-01T00:53:14.721Z,994.6
2018-02-01T01:03:28.142Z,994.6
2018-02-01T01:14:16.641Z,994.6
2018-02-01T01:24:30.378Z,994.6
2018-02-01T01:35:23.746Z,994.4
2018-02-01T01:46:08.636Z,994.3
2018-02-01T01:57:04.750Z,994.2
2018-02-01T02:07:18.973Z,994.4
2018-02-01T02:17:32.925Z,994.3
2018-02-01T02:27:47.112Z,994.1
2018-02-01T02:38:32.593Z,994.2
2018-02-01T02:48:56.770Z,994.0
2018-02-01T03:00:18.418Z,994.0
2018-02-01T03:11:03.847Z,994.0
2018-02-01T03:21:22.661Z,994.1
2018-02-01T03:32:07.995Z,994.2
2018-02-01T03:43:00.675Z,994.1
2018-02-01T03:53:46.735Z,994.1
2018-02-01T04:04:01.084Z,994.0
2018-02-01T04:14:15.142Z,994.0
2018-02-01T04:24:29.381Z,994.1
2018-02-01T04:45:00.043Z,994.0
2018-02-01T04:55:47.677Z,994.0
2018-02-01T05:06:35.916Z,994.1
2018-02-01T05:17:23.956Z,994.0
2018-02-01T05:27:49.176Z,994.0
2018-02-01T05:38:13.723Z,993.9
2018-02-01T05:49:21.718Z,994.0
2018-02-01T06:00:09.003Z,994.0
2018-02-01T06:10:57.423Z,994.1
2018-02-01T06:21:47.030Z,994.0
2018-02-01T06:32:00.922Z,994.0
2018-02-01T06:42:15.060Z,994.0
2018-02-01T06:52:34.540Z,993.9
2018-02-01T07:02:48.480Z,994.1
2018-02-01T07:13:36.418Z,994.2
2018-02-01T07:24:24.596Z,994.3
2018-02-01T07:34:38.403Z,994.3
2018-02-01T07:44:51.854Z,994.3
2018-02-01T07:55:06.963Z,994.3
2018-02-01T08:05:21.330Z,994.3
2018-02-01T08:15:35.722Z,994.3
2018-02-01T08:25:48.140Z,994.1
2018-02-01T08:36:35.142Z,994.3
2018-02-01T08:46:48.699Z,994.1
2018-02-01T08:57:33.142Z,994.3
2018-02-01T09:18:03.359Z,994.3
2018-02-01T09:28:48.653Z,994.3
2018-02-01T09:39:33.971Z,994.4
2018-02-01T09:50:19.343Z,994.5
2018-02-01T10:00:31.131Z,994.5
2018-02-01T10:10:48.013Z,994.6
2018-02-01T10:21:02.697Z,994.7
2018-02-01T10:32:08.175Z,994.7
2018-02-01T10:42:22.479Z,994.7
2018-02-01T10:53:20.246Z,994.7
2018-02-01T11:03:33.970Z,994.8
2018-02-01T11:14:18.690Z,994.6
2018-02-01T11:24:33.280Z,994.6
2018-02-01T11:45:17.471Z,994.6
2018-02-01T11:55:49.035Z,994.6
2018-02-01T12:16:54.750Z,994.4
2018-02-01T12:27:30.140Z,994.4
2018-02-01T12:37:50.635Z,994.2
2018-02-01T12:48:42.295Z,994.2
2018-02-01T12:59:46.662Z,994.2
2018-02-01T13:10:34.404Z,994.4
2018-02-01T13:20:49.559Z,994.4
2018-02-01T13:31:09.581Z,994.3
2018-02-01T13:41:24.347Z,994.2
2018-02-01T13:51:38.590Z,994.0
2018-02-01T14:02:24.665Z,994.1
2018-02-01T14:13:11.310Z,994.1
2018-02-01T14:24:10.164Z,994.3
2018-02-01T14:35:08.978Z,994.4
2018-02-01T14:45:30.728Z,994.5
2018-02-01T15:06:02.836Z,994.4
2018-02-01T15:29:01.188Z,994.5
2018-02-01T15:40:09.713Z,994.5
2018-02-01T15:50:55.098Z,994.7
2018-02-01T16:02:18.103Z,994.9
2018-02-01T16:13:03.654Z,995.0
2018-02-01T16:23:18.066Z,994.9
2018-02-01T16:33:30.554Z,995.0
2018-02-01T16:43:44.530Z,995.0
2018-02-01T16:54:30.109Z,995.1
2018-02-01T17:04:44.706Z,995.2
2018-02-01T17:16:04.122Z,995.3
2018-02-01T17:26:51.514Z,995.4
2018-02-01T17:37:39.073Z,995.6
2018-02-01T17:59:38.866Z,995.6
2018-02-01T18:09:59.681Z,995.8
2018-02-01T18:21:51.769Z,995.8
2018-02-01T18:32:07.310Z,995.9
2018-02-01T18:42:21.615Z,995.9
2018-02-01T18:52:49.061Z,996.0
2018-02-01T19:04:03.495Z,996.0
2018-02-01T19:15:50.178Z,996.0
2018-02-01T19:37:06.517Z,996.1
2018-02-01T19:48:19.051Z,996.0
2018-02-01T19:59:19.804Z,996.0
2018-02-01T20:11:06.350Z,996.0
2018-02-01T20:45:55.308Z,995.9
2018-02-01T20:57:46.813Z,996.0
2018-02-01T21:09:51.262Z,996.0
2018-02-01T21:20:37.375Z,996.0
2018-02-01T21:31:23.039Z,996.0
2018-02-01T21:41:37.148Z,996.1
2018-02-01T21:51:51.204Z,996.3
2018-02-01T22:02:06.076Z,996.2
2018-02-01T22:12:19.879Z,996.0
2018-02-01T22:22:34.594Z,996.0
2018-02-01T22:33:21.582Z,995.9
2018-02-01T22:44:21.420Z,996.0
2018-02-01T22:55:08.049Z,995.8
2018-02-01T23:11:11.226Z,995.8
2018-02-01T23:22:02.993Z,995.7
2018-02-01T23:32:54.776Z,995.5
2018-02-01T23:43:42.713Z,995.5
2018-02-01T23:54:30.655Z,995.5
