createdAt,value
2023-01-08T00:00:01.000Z,103.32
2023-01-08T00:05:01.000Z,103.32
2023-01-08T00:10:01.000Z,103.38
2023-01-08T00:15:01.000Z,103.35
2023-01-08T00:20:01.000Z,103.35
2023-01-08T00:25:01.000Z,103.29
2023-01-08T00:30:01.000Z,103.29
2023-01-08T00:35:01.000Z,103.27
2023-01-08T00:40:01.000Z,103.29
2023-01-08T00:45:01.000Z,103.35
2023-01-08T00:50:01.000Z,103.50
2023-01-08T00:55:01.000Z,103.53
2023-01-08T01:00:01.000Z,103.50
2023-01-08T01:05:01.000Z,103.59
2023-01-08T01:10:01.000Z,103.59
2023-01-08T01:15:01.000Z,103.61
2023-01-08T01:20:01.000Z,103.64
2023-01-08T01:25:01.000Z,103.64
2023-01-08T01:30:01.000Z,103.64
2023-01-08T01:35:01.000Z,103.61
2023-01-08T01:40:01.000Z,103.64
2023-01-08T01:45:01.000Z,103.67
2023-01-08T01:50:01.000Z,103.73
2023-01-08T01:55:01.000Z,103.76
2023-01-08T02:00:01.000Z,103.81
2023-01-08T02:05:01.000Z,103.81
2023-01-08T02:10:01.000Z,103.83
2023-01-08T02:15:01.000Z,103.83
2023-01-08T02:20:01.000Z,103.81
2023-01-08T02:25:01.000Z,103.78
2023-01-08T02:30:01.000Z,103.75
2023-01-08T02:35:01.000Z,103.75
2023-01-08T02:40:01.000Z,103.74
2023-01-08T02:45:01.000Z,103.74
2023-01-08T02:50:01.000Z,103.71
2023-01-08T02:55:01.000Z,103.71
2023-01-08T03:00:01.000Z,103.71
2023-01-08T03:05:01.000Z,103.71
2023-01-08T03:10:01.000Z,103.77
2023-01-08T03:15:01.000Z,103.79
2023-01-08T03:20:01.000Z,103.77
2023-01-08T03:25:01.000Z,103.74
2023-01-08T03:30:01.000Z,103.71
2023-01-08T03:35:01.000Z,103.68
2023-01-08T03:40:01.000Z,103.63
2023-01-08T03:45:01.000Z,103.63
2023-01-08T03:50:01.000Z,103.63
2023-01-08T03:55:01.000Z,103.63
2023-01-08T04:00:01.000Z,103.68
2023-01-08T04:05:01.000Z,103.68
2023-01-08T04:10:01.000Z,103.68
2023-01-08T04:15:01.000Z,103.73
2023-01-08T04:20:01.000Z,103.73
2023-01-08T04:25:01.000Z,103.68
2023-01-08T04:30:01.000Z,103.65
2023-01-08T04:35:01.000Z,103.62
2023-01-08T04:40:01.000Z,103.62
2023-01-08T04:45:01.000Z,103.59
2023-01-08T04:50:01.000Z,103.59
2023-01-08T04:55:01.000Z,103.62
2023-01-08T05:00:01.000Z,103.67
2023-01-08T05:05:01.000Z,103.67
2023-01-08T05:10:01.000Z,103.67
2023-01-08T05:15:01.000Z,103.67
2023-01-08T05:20:01.000Z,103.64
2023-01-08T05:25:01.000Z,103.66
2023-01-08T05:30:01.000Z,103.66
2023-01-08T05:35:01.000Z,103.63
2023-01-08T05:40:01.000Z,103.66
2023-01-08T05:45:01.000Z,103.76
2023-01-08T05:50:01.000Z,103.84
2023-01-08T05:55:01.000Z,103.87
2023-01-08T06:00:01.000Z,103.90
2023-01-08T06:05:01.000Z,103.93
2023-01-08T06:10:01.000Z,103.93
2023-01-08T06:15:01.000Z,103.95
2023-01-08T06:20:01.000Z,104.01
2023-01-08T06:25:01.000Z,104.00
2023-01-08T06:30:01.000Z,104.00
2023-01-08T06:35:01.000Z,104.05
2023-01-08T06:40:01.000Z,104.00
2023-01-08T06:45:01.000Z,104.08
2023-01-08T06:50:01.000Z,104.03
2023-01-08T06:55:01.000Z,104.00
2023-01-08T07:00:02.000Z,104.00
2023-01-08T07:05:01.000Z,104.03
2023-01-08T07:10:01.000Z,103.98
2023-01-08T07:15:01.000Z,103.98
2023-01-08T07:20:10.000Z,103.95
2023-01-08T07:25:02.000Z,104.03
2023-01-08T07:30:02.000Z,103.92
2023-01-08T07:35:01.000Z,103.97
2023-01-08T07:40:01.000Z,103.94
2023-01-08T07:45:01.000Z,103.94
2023-01-08T07:50:01.000Z,103.91
2023-01-08T07:55:01.000Z,103.94
2023-01-08T08:00:01.000Z,103.94
2023-01-08T08:05:01.000Z,103.91
2023-01-08T08:10:01.000Z,103.91
2023-01-08T08:15:01.000Z,103.93
2023-01-08T08:20:01.000Z,103.90
2023-01-08T08:25:01.000Z,103.95
2023-01-08T08:30:01.000Z,103.76
2023-01-08T08:35:01.000Z,103.90
2023-01-08T08:40:01.000Z,103.90
2023-01-08T08:45:01.000Z,103.90
2023-01-08T08:50:01.000Z,103.87
2023-01-08T08:55:01.000Z,103.92
2023-01-08T09:00:02.000Z,103.89
2023-01-08T09:05:01.000Z,103.89
2023-01-08T09:10:01.000Z,103.86
2023-01-08T09:15:01.000Z,103.86
2023-01-08T09:20:01.000Z,103.83
2023-01-08T09:25:01.000Z,103.83
2023-01-08T09:30:01.000Z,103.86
2023-01-08T09:35:01.000Z,103.77
2023-01-08T09:40:01.000Z,103.66
2023-01-08T09:45:01.000Z,103.79
2023-01-08T09:50:01.000Z,103.76
2023-01-08T09:55:01.000Z,103.76
2023-01-08T10:00:02.000Z,103.74
2023-01-08T10:05:01.000Z,103.79
2023-01-08T10:10:01.000Z,103.74
2023-01-08T10:15:02.000Z,103.76
2023-01-08T10:20:01.000Z,103.88
2023-01-08T10:25:01.000Z,103.73
2023-01-08T10:30:01.000Z,103.73
2023-01-08T10:35:01.000Z,103.76
2023-01-08T10:40:01.000Z,103.76
2023-01-08T10:45:01.000Z,103.73
2023-01-08T10:50:01.000Z,103.73
2023-01-08T10:55:01.000Z,103.84
2023-01-08T11:00:02.000Z,103.73
2023-01-08T11:05:01.000Z,103.73
2023-01-08T11:10:01.000Z,103.70
2023-01-08T11:15:01.000Z,103.72
2023-01-08T11:20:01.000Z,103.72
2023-01-08T11:25:01.000Z,103.66
2023-01-08T11:30:01.000Z,103.71
2023-01-08T11:35:01.000Z,103.71
2023-01-08T11:40:01.000Z,103.71
2023-01-08T11:45:01.000Z,103.65
2023-01-08T11:50:01.000Z,103.65
2023-01-08T11:55:01.000Z,103.65
2023-01-08T12:00:02.000Z,103.65
2023-01-08T12:05:01.000Z,103.65
2023-01-08T12:10:01.000Z,103.62
2023-01-08T12:15:01.000Z,103.65
2023-01-08T12:20:01.000Z,103.67
2023-01-08T12:25:01.000Z,103.67
2023-01-08T12:30:01.000Z,103.65
2023-01-08T12:35:02.000Z,103.65
2023-01-08T12:40:01.000Z,103.67
2023-01-08T12:45:01.000Z,103.70
2023-01-08T12:50:01.000Z,103.70
2023-01-08T12:55:01.000Z,103.66
2023-01-08T13:00:02.000Z,103.72
2023-01-08T13:05:01.000Z,103.72
2023-01-08T13:10:01.000Z,103.72
2023-01-08T13:15:01.000Z,103.75
2023-01-08T13:20:02.000Z,103.72
2023-01-08T13:25:03.000Z,103.68
2023-01-08T13:30:01.000Z,103.68
2023-01-08T13:35:03.000Z,103.65
2023-01-08T13:40:01.000Z,103.65
2023-01-08T13:45:02.000Z,103.65
2023-01-08T13:50:02.000Z,103.65
2023-01-08T13:55:02.000Z,103.68
2023-01-08T14:00:02.000Z,103.68
2023-01-08T14:05:02.000Z,103.68
2023-01-08T14:10:02.000Z,103.71
2023-01-08T14:15:02.000Z,103.71
2023-01-08T14:20:02.000Z,103.71
2023-01-08T14:25:02.000Z,103.71
2023-01-08T14:30:02.000Z,103.74
2023-01-08T14:35:02.000Z,103.71
2023-01-08T14:40:02.000Z,103.71
2023-01-08T14:45:01.000Z,103.68
2023-01-08T14:50:02.000Z,103.65
2023-01-08T14:55:02.000Z,103.65
2023-01-08T15:00:02.000Z,103.68
2023-01-08T15:05:01.000Z,103.71
2023-01-08T15:10:01.000Z,103.69
2023-01-08T15:15:02.000Z,103.69
2023-01-08T15:20:01.000Z,103.72
2023-01-08T15:25:02.000Z,103.75
2023-01-08T15:30:02.000Z,103.72
2023-01-08T15:35:03.000Z,103.78
2023-01-08T15:40:01.000Z,103.78
2023-01-08T15:45:02.000Z,103.73
2023-01-08T15:50:02.000Z,103.73
2023-01-08T15:55:01.000Z,103.76
2023-01-08T16:00:02.000Z,103.76
2023-01-08T16:05:01.000Z,103.76
2023-01-08T16:10:02.000Z,103.82
2023-01-08T16:15:02.000Z,103.79
2023-01-08T16:20:02.000Z,103.79
2023-01-08T16:25:02.000Z,103.83
2023-01-08T16:30:02.000Z,103.79
2023-01-08T16:35:02.000Z,103.62
2023-01-08T16:40:02.000Z,103.83
2023-01-08T16:45:02.000Z,103.77
2023-01-08T16:50:02.000Z,103.83
2023-01-08T16:55:02.000Z,103.77
2023-01-08T17:00:02.000Z,103.79
2023-01-08T17:05:02.000Z,103.79
2023-01-08T17:10:02.000Z,103.79
2023-01-08T17:15:01.000Z,103.79
2023-01-08T17:20:02.000Z,103.77
2023-01-08T17:25:02.000Z,103.74
2023-01-08T17:30:02.000Z,103.74
2023-01-08T17:35:02.000Z,103.74
2023-01-08T17:40:02.000Z,103.74
2023-01-08T17:45:02.000Z,103.77
2023-01-08T17:50:01.000Z,103.74
2023-01-08T17:55:02.000Z,103.72
2023-01-08T18:00:02.000Z,103.72
2023-01-08T18:05:02.000Z,103.72
2023-01-08T18:10:02.000Z,103.69
2023-01-08T18:15:02.000Z,103.66
2023-01-08T18:20:02.000Z,103.66
2023-01-08T18:25:02.000Z,103.66
2023-01-08T18:30:02.000Z,103.66
2023-01-08T18:35:02.000Z,103.66
2023-01-08T18:40:02.000Z,103.66
2023-01-08T18:45:02.000Z,103.66
2023-01-08T18:50:02.000Z,103.66
2023-01-08T18:55:02.000Z,103.66
2023-01-08T19:00:03.000Z,103.60
2023-01-08T19:05:02.000Z,103.60
2023-01-08T19:10:02.000Z,103.60
2023-01-08T19:15:02.000Z,103.60
2023-01-08T19:20:02.000Z,103.66
2023-01-08T19:25:02.000Z,103.66
2023-01-08T19:30:02.000Z,103.57
2023-01-08T19:35:02.000Z,103.57
2023-01-08T19:40:02.000Z,103.57
2023-01-08T19:45:02.000Z,103.57
2023-01-08T19:50:02.000Z,103.57
2023-01-08T19:55:02.000Z,103.57
2023-01-08T20:00:02.000Z,103.57
2023-01-08T20:05:02.000Z,103.60
2023-01-08T20:10:02.000Z,103.57
2023-01-08T20:15:02.000Z,103.57
2023-01-08T20:20:02.000Z,103.57
2023-01-08T20:25:02.000Z,103.69
2023-01-08T20:30:02.000Z,103.57
2023-01-08T20:35:02.000Z,103.57
2023-01-08T20:40:02.000Z,103.57
2023-01-08T20:45:02.000Z,103.52
2023-01-08T20:50:02.000Z,103.52
2023-01-08T20:55:02.000Z,103.52
2023-01-08T21:00:02.000Z,103.52
2023-01-08T21:05:02.000Z,103.43
2023-01-08T21:10:02.000Z,103.49
2023-01-08T21:15:02.000Z,103.49
2023-01-08T21:20:02.000Z,103.46
2023-01-08T21:25:02.000Z,103.49
2023-01-08T21:30:02.000Z,103.49
2023-01-08T21:35:02.000Z,103.51
2023-01-08T21:40:02.000Z,103.51
2023-01-08T21:45:02.000Z,103.48
2023-01-08T21:50:02.000Z,103.48
2023-01-08T21:55:02.000Z,103.48
2023-01-08T22:00:02.000Z,103.48
2023-01-08T22:05:02.000Z,103.48
2023-01-08T22:10:02.000Z,103.45
2023-01-08T22:15:02.000Z,103.45
2023-01-08T22:20:02.000Z,103.45
2023-01-08T22:25:02.000Z,103.45
2023-01-08T22:30:02.000Z,103.48
2023-01-08T22:35:02.000Z,103.43
2023-01-08T22:40:02.000Z,103.46
2023-01-08T22:45:02.000Z,103.49
2023-01-08T22:50:02.000Z,103.49
2023-01-08T22:55:02.000Z,103.52
2023-01-08T23:00:04.000Z,103.54
2023-01-08T23:05:02.000Z,103.57
2023-01-08T23:10:03.000Z,103.54
2023-01-08T23:15:02.000Z,103.54
2023-01-08T23:20:02.000Z,103.54
2023-01-08T23:25:02.000Z,103.54
2023-01-08T23:30:02.000Z,103.54
2023-01-08T23:35:02.000Z,103.54
2023-01-08T23:40:02.000Z,103.54
2023-01-08T23:45:02.000Z,103.51
2023-01-08T23:50:02.000Z,103.54
2023-01-08T23:55:02.000Z,103.54
