createdAt,value
2022-10-23T00:01:39.956Z,31.20
2022-10-23T00:04:17.856Z,33.80
2022-10-23T00:10:06.059Z,37.20
2022-10-23T00:12:32.719Z,33.10
2022-10-23T00:14:59.388Z,34.60
2022-10-23T00:17:26.064Z,33.80
2022-10-23T00:19:52.693Z,35.50
2022-10-23T00:22:19.492Z,35.90
2022-10-23T00:24:46.123Z,33.90
2022-10-23T00:27:12.769Z,31.90
2022-10-23T00:29:39.445Z,31.20
2022-10-23T00:32:06.392Z,31.70
2022-10-23T00:34:33.061Z,29.40
2022-10-23T00:36:59.762Z,29.10
2022-10-23T00:39:26.418Z,28.60
2022-10-23T00:41:53.152Z,27.80
2022-10-23T00:44:20.384Z,27.90
2022-10-23T00:46:47.418Z,26.30
2022-10-23T00:49:14.182Z,25.70
2022-10-23T00:51:44.924Z,21.50
2022-10-23T00:54:23.560Z,25.00
2022-10-23T00:56:52.807Z,25.30
2022-10-23T00:59:19.462Z,23.30
2022-10-23T01:01:46.405Z,22.10
2022-10-23T01:04:13.161Z,21.80
2022-10-23T01:07:08.611Z,21.20
2022-10-23T01:09:47.460Z,20.00
2022-10-23T01:12:29.075Z,19.50
2022-10-23T01:14:55.773Z,21.10
2022-10-23T01:17:25.069Z,21.80
2022-10-23T01:19:57.832Z,19.80
2022-10-23T01:22:57.199Z,20.70
2022-10-23T01:25:31.390Z,20.30
2022-10-23T01:28:01.555Z,21.80
2022-10-23T01:30:28.236Z,20.70
2022-10-23T01:33:09.637Z,20.30
2022-10-23T01:35:52.189Z,21.50
2022-10-23T01:38:23.024Z,19.30
2022-10-23T01:40:57.724Z,21.50
2022-10-23T01:43:32.469Z,19.00
2022-10-23T01:46:01.831Z,19.40
2022-10-23T01:48:29.833Z,21.70
2022-10-23T01:50:59.489Z,20.70
2022-10-23T01:53:27.646Z,21.80
2022-10-23T01:55:54.454Z,22.70
2022-10-23T01:58:24.945Z,21.10
2022-10-23T02:00:53.216Z,21.70
2022-10-23T02:03:20.480Z,22.10
2022-10-23T02:05:47.296Z,20.00
2022-10-23T02:08:14.000Z,21.00
2022-10-23T02:11:00.136Z,22.10
2022-10-23T02:13:33.773Z,20.50
2022-10-23T02:16:24.735Z,23.00
2022-10-23T02:19:15.373Z,22.50
2022-10-23T02:21:50.473Z,24.30
2022-10-23T02:24:19.321Z,22.20
2022-10-23T02:26:54.077Z,26.40
2022-10-23T02:29:33.641Z,23.10
2022-10-23T02:32:02.349Z,23.40
2022-10-23T02:34:29.047Z,22.60
2022-10-23T02:37:08.145Z,20.20
2022-10-23T02:39:35.137Z,22.30
2022-10-23T02:42:16.020Z,22.50
2022-10-23T02:44:55.695Z,22.20
2022-10-23T02:47:59.823Z,21.40
2022-10-23T02:50:49.645Z,22.90
2022-10-23T02:53:20.366Z,21.90
2022-10-23T02:55:57.581Z,25.50
2022-10-23T02:58:34.963Z,21.80
2022-10-23T03:01:08.437Z,23.00
2022-10-23T03:03:40.765Z,22.40
2022-10-23T03:06:07.486Z,23.20
2022-10-23T03:08:55.409Z,22.40
2022-10-23T03:11:24.604Z,22.60
2022-10-23T03:13:51.375Z,25.00
2022-10-23T03:16:18.177Z,21.70
2022-10-23T03:18:50.532Z,22.00
2022-10-23T03:21:17.479Z,23.90
2022-10-23T03:23:44.155Z,23.50
2022-10-23T03:26:14.133Z,23.10
2022-10-23T03:28:42.450Z,23.80
2022-10-23T03:31:09.166Z,21.60
2022-10-23T03:33:38.664Z,23.40
2022-10-23T03:36:08.237Z,23.50
2022-10-23T03:38:34.962Z,23.10
2022-10-23T03:41:01.989Z,22.80
2022-10-23T03:43:28.672Z,26.00
2022-10-23T03:45:58.761Z,21.40
2022-10-23T03:48:26.037Z,24.60
2022-10-23T03:50:57.381Z,22.10
2022-10-23T03:53:24.181Z,22.50
2022-10-23T03:55:51.066Z,22.50
2022-10-23T03:58:17.805Z,23.30
2022-10-23T04:00:45.215Z,22.80
2022-10-23T04:03:12.047Z,21.30
2022-10-23T04:05:39.198Z,22.20
2022-10-23T04:08:05.872Z,20.50
2022-10-23T04:10:33.477Z,22.20
2022-10-23T04:13:00.599Z,22.30
2022-10-23T04:15:27.524Z,21.50
2022-10-23T04:17:54.775Z,23.90
2022-10-23T04:20:21.442Z,21.70
2022-10-23T04:22:48.111Z,20.90
2022-10-23T04:25:16.567Z,21.80
2022-10-23T04:27:44.427Z,21.80
2022-10-23T04:30:11.804Z,21.50
2022-10-23T04:32:38.828Z,22.70
2022-10-23T04:35:06.540Z,22.80
2022-10-23T04:37:33.517Z,22.10
2022-10-23T04:40:00.403Z,26.90
2022-10-23T04:45:00.646Z,28.70
2022-10-23T04:47:27.672Z,26.30
2022-10-23T04:49:57.230Z,21.50
2022-10-23T04:52:42.821Z,25.40
2022-10-23T04:55:35.994Z,26.10
2022-10-23T04:58:15.440Z,22.30
2022-10-23T05:00:43.930Z,22.50
2022-10-23T05:03:13.935Z,20.40
2022-10-23T05:05:41.950Z,20.50
2022-10-23T05:08:30.392Z,20.20
2022-10-23T05:11:17.493Z,19.50
2022-10-23T05:13:46.904Z,19.50
2022-10-23T05:16:33.106Z,20.40
2022-10-23T05:19:00.316Z,20.70
2022-10-23T05:21:27.537Z,20.30
2022-10-23T05:23:54.528Z,20.50
2022-10-23T05:26:22.526Z,20.30
2022-10-23T05:28:51.977Z,20.10
2022-10-23T05:31:18.824Z,18.40
2022-10-23T05:33:49.328Z,20.80
2022-10-23T05:36:16.302Z,17.40
2022-10-23T05:38:45.745Z,18.20
2022-10-23T05:41:16.130Z,18.00
2022-10-23T05:43:42.928Z,17.00
2022-10-23T05:46:29.586Z,17.80
2022-10-23T05:49:18.452Z,18.60
2022-10-23T05:52:12.001Z,16.40
2022-10-23T05:55:07.965Z,17.30
2022-10-23T05:57:46.744Z,16.70
2022-10-23T06:00:16.856Z,16.40
2022-10-23T06:02:52.352Z,17.00
2022-10-23T06:05:35.119Z,16.30
2022-10-23T06:08:28.341Z,17.90
2022-10-23T06:10:55.103Z,17.60
2022-10-23T06:13:22.067Z,17.90
2022-10-23T06:15:48.918Z,17.80
2022-10-23T06:18:24.663Z,18.40
2022-10-23T06:21:00.420Z,17.90
2022-10-23T06:23:27.192Z,17.00
2022-10-23T06:26:18.069Z,15.00
2022-10-23T06:29:03.560Z,16.10
2022-10-23T06:31:30.349Z,16.70
2022-10-23T06:33:58.260Z,16.90
2022-10-23T06:36:25.308Z,17.70
2022-10-23T06:38:56.365Z,17.80
2022-10-23T06:41:26.266Z,16.70
2022-10-23T06:43:54.895Z,17.90
2022-10-23T06:46:41.237Z,16.80
2022-10-23T06:49:26.731Z,16.30
2022-10-23T06:51:54.750Z,15.40
2022-10-23T06:54:21.519Z,16.20
2022-10-23T06:56:48.181Z,17.90
2022-10-23T06:59:17.621Z,17.10
2022-10-23T07:01:52.613Z,16.90
2022-10-23T07:04:36.065Z,16.40
2022-10-23T07:07:04.785Z,16.10
2022-10-23T07:09:37.992Z,16.20
2022-10-23T07:12:21.143Z,18.10
2022-10-23T07:14:52.332Z,17.90
2022-10-23T07:17:19.163Z,19.00
2022-10-23T07:19:47.021Z,15.80
2022-10-23T07:22:16.098Z,17.40
2022-10-23T07:25:09.368Z,16.20
2022-10-23T07:27:38.595Z,18.10
2022-10-23T07:30:07.932Z,18.30
2022-10-23T07:32:43.113Z,19.20
2022-10-23T07:35:28.618Z,21.40
2022-10-23T07:38:04.504Z,21.50
2022-10-23T07:40:33.107Z,20.80
2022-10-23T07:43:00.208Z,20.40
2022-10-23T07:45:27.138Z,22.50
2022-10-23T07:47:54.173Z,22.00
2022-10-23T07:50:23.602Z,22.30
2022-10-23T07:52:50.853Z,21.90
2022-10-23T07:55:18.063Z,23.40
2022-10-23T07:57:48.916Z,27.90
2022-10-23T08:00:45.580Z,25.30
2022-10-23T08:03:20.483Z,26.40
2022-10-23T08:05:47.771Z,27.30
2022-10-23T08:08:14.613Z,27.50
2022-10-23T08:10:43.628Z,23.30
2022-10-23T08:13:13.227Z,24.30
2022-10-23T08:16:12.431Z,25.80
2022-10-23T08:18:58.081Z,25.40
2022-10-23T08:21:25.112Z,25.90
2022-10-23T08:23:56.699Z,24.00
2022-10-23T08:26:24.754Z,23.10
2022-10-23T08:28:52.284Z,24.10
2022-10-23T08:31:20.012Z,24.00
2022-10-23T08:34:03.234Z,24.70
2022-10-23T08:36:30.266Z,27.00
2022-10-23T08:38:57.700Z,23.70
2022-10-23T08:41:41.452Z,24.40
2022-10-23T08:44:23.406Z,24.30
2022-10-23T08:47:05.168Z,25.20
2022-10-23T08:49:55.471Z,25.40
2022-10-23T08:52:58.367Z,24.30
2022-10-23T08:55:34.246Z,23.90
2022-10-23T08:58:04.159Z,23.90
2022-10-23T09:00:30.992Z,22.50
2022-10-23T09:03:00.530Z,22.40
2022-10-23T09:05:29.145Z,23.20
2022-10-23T09:08:23.880Z,22.50
2022-10-23T09:11:02.785Z,21.40
2022-10-23T09:14:06.724Z,21.70
2022-10-23T09:16:39.558Z,21.40
2022-10-23T09:19:12.314Z,21.50
2022-10-23T09:21:39.442Z,24.40
2022-10-23T09:24:06.484Z,22.50
2022-10-23T09:26:33.301Z,22.30
2022-10-23T09:29:14.971Z,22.80
2022-10-23T09:31:49.623Z,20.60
2022-10-23T09:34:19.818Z,21.80
2022-10-23T09:36:57.669Z,20.90
2022-10-23T09:39:31.308Z,22.60
2022-10-23T09:44:28.835Z,21.90
2022-10-23T09:47:00.008Z,20.50
2022-10-23T09:49:28.675Z,20.30
2022-10-23T09:52:05.519Z,21.90
2022-10-23T09:54:35.320Z,20.10
2022-10-23T09:57:22.726Z,19.00
2022-10-23T09:59:53.612Z,21.20
2022-10-23T10:02:27.082Z,19.60
2022-10-23T10:05:42.314Z,21.30
2022-10-23T10:10:50.496Z,18.50
2022-10-23T10:13:39.583Z,19.40
2022-10-23T10:17:57.201Z,17.20
2022-10-23T10:20:28.928Z,18.20
2022-10-23T10:23:27.455Z,17.70
2022-10-23T10:26:06.024Z,18.50
2022-10-23T10:28:51.049Z,18.20
2022-10-23T10:31:26.837Z,18.10
2022-10-23T10:34:05.676Z,20.20
2022-10-23T10:36:49.959Z,19.40
2022-10-23T10:39:25.293Z,17.00
2022-10-23T10:42:04.731Z,17.10
2022-10-23T10:44:43.714Z,18.40
2022-10-23T10:47:18.471Z,16.60
2022-10-23T10:49:52.168Z,24.30
2022-10-23T10:52:45.402Z,21.00
2022-10-23T10:55:28.652Z,26.40
2022-10-23T10:58:04.237Z,18.70
2022-10-23T11:00:31.710Z,16.50
2022-10-23T11:03:28.002Z,14.60
2022-10-23T11:05:55.248Z,14.60
2022-10-23T11:08:56.088Z,13.40
2022-10-23T11:11:29.248Z,14.40
2022-10-23T11:13:56.089Z,13.40
2022-10-23T11:16:25.818Z,14.10
2022-10-23T11:19:22.155Z,12.00
2022-10-23T11:21:54.465Z,11.50
2022-10-23T11:24:58.508Z,11.70
2022-10-23T11:27:51.324Z,12.20
2022-10-23T11:30:36.176Z,11.90
2022-10-23T11:33:44.628Z,18.20
2022-10-23T11:36:17.683Z,26.30
2022-10-23T11:38:59.211Z,20.80
2022-10-23T11:41:27.442Z,28.30
2022-10-23T11:44:06.095Z,24.80
2022-10-23T11:46:35.565Z,20.10
2022-10-23T11:49:03.845Z,14.80
2022-10-23T11:51:31.880Z,13.80
2022-10-23T11:54:22.562Z,17.40
2022-10-23T11:57:07.992Z,12.50
2022-10-23T11:59:42.995Z,10.30
2022-10-23T12:02:34.524Z,9.70
2022-10-23T12:05:06.944Z,10.10
2022-10-23T12:07:36.456Z,13.20
2022-10-23T12:10:27.745Z,10.70
2022-10-23T12:12:59.024Z,9.10
2022-10-23T12:15:26.274Z,8.70
2022-10-23T12:17:54.353Z,9.80
2022-10-23T12:20:35.315Z,7.90
2022-10-23T12:23:08.225Z,9.40
2022-10-23T12:25:49.481Z,8.50
2022-10-23T12:29:04.044Z,9.60
2022-10-23T12:34:43.447Z,7.50
2022-10-23T12:37:21.411Z,7.20
2022-10-23T12:39:58.250Z,6.80
2022-10-23T12:42:29.133Z,7.00
2022-10-23T12:45:00.530Z,6.90
2022-10-23T12:47:27.456Z,6.30
2022-10-23T12:49:54.335Z,6.40
2022-10-23T12:52:21.500Z,4.80
2022-10-23T12:54:50.830Z,5.50
2022-10-23T12:57:29.012Z,5.70
2022-10-23T13:00:02.955Z,6.00
2022-10-23T13:02:31.737Z,6.10
2022-10-23T13:05:01.199Z,5.10
2022-10-23T13:07:29.753Z,7.20
2022-10-23T13:09:58.747Z,5.60
2022-10-23T13:12:32.941Z,9.50
2022-10-23T13:15:10.903Z,11.90
2022-10-23T13:17:46.261Z,9.60
2022-10-23T13:20:16.343Z,6.90
2022-10-23T13:22:43.474Z,10.00
2022-10-23T13:25:24.008Z,8.80
2022-10-23T13:27:50.889Z,6.10
2022-10-23T13:30:31.738Z,7.80
2022-10-23T13:32:58.763Z,4.90
2022-10-23T13:35:25.738Z,5.70
2022-10-23T13:37:53.648Z,5.80
2022-10-23T13:40:25.793Z,7.20
2022-10-23T13:42:56.280Z,5.20
2022-10-23T13:45:25.056Z,7.30
2022-10-23T13:47:52.171Z,5.90
2022-10-23T13:50:19.434Z,7.20
2022-10-23T13:52:47.466Z,7.00
2022-10-23T13:55:23.486Z,7.00
2022-10-23T13:57:50.832Z,6.40
2022-10-23T14:00:18.224Z,5.90
2022-10-23T14:02:45.206Z,4.50
2022-10-23T14:05:12.395Z,5.50
2022-10-23T14:07:39.879Z,7.10
2022-10-23T14:10:07.208Z,5.20
2022-10-23T14:12:43.953Z,4.80
2022-10-23T14:15:11.433Z,6.10
2022-10-23T14:17:38.460Z,6.30
2022-10-23T14:20:06.552Z,6.40
2022-10-23T14:22:34.032Z,6.00
2022-10-23T14:25:00.936Z,6.10
2022-10-23T14:27:28.292Z,5.00
2022-10-23T14:29:56.030Z,5.30
2022-10-23T14:32:23.249Z,5.60
2022-10-23T14:34:51.756Z,4.90
2022-10-23T14:37:21.018Z,5.90
2022-10-23T14:39:50.185Z,6.00
2022-10-23T14:42:17.753Z,5.20
2022-10-23T14:44:45.241Z,5.70
2022-10-23T14:47:21.949Z,5.60
2022-10-23T14:52:19.312Z,18.40
2022-10-23T14:54:48.678Z,15.10
2022-10-23T14:57:17.985Z,8.10
2022-10-23T14:59:45.072Z,9.40
2022-10-23T15:02:12.040Z,6.20
2022-10-23T15:04:39.377Z,6.40
2022-10-23T15:07:06.513Z,10.00
2022-10-23T15:09:36.328Z,7.60
2022-10-23T15:12:04.035Z,8.00
2022-10-23T15:14:31.105Z,7.80
2022-10-23T15:16:58.072Z,8.80
2022-10-23T15:19:25.433Z,7.30
2022-10-23T15:21:52.790Z,8.80
2022-10-23T15:24:21.523Z,9.50
2022-10-23T15:26:48.818Z,9.40
2022-10-23T15:29:16.168Z,9.10
2022-10-23T15:31:55.303Z,8.60
2022-10-23T15:34:23.985Z,8.70
2022-10-23T15:36:51.382Z,9.50
2022-10-23T15:39:23.961Z,10.90
2022-10-23T15:41:54.255Z,12.10
2022-10-23T15:44:22.241Z,12.70
2022-10-23T15:46:49.492Z,13.20
2022-10-23T15:49:16.870Z,14.30
2022-10-23T15:51:43.903Z,11.60
2022-10-23T15:54:16.520Z,12.30
2022-10-23T15:56:44.032Z,11.80
2022-10-23T15:59:11.023Z,13.40
2022-10-23T16:01:38.111Z,12.40
2022-10-23T16:04:04.988Z,13.40
2022-10-23T16:06:31.918Z,13.30
2022-10-23T16:08:58.790Z,12.00
2022-10-23T16:11:27.433Z,13.00
2022-10-23T16:13:55.110Z,12.60
2022-10-23T16:16:21.925Z,13.00
2022-10-23T16:18:48.836Z,15.40
2022-10-23T16:21:20.875Z,16.50
2022-10-23T16:23:47.857Z,17.10
2022-10-23T16:26:15.164Z,20.00
2022-10-23T16:28:43.902Z,25.70
2022-10-23T16:31:14.419Z,33.70
2022-10-23T16:33:43.363Z,26.10
2022-10-23T16:36:10.688Z,21.30
2022-10-23T16:38:56.438Z,19.70
2022-10-23T16:41:43.184Z,17.30
2022-10-23T16:44:17.723Z,16.80
2022-10-23T16:47:10.851Z,17.40
2022-10-23T16:49:37.792Z,15.70
2022-10-23T16:52:04.601Z,14.50
2022-10-23T16:54:31.503Z,15.30
2022-10-23T16:56:58.692Z,16.00
2022-10-23T16:59:25.641Z,14.70
2022-10-23T17:01:53.265Z,12.50
2022-10-23T17:04:20.128Z,11.60
2022-10-23T17:06:46.950Z,12.20
2022-10-23T17:09:14.014Z,10.60
2022-10-23T17:11:41.013Z,12.40
2022-10-23T17:14:13.725Z,14.60
2022-10-23T17:16:44.582Z,15.10
2022-10-23T17:19:20.736Z,14.10
2022-10-23T17:21:59.931Z,14.20
2022-10-23T17:24:27.020Z,14.20
2022-10-23T17:26:54.298Z,15.30
2022-10-23T17:29:21.121Z,15.20
2022-10-23T17:31:49.231Z,14.40
2022-10-23T17:34:18.677Z,15.20
2022-10-23T17:36:47.429Z,17.40
2022-10-23T17:39:15.694Z,18.20
2022-10-23T17:41:43.372Z,17.90
2022-10-23T17:44:10.414Z,18.70
2022-10-23T17:46:37.274Z,21.90
2022-10-23T17:49:04.503Z,23.60
2022-10-23T17:51:32.607Z,20.40
2022-10-23T17:54:00.896Z,16.80
2022-10-23T17:56:28.997Z,15.00
2022-10-23T17:59:09.547Z,12.50
2022-10-23T18:01:37.123Z,12.70
2022-10-23T18:04:06.968Z,15.70
2022-10-23T18:06:36.045Z,18.70
2022-10-23T18:09:04.035Z,16.70
2022-10-23T18:11:33.229Z,15.50
2022-10-23T18:16:32.717Z,13.30
2022-10-23T18:18:59.937Z,13.20
2022-10-23T18:21:27.488Z,10.20
2022-10-23T18:23:54.439Z,8.50
2022-10-23T18:26:25.463Z,8.80
2022-10-23T18:28:55.523Z,8.60
2022-10-23T18:31:25.057Z,8.50
2022-10-23T18:34:03.384Z,7.90
2022-10-23T18:36:32.400Z,8.30
2022-10-23T18:38:59.359Z,8.40
2022-10-23T18:41:26.294Z,7.40
2022-10-23T18:43:53.183Z,8.20
2022-10-23T18:46:20.165Z,7.20
2022-10-23T18:49:04.527Z,8.00
2022-10-23T18:51:34.307Z,8.30
2022-10-23T18:54:02.410Z,7.60
2022-10-23T18:56:29.051Z,8.80
2022-10-23T18:59:00.592Z,8.80
2022-10-23T19:01:27.860Z,7.80
2022-10-23T19:06:23.004Z,10.40
2022-10-23T19:08:50.267Z,8.00
2022-10-23T19:11:18.340Z,7.50
2022-10-23T19:13:45.135Z,7.50
2022-10-23T19:16:14.573Z,8.30
2022-10-23T19:18:49.097Z,7.60
2022-10-23T19:21:17.334Z,9.10
2022-10-23T19:23:44.217Z,7.80
2022-10-23T19:26:12.103Z,8.80
2022-10-23T19:28:44.324Z,10.50
2022-10-23T19:31:11.161Z,11.30
2022-10-23T19:33:38.981Z,8.90
2022-10-23T19:36:07.999Z,14.20
2022-10-23T19:38:36.810Z,13.60
2022-10-23T19:41:03.953Z,13.50
2022-10-23T19:43:30.772Z,12.90
2022-10-23T19:46:01.035Z,16.90
2022-10-23T19:48:27.849Z,16.80
2022-10-23T19:50:54.508Z,16.70
2022-10-23T19:53:21.248Z,15.70
2022-10-23T19:55:48.010Z,19.50
2022-10-23T19:58:15.013Z,15.30
2022-10-23T20:00:41.803Z,13.20
2022-10-23T20:03:08.480Z,13.70
2022-10-23T20:05:35.218Z,13.20
2022-10-23T20:08:01.966Z,13.60
2022-10-23T20:10:28.595Z,12.80
2022-10-23T20:13:02.361Z,11.10
2022-10-23T20:21:48.024Z,10.90
2022-10-23T20:24:16.016Z,9.50
2022-10-23T20:26:43.728Z,9.80
2022-10-23T20:29:10.537Z,9.20
2022-10-23T20:31:39.529Z,9.90
2022-10-23T20:34:06.941Z,7.90
2022-10-23T20:36:40.175Z,8.00
2022-10-23T20:39:11.064Z,9.10
2022-10-23T20:41:37.721Z,7.70
2022-10-23T20:44:05.573Z,8.20
2022-10-23T20:46:32.418Z,7.80
2022-10-23T20:48:59.153Z,6.80
2022-10-23T20:51:27.677Z,7.70
2022-10-23T20:53:54.828Z,8.40
2022-10-23T20:56:23.658Z,8.10
2022-10-23T20:58:50.443Z,8.40
2022-10-23T21:01:20.513Z,7.30
2022-10-23T21:03:51.260Z,9.20
2022-10-23T21:06:18.086Z,7.80
2022-10-23T21:08:44.801Z,8.30
2022-10-23T21:11:12.595Z,7.70
2022-10-23T21:13:39.289Z,6.80
2022-10-23T21:16:17.627Z,7.70
2022-10-23T21:18:46.729Z,8.00
2022-10-23T21:21:45.445Z,8.40
2022-10-23T21:24:14.677Z,8.60
2022-10-23T21:26:41.609Z,8.60
2022-10-23T21:29:21.122Z,8.20
2022-10-23T21:31:54.831Z,8.10
2022-10-23T21:34:22.189Z,9.80
2022-10-23T21:37:11.485Z,9.40
2022-10-23T21:39:35.590Z,8.30
2022-10-23T21:42:02.258Z,9.00
2022-10-23T21:44:28.853Z,10.40
2022-10-23T21:46:55.531Z,8.60
2022-10-23T21:49:22.265Z,8.70
2022-10-23T21:51:48.916Z,8.30
2022-10-23T21:54:15.605Z,8.30
2022-10-23T21:56:47.036Z,7.70
2022-10-23T21:59:14.917Z,8.90
2022-10-23T22:01:43.474Z,7.40
2022-10-23T22:04:10.987Z,9.00
2022-10-23T22:06:37.942Z,7.60
2022-10-23T22:09:04.715Z,9.00
2022-10-23T22:11:31.653Z,8.20
2022-10-23T22:13:58.657Z,8.90
2022-10-23T22:16:25.309Z,8.40
2022-10-23T22:18:52.117Z,8.20
2022-10-23T22:21:22.945Z,8.80
2022-10-23T22:23:50.718Z,9.50
2022-10-23T22:26:26.584Z,9.20
2022-10-23T22:28:54.343Z,9.40
2022-10-23T22:31:22.980Z,10.10
2022-10-23T22:36:01.958Z,9.00
2022-10-23T22:38:30.930Z,9.00
2022-10-23T22:41:00.521Z,7.70
2022-10-23T22:43:27.275Z,7.40
2022-10-23T22:45:53.901Z,9.50
2022-10-23T22:48:20.577Z,7.70
2022-10-23T22:50:47.244Z,8.90
2022-10-23T22:53:13.875Z,9.90
2022-10-23T22:55:43.488Z,9.80
2022-10-23T22:58:10.175Z,8.60
2022-10-23T23:00:42.888Z,9.40
2022-10-23T23:03:16.163Z,8.40
2022-10-23T23:05:46.606Z,8.80
2022-10-23T23:08:13.981Z,9.30
2022-10-23T23:10:40.743Z,8.40
2022-10-23T23:13:07.589Z,8.30
2022-10-23T23:15:39.176Z,9.30
2022-10-23T23:18:05.801Z,8.60
2022-10-23T23:20:32.401Z,8.80
2022-10-23T23:22:59.124Z,9.60
2022-10-23T23:25:25.829Z,10.30
2022-10-23T23:27:52.476Z,9.00
2022-10-23T23:30:22.877Z,8.90
2022-10-23T23:32:51.221Z,9.20
2022-10-23T23:35:19.092Z,11.40
2022-10-23T23:37:46.192Z,9.00
2022-10-23T23:40:13.383Z,8.30
2022-10-23T23:42:40.085Z,7.60
2022-10-23T23:45:14.156Z,7.80
2022-10-23T23:47:41.782Z,7.40
2022-10-23T23:50:14.393Z,6.50
2022-10-23T23:52:41.564Z,8.50
2022-10-23T23:55:08.369Z,8.60
2022-10-23T23:57:35.141Z,8.90
