createdAt,value
2023-02-12T00:05:05.545Z,2.97
2023-02-12T00:10:13.564Z,3.50
2023-02-12T00:15:20.120Z,6.22
2023-02-12T00:20:28.053Z,2.40
2023-02-12T00:25:35.312Z,2.93
2023-02-12T00:30:42.040Z,2.42
2023-02-12T00:35:58.506Z,3.30
2023-02-12T00:41:05.458Z,3.28
2023-02-12T00:46:12.043Z,1.50
2023-02-12T00:51:20.213Z,2.88
2023-02-12T00:56:26.694Z,3.20
2023-02-12T01:01:33.015Z,5.57
2023-02-12T01:06:41.430Z,1.83
2023-02-12T01:11:49.267Z,2.72
2023-02-12T01:16:56.372Z,3.35
2023-02-12T01:22:07.493Z,5.88
2023-02-12T01:27:14.181Z,2.70
2023-02-12T01:32:20.684Z,0.60
2023-02-12T01:37:29.011Z,1.10
2023-02-12T01:42:35.732Z,2.38
2023-02-12T01:47:43.135Z,4.97
2023-02-12T01:52:57.838Z,0.80
2023-02-12T01:58:06.608Z,1.75
2023-02-12T02:03:13.697Z,2.58
2023-02-12T02:08:22.185Z,3.75
2023-02-12T02:13:46.039Z,3.00
2023-02-12T02:19:26.572Z,1.70
2023-02-12T02:25:33.710Z,3.13
2023-02-12T02:30:49.420Z,3.15
2023-02-12T02:36:12.186Z,2.35
2023-02-12T02:41:28.070Z,3.28
2023-02-12T02:46:43.476Z,2.13
2023-02-12T02:51:57.703Z,1.65
2023-02-12T02:57:11.665Z,2.50
2023-02-12T03:02:26.002Z,5.65
2023-02-12T03:07:39.394Z,2.90
2023-02-12T03:12:53.109Z,2.53
2023-02-12T03:18:03.047Z,3.58
2023-02-12T03:23:15.694Z,4.80
2023-02-12T03:28:28.217Z,4.55
2023-02-12T03:33:45.769Z,5.85
2023-02-12T03:38:58.477Z,4.03
2023-02-12T03:44:15.609Z,5.00
2023-02-12T03:49:33.385Z,4.63
2023-02-12T03:54:40.049Z,3.65
2023-02-12T03:59:48.418Z,2.17
2023-02-12T04:04:56.210Z,4.35
2023-02-12T04:10:02.710Z,3.38
2023-02-12T04:15:34.192Z,5.22
2023-02-12T04:20:56.246Z,3.28
2023-02-12T04:26:19.576Z,4.05
2023-02-12T04:31:32.287Z,3.47
2023-02-12T04:36:48.977Z,4.43
2023-02-12T04:41:55.951Z,3.08
2023-02-12T04:47:03.935Z,4.05
2023-02-12T04:52:12.804Z,6.85
2023-02-12T04:57:20.903Z,4.60
2023-02-12T05:02:29.452Z,4.90
2023-02-12T05:07:37.295Z,4.10
2023-02-12T05:12:43.601Z,3.95
2023-02-12T05:17:50.481Z,5.88
2023-02-12T05:22:58.397Z,4.93
2023-02-12T05:28:05.016Z,4.57
2023-02-12T05:33:11.818Z,6.35
2023-02-12T05:38:23.344Z,4.10
2023-02-12T05:43:30.170Z,6.10
2023-02-12T05:48:38.212Z,3.25
2023-02-12T05:53:47.596Z,5.97
2023-02-12T05:58:57.627Z,6.35
2023-02-12T06:04:07.127Z,4.43
2023-02-12T06:09:17.370Z,8.25
2023-02-12T06:14:24.130Z,5.07
2023-02-12T06:19:30.795Z,3.38
2023-02-12T06:24:40.569Z,2.08
2023-02-12T06:29:47.248Z,2.90
2023-02-12T06:34:53.696Z,4.53
2023-02-12T06:40:01.710Z,2.20
2023-02-12T06:45:10.904Z,2.50
2023-02-12T06:50:19.473Z,1.63
2023-02-12T06:55:28.083Z,4.50
2023-02-12T07:00:34.486Z,4.13
2023-02-12T07:05:43.312Z,3.55
2023-02-12T07:10:53.244Z,3.42
2023-02-12T07:15:59.787Z,2.90
2023-02-12T07:21:08.441Z,3.90
2023-02-12T07:26:17.808Z,9.13
2023-02-12T07:31:26.152Z,11.98
2023-02-12T07:36:35.195Z,13.70
2023-02-12T07:41:43.106Z,10.57
2023-02-12T07:46:50.882Z,9.57
2023-02-12T07:51:57.389Z,9.20
2023-02-12T07:57:05.437Z,9.30
2023-02-12T08:02:12.657Z,7.38
2023-02-12T08:07:21.690Z,3.75
2023-02-12T08:12:30.398Z,4.07
2023-02-12T08:17:37.973Z,7.78
2023-02-12T08:22:44.607Z,5.30
2023-02-12T08:27:53.642Z,8.18
2023-02-12T08:33:01.209Z,4.55
2023-02-12T08:38:08.037Z,4.93
2023-02-12T08:43:16.151Z,4.78
2023-02-12T08:48:22.797Z,5.45
2023-02-12T08:53:29.505Z,5.07
2023-02-12T08:58:38.411Z,2.70
2023-02-12T09:03:46.138Z,3.17
2023-02-12T09:08:55.550Z,2.55
2023-02-12T09:14:06.327Z,4.18
2023-02-12T09:19:15.827Z,4.53
2023-02-12T09:24:22.389Z,3.25
2023-02-12T09:29:30.335Z,4.63
2023-02-12T09:34:37.644Z,3.85
2023-02-12T09:39:44.929Z,1.80
2023-02-12T09:45:00.969Z,5.35
2023-02-12T09:50:39.019Z,2.50
2023-02-12T09:55:46.409Z,1.80
2023-02-12T10:00:56.148Z,3.65
2023-02-12T10:06:07.063Z,2.63
2023-02-12T10:11:47.695Z,5.35
2023-02-12T10:17:06.042Z,3.72
2023-02-12T10:22:26.357Z,3.88
2023-02-12T10:27:42.870Z,2.83
2023-02-12T10:32:56.566Z,1.88
2023-02-12T10:38:09.602Z,3.45
2023-02-12T10:43:18.816Z,3.90
2023-02-12T10:48:37.340Z,3.30
2023-02-12T10:53:47.140Z,4.25
2023-02-12T10:58:59.764Z,5.82
2023-02-12T11:09:49.998Z,5.47
2023-02-12T11:15:01.422Z,4.53
2023-02-12T11:20:28.420Z,4.93
2023-02-12T11:25:40.225Z,6.72
2023-02-12T11:31:01.292Z,3.72
2023-02-12T11:36:24.758Z,3.97
2023-02-12T11:41:37.848Z,6.10
2023-02-12T11:46:52.460Z,3.70
2023-02-12T11:52:08.780Z,4.32
2023-02-12T11:57:43.960Z,4.68
2023-02-12T12:03:05.545Z,4.18
2023-02-12T12:08:26.930Z,5.60
2023-02-12T12:13:46.732Z,4.32
2023-02-12T12:19:18.814Z,7.63
2023-02-12T12:24:33.947Z,4.03
2023-02-12T12:29:55.584Z,5.38
2023-02-12T12:35:08.580Z,6.72
2023-02-12T12:40:53.951Z,6.80
2023-02-12T12:46:31.949Z,9.00
2023-02-12T12:52:03.757Z,7.47
2023-02-12T12:57:24.361Z,9.30
2023-02-12T13:03:23.767Z,6.80
2023-02-12T13:09:05.078Z,5.07
2023-02-12T13:14:45.614Z,5.68
2023-02-12T13:20:09.747Z,5.18
2023-02-12T13:25:31.734Z,6.22
2023-02-12T13:30:46.365Z,4.60
2023-02-12T13:36:01.503Z,5.35
2023-02-12T13:41:13.996Z,5.53
2023-02-12T13:46:32.760Z,6.05
2023-02-12T13:56:58.422Z,5.00
2023-02-12T14:02:08.518Z,5.82
2023-02-12T14:07:22.259Z,6.40
2023-02-12T14:12:36.630Z,7.68
2023-02-12T14:17:56.766Z,9.65
2023-02-12T14:23:30.046Z,9.35
2023-02-12T14:28:55.551Z,7.45
2023-02-12T14:34:50.122Z,6.07
2023-02-12T14:40:43.274Z,7.63
2023-02-12T14:45:54.416Z,7.40
2023-02-12T14:51:07.756Z,6.15
2023-02-12T14:56:24.838Z,5.72
2023-02-12T15:01:40.239Z,6.50
2023-02-12T15:06:57.815Z,6.55
2023-02-12T15:12:19.724Z,5.72
2023-02-12T15:17:36.365Z,6.07
2023-02-12T15:22:46.115Z,6.72
2023-02-12T15:27:59.858Z,6.70
2023-02-12T15:33:23.603Z,10.00
2023-02-12T15:38:36.905Z,9.65
2023-02-12T15:43:52.919Z,9.73
2023-02-12T15:49:13.910Z,9.80
2023-02-12T15:54:24.740Z,7.38
2023-02-12T15:59:39.343Z,10.18
2023-02-12T16:04:50.830Z,11.30
2023-02-12T16:10:03.678Z,10.48
2023-02-12T16:15:38.780Z,18.50
2023-02-12T16:20:52.384Z,18.67
2023-02-12T16:26:05.222Z,20.58
2023-02-12T16:31:20.324Z,16.27
2023-02-12T16:36:46.323Z,23.98
2023-02-12T16:42:00.134Z,27.33
2023-02-12T16:47:24.463Z,18.80
2023-02-12T16:52:41.603Z,17.23
2023-02-12T16:57:56.229Z,19.70
2023-02-12T17:03:07.631Z,13.48
2023-02-12T17:08:19.836Z,17.15
2023-02-12T17:13:34.295Z,15.93
2023-02-12T17:18:54.438Z,15.68
2023-02-12T17:24:04.426Z,14.15
2023-02-12T17:29:14.103Z,17.67
2023-02-12T17:34:39.710Z,17.13
2023-02-12T17:39:57.140Z,15.30
2023-02-12T17:45:07.014Z,15.38
2023-02-12T17:50:20.684Z,12.35
2023-02-12T17:55:31.429Z,14.90
2023-02-12T18:00:43.160Z,15.50
2023-02-12T18:05:54.666Z,12.38
2023-02-12T18:11:09.284Z,16.25
2023-02-12T18:16:20.151Z,17.80
2023-02-12T18:21:35.230Z,19.40
2023-02-12T18:26:47.139Z,21.98
2023-02-12T18:32:00.965Z,16.08
2023-02-12T18:37:17.317Z,21.50
2023-02-12T18:42:29.250Z,25.20
2023-02-12T18:47:41.265Z,28.58
2023-02-12T18:52:54.394Z,20.88
2023-02-12T18:58:04.926Z,28.05
2023-02-12T19:03:16.721Z,18.92
2023-02-12T19:08:35.930Z,19.38
2023-02-12T19:13:47.023Z,16.45
2023-02-12T19:18:59.499Z,17.90
2023-02-12T19:24:15.223Z,19.65
2023-02-12T19:29:25.914Z,19.08
2023-02-12T19:34:37.982Z,19.27
2023-02-12T19:39:48.809Z,19.60
2023-02-12T19:44:58.422Z,20.33
2023-02-12T19:50:10.759Z,22.73
2023-02-12T19:55:23.081Z,22.45
2023-02-12T20:00:33.801Z,21.45
2023-02-12T20:05:54.011Z,27.05
2023-02-12T20:11:14.290Z,25.70
2023-02-12T20:16:32.067Z,26.35
2023-02-12T20:21:45.731Z,24.58
2023-02-12T20:27:02.229Z,29.65
2023-02-12T20:32:12.933Z,21.77
2023-02-12T20:37:23.932Z,25.13
2023-02-12T20:42:49.288Z,22.15
2023-02-12T20:48:04.012Z,26.25
2023-02-12T20:53:15.116Z,31.27
2023-02-12T20:58:28.855Z,20.65
2023-02-12T21:03:53.835Z,24.15
2023-02-12T21:09:02.742Z,22.60
2023-02-12T21:14:24.245Z,28.73
2023-02-12T21:19:35.436Z,23.40
2023-02-12T21:24:45.557Z,21.85
2023-02-12T21:29:58.772Z,23.00
2023-02-12T21:35:08.336Z,23.00
2023-02-12T21:40:19.288Z,23.80
2023-02-12T21:45:28.692Z,24.15
2023-02-12T21:50:38.429Z,21.15
2023-02-12T21:55:48.578Z,22.67
2023-02-12T22:06:05.085Z,25.45
2023-02-12T22:11:14.273Z,29.92
2023-02-12T22:16:25.143Z,23.73
2023-02-12T22:21:34.534Z,30.48
2023-02-12T22:26:41.231Z,31.70
2023-02-12T22:31:50.118Z,24.88
2023-02-12T22:36:56.516Z,23.25
2023-02-12T22:42:03.037Z,24.42
2023-02-12T22:47:11.037Z,22.00
2023-02-12T22:52:18.104Z,17.73
2023-02-12T22:57:25.731Z,25.13
2023-02-12T23:02:34.387Z,21.63
2023-02-12T23:07:41.162Z,24.98
2023-02-12T23:12:47.943Z,22.77
2023-02-12T23:17:56.014Z,23.63
2023-02-12T23:23:02.582Z,23.93
2023-02-12T23:28:09.385Z,22.38
2023-02-12T23:33:17.364Z,24.23
2023-02-12T23:38:23.897Z,28.05
2023-02-12T23:43:30.726Z,23.50
2023-02-12T23:48:38.891Z,24.42
2023-02-12T23:53:45.444Z,23.20
2023-02-12T23:58:51.968Z,28.17
