createdAt,value
2022-08-18T00:00:43.860Z,0.00
2022-08-18T00:01:33.913Z,0.00
2022-08-18T00:02:28.717Z,0.00
2022-08-18T00:03:27.211Z,0.00
2022-08-18T00:04:24.262Z,0.00
2022-08-18T00:04:55.302Z,0.00
2022-08-18T00:05:43.810Z,0.00
2022-08-18T00:06:33.802Z,0.00
2022-08-18T00:07:23.802Z,0.00
2022-08-18T00:08:13.789Z,0.00
2022-08-18T00:09:03.799Z,0.00
2022-08-18T00:09:53.764Z,0.00
2022-08-18T00:10:43.761Z,0.00
2022-08-18T00:11:40.911Z,0.00
2022-08-18T00:12:24.731Z,0.00
2022-08-18T00:13:13.731Z,0.00
2022-08-18T00:14:03.754Z,0.00
2022-08-18T00:14:53.700Z,0.00
2022-08-18T00:15:48.956Z,0.00
2022-08-18T00:16:34.691Z,0.00
2022-08-18T00:17:23.722Z,0.00
2022-08-18T00:18:13.688Z,0.00
2022-08-18T00:19:08.643Z,0.00
2022-08-18T00:19:54.642Z,0.00
2022-08-18T00:20:43.640Z,0.00
2022-08-18T00:21:33.621Z,0.00
2022-08-18T00:22:23.641Z,0.00
2022-08-18T00:23:13.698Z,0.00
2022-08-18T00:24:03.613Z,0.00
2022-08-18T00:24:53.593Z,0.00
2022-08-18T00:25:43.581Z,0.00
2022-08-18T00:26:36.983Z,0.00
2022-08-18T00:27:26.138Z,0.00
2022-08-18T00:28:14.606Z,0.00
2022-08-18T00:29:03.560Z,0.00
2022-08-18T00:29:53.550Z,0.00
2022-08-18T00:30:43.545Z,0.00
2022-08-18T00:31:33.532Z,0.00
2022-08-18T00:32:23.539Z,0.00
2022-08-18T00:33:13.491Z,0.00
2022-08-18T00:34:03.510Z,0.00
2022-08-18T00:34:53.499Z,0.00
2022-08-18T00:35:43.480Z,0.00
2022-08-18T00:36:33.480Z,0.00
2022-08-18T00:37:23.460Z,0.00
2022-08-18T00:38:24.291Z,0.00
2022-08-18T00:39:04.457Z,0.00
2022-08-18T00:39:53.600Z,0.00
2022-08-18T00:40:43.434Z,0.00
2022-08-18T00:41:33.417Z,0.00
2022-08-18T00:42:29.173Z,0.00
2022-08-18T00:43:14.421Z,0.00
2022-08-18T00:44:03.379Z,0.00
2022-08-18T00:44:53.380Z,0.00
2022-08-18T00:45:43.380Z,0.00
2022-08-18T00:46:33.349Z,0.00
2022-08-18T00:47:41.223Z,0.00
2022-08-18T00:48:14.443Z,0.00
2022-08-18T00:49:03.331Z,0.00
2022-08-18T00:49:53.320Z,0.00
2022-08-18T00:50:43.310Z,0.00
2022-08-18T00:51:33.310Z,0.00
2022-08-18T00:52:23.304Z,0.00
2022-08-18T00:53:13.290Z,0.00
2022-08-18T00:54:03.290Z,0.00
2022-08-18T00:54:53.273Z,0.00
2022-08-18T00:55:43.756Z,0.00
2022-08-18T00:56:34.247Z,0.00
2022-08-18T00:57:23.241Z,0.00
2022-08-18T00:58:13.236Z,0.00
2022-08-18T00:59:03.219Z,0.00
2022-08-18T00:59:53.226Z,0.00
2022-08-18T01:00:43.285Z,0.00
2022-08-18T01:01:33.208Z,0.00
2022-08-18T01:02:23.188Z,0.00
2022-08-18T01:03:13.229Z,0.00
2022-08-18T01:04:03.169Z,0.00
2022-08-18T01:04:53.156Z,0.00
2022-08-18T01:05:43.161Z,0.00
2022-08-18T01:06:33.136Z,0.00
2022-08-18T01:07:23.146Z,0.00
2022-08-18T01:08:13.109Z,0.00
2022-08-18T01:09:03.119Z,0.00
2022-08-18T01:09:53.109Z,0.00
2022-08-18T01:10:43.104Z,0.00
2022-08-18T01:11:33.090Z,0.00
2022-08-18T01:12:45.885Z,0.00
2022-08-18T01:13:14.060Z,0.00
2022-08-18T01:14:03.061Z,0.00
2022-08-18T01:14:53.049Z,0.00
2022-08-18T01:15:43.041Z,0.00
2022-08-18T01:16:33.037Z,0.00
2022-08-18T01:17:23.029Z,0.00
2022-08-18T01:18:13.038Z,0.00
2022-08-18T01:19:02.999Z,0.00
2022-08-18T01:19:52.997Z,0.00
2022-08-18T01:20:43.017Z,0.00
2022-08-18T01:21:32.973Z,0.00
2022-08-18T01:22:22.993Z,0.00
2022-08-18T01:23:12.959Z,0.00
2022-08-18T01:24:02.958Z,0.00
2022-08-18T01:24:52.948Z,0.00
2022-08-18T01:25:42.953Z,0.00
2022-08-18T01:26:32.908Z,0.00
2022-08-18T01:27:22.938Z,0.00
2022-08-18T01:28:12.930Z,0.00
2022-08-18T01:29:02.909Z,0.00
2022-08-18T01:29:52.896Z,0.00
2022-08-18T01:30:42.870Z,0.00
2022-08-18T01:31:32.883Z,0.00
2022-08-18T01:32:22.881Z,0.00
2022-08-18T01:33:12.869Z,0.00
2022-08-18T01:34:02.855Z,0.00
2022-08-18T01:34:52.837Z,0.00
2022-08-18T01:35:42.841Z,0.00
2022-08-18T01:36:32.808Z,0.00
2022-08-18T01:37:22.799Z,0.00
2022-08-18T01:38:12.788Z,0.00
2022-08-18T01:39:02.809Z,0.00
2022-08-18T01:41:21.240Z,0.00
2022-08-18T01:41:22.912Z,0.00
2022-08-18T01:41:33.823Z,0.00
2022-08-18T01:42:22.748Z,0.00
2022-08-18T01:43:12.748Z,0.00
2022-08-18T01:44:02.728Z,0.00
2022-08-18T01:44:52.728Z,0.00
2022-08-18T01:45:42.727Z,0.00
2022-08-18T01:46:32.710Z,0.00
2022-08-18T01:47:22.687Z,0.00
2022-08-18T01:48:12.688Z,0.00
2022-08-18T01:49:02.667Z,0.00
2022-08-18T01:49:52.657Z,0.00
2022-08-18T01:50:42.675Z,0.00
2022-08-18T01:51:39.535Z,0.00
2022-08-18T01:52:23.668Z,0.00
2022-08-18T01:53:12.638Z,0.00
2022-08-18T01:54:02.627Z,0.00
2022-08-18T01:54:52.621Z,0.00
2022-08-18T01:55:42.598Z,0.00
2022-08-18T01:56:32.600Z,0.00
2022-08-18T01:57:22.579Z,0.00
2022-08-18T01:58:12.611Z,0.00
2022-08-18T01:59:02.563Z,0.00
2022-08-18T01:59:52.548Z,0.00
2022-08-18T02:00:42.550Z,0.00
2022-08-18T02:01:36.642Z,0.00
2022-08-18T02:02:22.571Z,0.00
2022-08-18T02:03:12.516Z,0.00
2022-08-18T02:04:30.983Z,0.00
2022-08-18T02:04:53.497Z,0.00
2022-08-18T02:05:42.488Z,0.00
2022-08-18T02:06:33.822Z,0.00
2022-08-18T02:07:22.497Z,0.00
2022-08-18T02:08:13.457Z,0.00
2022-08-18T02:09:02.457Z,0.00
2022-08-18T02:09:52.447Z,0.00
2022-08-18T02:10:42.473Z,0.00
2022-08-18T02:11:32.417Z,0.00
2022-08-18T02:12:22.436Z,0.00
2022-08-18T02:13:12.446Z,0.00
2022-08-18T02:14:02.406Z,0.00
2022-08-18T02:14:52.399Z,0.00
2022-08-18T02:15:42.830Z,0.00
2022-08-18T02:16:32.376Z,0.00
2022-08-18T02:17:22.384Z,0.00
2022-08-18T02:18:12.369Z,0.00
2022-08-18T02:19:02.360Z,0.00
2022-08-18T02:19:52.349Z,0.00
2022-08-18T02:20:44.690Z,0.00
2022-08-18T02:21:32.328Z,0.00
2022-08-18T02:22:22.322Z,0.00
2022-08-18T02:23:12.307Z,0.00
2022-08-18T02:24:02.306Z,0.00
2022-08-18T02:24:52.288Z,0.00
2022-08-18T02:25:42.284Z,0.00
2022-08-18T02:26:32.277Z,0.00
2022-08-18T02:27:22.256Z,0.00
2022-08-18T02:28:12.257Z,0.00
2022-08-18T02:29:02.267Z,0.00
2022-08-18T02:29:52.223Z,0.00
2022-08-18T02:30:42.236Z,0.00
2022-08-18T02:31:32.208Z,0.00
2022-08-18T02:32:22.207Z,0.00
2022-08-18T02:33:12.196Z,0.00
2022-08-18T02:34:02.216Z,0.00
2022-08-18T02:34:52.186Z,0.00
2022-08-18T02:35:42.164Z,0.00
2022-08-18T02:36:32.148Z,0.00
2022-08-18T02:37:22.169Z,0.00
2022-08-18T02:38:12.126Z,0.00
2022-08-18T02:39:03.155Z,0.00
2022-08-18T02:39:52.183Z,0.00
2022-08-18T02:40:42.126Z,0.00
2022-08-18T02:41:32.118Z,0.00
2022-08-18T02:42:22.096Z,0.00
2022-08-18T02:43:12.086Z,0.00
2022-08-18T02:44:02.077Z,0.00
2022-08-18T02:44:52.099Z,0.00
2022-08-18T02:45:42.066Z,0.00
2022-08-18T02:46:32.036Z,0.00
2022-08-18T02:47:22.045Z,0.00
2022-08-18T02:48:12.035Z,0.00
2022-08-18T02:49:02.047Z,0.00
2022-08-18T02:49:52.007Z,0.00
2022-08-18T02:50:42.021Z,0.00
2022-08-18T02:51:31.994Z,0.00
2022-08-18T02:52:21.976Z,0.00
2022-08-18T02:53:11.988Z,0.00
2022-08-18T02:54:01.995Z,0.00
2022-08-18T02:54:51.974Z,0.00
2022-08-18T02:55:41.936Z,0.00
2022-08-18T02:56:40.504Z,0.00
2022-08-18T02:57:22.925Z,0.00
2022-08-18T02:58:11.926Z,0.00
2022-08-18T02:59:01.926Z,0.00
2022-08-18T02:59:51.957Z,0.00
2022-08-18T03:00:41.895Z,0.00
2022-08-18T03:01:31.952Z,0.00
2022-08-18T03:02:21.887Z,0.00
2022-08-18T03:03:11.865Z,0.00
2022-08-18T03:04:01.857Z,0.00
2022-08-18T03:04:51.865Z,0.00
2022-08-18T03:05:41.855Z,0.00
2022-08-18T03:06:31.845Z,0.00
2022-08-18T03:07:21.817Z,0.00
2022-08-18T03:08:11.818Z,0.00
2022-08-18T03:09:01.795Z,0.00
2022-08-18T03:09:51.814Z,0.00
2022-08-18T03:10:41.795Z,0.00
2022-08-18T03:11:31.806Z,0.00
2022-08-18T03:12:21.764Z,0.00
2022-08-18T03:13:11.766Z,0.00
2022-08-18T03:14:01.755Z,0.00
2022-08-18T03:14:51.773Z,0.00
2022-08-18T03:15:41.725Z,0.00
2022-08-18T03:16:31.723Z,0.00
2022-08-18T03:17:21.705Z,0.00
2022-08-18T03:18:11.715Z,0.00
2022-08-18T03:19:01.700Z,0.00
2022-08-18T03:19:52.822Z,0.00
2022-08-18T03:20:41.674Z,0.00
2022-08-18T03:21:31.664Z,0.00
2022-08-18T03:22:28.567Z,0.00
2022-08-18T03:23:12.655Z,0.00
2022-08-18T03:24:02.819Z,0.00
2022-08-18T03:24:51.655Z,0.00
2022-08-18T03:25:41.614Z,0.00
2022-08-18T03:26:31.612Z,0.00
2022-08-18T03:27:21.614Z,0.00
2022-08-18T03:28:11.628Z,0.00
2022-08-18T03:29:01.608Z,0.00
2022-08-18T03:29:51.588Z,0.00
2022-08-18T03:30:41.587Z,0.00
2022-08-18T03:31:31.564Z,0.00
2022-08-18T03:32:21.557Z,0.00
2022-08-18T03:33:11.542Z,0.00
2022-08-18T03:34:01.550Z,0.00
2022-08-18T03:34:51.534Z,0.00
2022-08-18T03:35:41.516Z,0.00
2022-08-18T03:36:31.503Z,0.00
2022-08-18T03:37:21.543Z,0.00
2022-08-18T03:38:11.496Z,0.00
2022-08-18T03:39:01.465Z,0.00
2022-08-18T03:39:51.520Z,0.00
2022-08-18T03:40:41.457Z,0.00
2022-08-18T03:41:57.474Z,0.00
2022-08-18T03:42:22.455Z,0.00
2022-08-18T03:43:49.583Z,0.00
2022-08-18T03:44:02.415Z,0.00
2022-08-18T03:44:51.412Z,0.00
2022-08-18T03:45:41.415Z,0.00
2022-08-18T03:46:31.404Z,0.00
2022-08-18T03:47:21.435Z,0.00
2022-08-18T03:48:11.373Z,0.00
2022-08-18T03:49:01.355Z,0.00
2022-08-18T03:49:51.385Z,0.00
2022-08-18T03:50:41.343Z,0.00
2022-08-18T03:51:31.354Z,0.00
2022-08-18T03:52:21.334Z,0.00
2022-08-18T03:53:11.345Z,0.00
2022-08-18T03:54:01.324Z,0.00
2022-08-18T03:54:51.313Z,0.00
2022-08-18T03:55:41.296Z,0.00
2022-08-18T03:56:31.282Z,0.00
2022-08-18T03:57:21.263Z,0.00
2022-08-18T03:58:11.296Z,0.00
2022-08-18T03:59:01.267Z,0.00
2022-08-18T03:59:51.266Z,0.00
2022-08-18T04:00:41.264Z,0.00
2022-08-18T04:01:31.279Z,0.00
2022-08-18T04:02:21.253Z,0.00
2022-08-18T04:03:11.215Z,0.00
2022-08-18T04:04:01.216Z,0.00
2022-08-18T04:04:51.380Z,0.00
2022-08-18T04:05:41.184Z,0.00
2022-08-18T04:06:31.184Z,0.00
2022-08-18T04:07:21.192Z,0.00
2022-08-18T04:08:11.163Z,0.00
2022-08-18T04:09:01.143Z,0.00
2022-08-18T04:09:51.164Z,0.00
2022-08-18T04:10:41.146Z,0.00
2022-08-18T04:11:35.851Z,0.00
2022-08-18T04:12:22.145Z,0.00
2022-08-18T04:13:11.114Z,0.00
2022-08-18T04:14:02.410Z,0.00
2022-08-18T04:14:51.083Z,0.00
2022-08-18T04:15:41.071Z,0.00
2022-08-18T04:16:31.074Z,0.00
2022-08-18T04:17:21.063Z,0.00
2022-08-18T04:18:11.293Z,0.00
2022-08-18T04:19:01.053Z,0.00
2022-08-18T04:19:51.032Z,0.00
2022-08-18T04:20:56.256Z,0.00
2022-08-18T04:21:32.034Z,0.00
2022-08-18T04:22:21.007Z,0.00
2022-08-18T04:23:11.005Z,0.00
2022-08-18T04:24:00.995Z,0.00
2022-08-18T04:24:50.982Z,0.00
2022-08-18T04:25:40.981Z,0.00
2022-08-18T04:26:30.953Z,0.00
2022-08-18T04:27:20.970Z,0.00
2022-08-18T04:28:10.933Z,0.00
2022-08-18T04:29:00.952Z,0.00
2022-08-18T04:29:50.943Z,0.00
2022-08-18T04:30:40.923Z,0.00
2022-08-18T04:31:30.920Z,0.00
2022-08-18T04:32:20.915Z,5.62
2022-08-18T04:33:10.885Z,5.62
2022-08-18T04:34:00.882Z,5.62
2022-08-18T04:34:50.892Z,5.62
2022-08-18T04:35:40.862Z,5.62
2022-08-18T04:36:30.862Z,5.62
2022-08-18T04:37:20.833Z,11.25
2022-08-18T04:38:10.842Z,11.25
2022-08-18T04:39:00.823Z,11.25
2022-08-18T04:39:50.868Z,11.25
2022-08-18T04:40:40.822Z,11.25
2022-08-18T04:41:30.809Z,16.88
2022-08-18T04:42:20.790Z,16.88
2022-08-18T04:43:10.785Z,16.88
2022-08-18T04:44:00.785Z,16.88
2022-08-18T04:44:50.762Z,16.88
2022-08-18T04:45:40.742Z,22.50
2022-08-18T04:46:30.781Z,22.50
2022-08-18T04:47:20.732Z,22.50
2022-08-18T04:48:10.734Z,22.50
2022-08-18T04:49:00.737Z,22.50
2022-08-18T04:49:50.735Z,22.50
2022-08-18T04:50:40.689Z,22.50
2022-08-18T04:52:39.392Z,22.50
2022-08-18T04:52:40.821Z,22.50
2022-08-18T04:53:11.672Z,22.50
2022-08-18T04:54:00.661Z,22.50
2022-08-18T04:54:50.689Z,22.50
2022-08-18T04:55:40.631Z,22.50
2022-08-18T04:56:30.651Z,22.50
2022-08-18T04:57:20.611Z,22.50
2022-08-18T04:58:10.643Z,22.50
2022-08-18T04:59:00.613Z,22.50
2022-08-18T04:59:50.601Z,28.12
2022-08-18T05:00:40.631Z,28.12
2022-08-18T05:01:30.629Z,28.12
2022-08-18T05:02:20.571Z,28.12
2022-08-18T05:03:10.572Z,33.75
2022-08-18T05:04:00.541Z,33.75
2022-08-18T05:04:50.591Z,33.75
2022-08-18T05:05:40.542Z,33.75
2022-08-18T05:06:30.521Z,39.38
2022-08-18T05:07:20.543Z,39.38
2022-08-18T05:08:10.529Z,33.75
2022-08-18T05:09:00.498Z,33.75
2022-08-18T05:09:50.493Z,33.75
2022-08-18T05:10:40.492Z,33.75
2022-08-18T05:11:30.482Z,33.75
2022-08-18T05:12:20.536Z,39.38
2022-08-18T05:13:11.463Z,39.38
2022-08-18T05:14:00.459Z,39.38
2022-08-18T05:14:50.433Z,45.00
2022-08-18T05:15:59.710Z,45.00
2022-08-18T05:16:31.421Z,45.00
2022-08-18T05:17:20.433Z,45.00
2022-08-18T05:18:10.390Z,45.00
2022-08-18T05:19:00.379Z,50.62
2022-08-18T05:19:50.381Z,50.62
2022-08-18T05:20:40.382Z,50.62
2022-08-18T05:21:30.360Z,50.62
2022-08-18T05:22:27.831Z,50.62
2022-08-18T05:23:11.351Z,50.62
2022-08-18T05:24:00.331Z,50.62
2022-08-18T05:24:50.342Z,50.62
2022-08-18T05:25:40.319Z,50.62
2022-08-18T05:26:30.301Z,50.62
2022-08-18T05:27:20.325Z,45.00
2022-08-18T05:28:10.290Z,45.00
2022-08-18T05:29:04.494Z,45.00
2022-08-18T05:29:51.799Z,45.00
2022-08-18T05:30:40.251Z,45.00
2022-08-18T05:31:30.247Z,45.00
2022-08-18T05:32:40.944Z,45.00
2022-08-18T05:33:11.261Z,45.00
2022-08-18T05:34:00.228Z,45.00
2022-08-18T05:34:50.212Z,45.00
2022-08-18T05:35:40.210Z,45.00
2022-08-18T05:36:30.228Z,45.00
2022-08-18T05:37:20.222Z,45.00
2022-08-18T05:38:10.189Z,45.00
2022-08-18T05:39:00.174Z,50.62
2022-08-18T05:39:50.232Z,50.62
2022-08-18T05:40:40.160Z,50.62
2022-08-18T05:41:30.158Z,50.62
2022-08-18T05:42:20.139Z,50.62
2022-08-18T05:43:10.121Z,50.62
2022-08-18T05:44:00.130Z,56.25
2022-08-18T05:44:50.100Z,56.25
2022-08-18T05:45:40.090Z,56.25
2022-08-18T05:46:30.110Z,56.25
2022-08-18T05:47:20.119Z,56.25
2022-08-18T05:48:10.079Z,56.25
2022-08-18T05:49:00.051Z,56.25
2022-08-18T05:49:50.061Z,56.25
2022-08-18T05:50:40.042Z,56.25
2022-08-18T05:51:30.040Z,56.25
2022-08-18T05:52:20.051Z,56.25
2022-08-18T05:53:13.450Z,56.25
2022-08-18T05:54:00.022Z,56.25
2022-08-18T05:54:50.023Z,56.25
2022-08-18T05:55:41.825Z,50.62
2022-08-18T05:56:29.980Z,50.62
2022-08-18T05:57:19.989Z,50.62
2022-08-18T05:58:09.989Z,56.25
2022-08-18T05:58:59.972Z,56.25
2022-08-18T05:59:49.939Z,61.88
2022-08-18T06:00:39.937Z,67.50
2022-08-18T06:01:29.941Z,73.12
2022-08-18T06:02:19.958Z,73.12
2022-08-18T06:03:10.017Z,78.75
2022-08-18T06:03:59.922Z,78.75
2022-08-18T06:04:49.912Z,78.75
2022-08-18T06:05:39.880Z,84.38
2022-08-18T06:06:29.901Z,84.38
2022-08-18T06:07:19.870Z,84.38
2022-08-18T06:08:09.859Z,84.38
2022-08-18T06:08:59.853Z,84.38
2022-08-18T06:09:49.859Z,78.75
2022-08-18T06:10:39.829Z,78.75
2022-08-18T06:11:29.840Z,78.75
2022-08-18T06:12:19.809Z,78.75
2022-08-18T06:13:09.811Z,78.75
2022-08-18T06:14:00.297Z,78.75
2022-08-18T06:14:49.788Z,73.12
2022-08-18T06:15:39.967Z,73.12
2022-08-18T06:16:29.780Z,67.50
2022-08-18T06:17:19.768Z,67.50
2022-08-18T06:18:09.759Z,67.50
2022-08-18T06:18:59.741Z,73.12
2022-08-18T06:19:49.729Z,73.12
2022-08-18T06:20:39.761Z,78.75
2022-08-18T06:21:29.729Z,78.75
2022-08-18T06:22:19.739Z,84.38
2022-08-18T06:23:09.700Z,90.00
2022-08-18T06:23:59.702Z,90.00
2022-08-18T06:24:49.692Z,78.75
2022-08-18T06:25:39.692Z,78.75
2022-08-18T06:26:29.714Z,67.50
2022-08-18T06:27:19.649Z,61.88
2022-08-18T06:28:09.658Z,56.25
2022-08-18T06:28:59.649Z,50.62
2022-08-18T06:29:49.640Z,50.62
2022-08-18T06:30:39.629Z,50.62
2022-08-18T06:31:29.692Z,50.62
2022-08-18T06:32:19.601Z,50.62
2022-08-18T06:33:09.589Z,50.62
2022-08-18T06:33:59.598Z,56.25
2022-08-18T06:34:49.569Z,56.25
2022-08-18T06:35:39.577Z,56.25
2022-08-18T06:36:29.569Z,56.25
2022-08-18T06:37:19.568Z,61.88
2022-08-18T06:38:09.562Z,61.88
2022-08-18T06:38:59.543Z,67.50
2022-08-18T06:39:49.533Z,73.12
2022-08-18T06:40:39.560Z,78.75
2022-08-18T06:41:42.310Z,90.00
2022-08-18T06:42:20.508Z,101.25
2022-08-18T06:43:09.498Z,112.50
2022-08-18T06:43:59.502Z,118.12
2022-08-18T06:44:49.479Z,129.38
2022-08-18T06:45:40.081Z,140.62
2022-08-18T06:46:29.448Z,146.25
2022-08-18T06:47:19.449Z,151.88
2022-08-18T06:48:15.244Z,151.88
2022-08-18T06:49:00.449Z,146.25
2022-08-18T06:49:49.429Z,140.62
2022-08-18T06:50:39.409Z,140.62
2022-08-18T06:51:29.408Z,146.25
2022-08-18T06:52:19.449Z,157.50
2022-08-18T06:53:27.455Z,180.00
2022-08-18T06:54:00.377Z,213.75
2022-08-18T06:54:51.543Z,236.25
2022-08-18T06:55:39.359Z,258.75
2022-08-18T06:56:29.351Z,264.38
2022-08-18T06:57:19.358Z,258.75
2022-08-18T06:58:09.349Z,230.62
2022-08-18T06:58:59.338Z,196.88
2022-08-18T06:59:49.319Z,163.12
2022-08-18T07:00:39.370Z,146.25
2022-08-18T07:01:29.406Z,140.62
2022-08-18T07:02:19.293Z,146.25
2022-08-18T07:03:09.290Z,157.50
2022-08-18T07:03:59.275Z,163.12
2022-08-18T07:04:49.261Z,168.75
2022-08-18T07:05:39.278Z,174.38
2022-08-18T07:06:29.248Z,174.38
2022-08-18T07:07:19.278Z,185.62
2022-08-18T07:08:09.219Z,196.88
2022-08-18T07:08:59.237Z,208.12
2022-08-18T07:09:49.218Z,219.38
2022-08-18T07:10:39.199Z,219.38
2022-08-18T07:11:29.190Z,213.75
2022-08-18T07:12:19.187Z,196.88
2022-08-18T07:13:09.186Z,174.38
2022-08-18T07:14:15.558Z,151.88
2022-08-18T07:14:50.190Z,135.00
2022-08-18T07:15:39.159Z,129.38
2022-08-18T07:16:47.434Z,129.38
2022-08-18T07:17:20.136Z,129.38
2022-08-18T07:18:09.139Z,135.00
2022-08-18T07:18:59.247Z,146.25
2022-08-18T07:19:49.105Z,163.12
2022-08-18T07:20:39.097Z,185.62
2022-08-18T07:21:29.098Z,208.12
2022-08-18T07:22:19.093Z,213.75
2022-08-18T07:23:09.068Z,219.38
2022-08-18T07:24:23.186Z,219.38
2022-08-18T07:24:50.068Z,225.00
2022-08-18T07:25:39.063Z,247.50
2022-08-18T07:26:29.036Z,270.00
2022-08-18T07:27:19.040Z,286.88
2022-08-18T07:28:09.027Z,286.88
2022-08-18T07:28:59.027Z,275.62
2022-08-18T07:29:49.049Z,275.62
2022-08-18T07:30:47.078Z,286.88
2022-08-18T07:31:29.997Z,309.38
2022-08-18T07:32:21.301Z,315.00
2022-08-18T07:33:08.999Z,320.62
2022-08-18T07:33:58.970Z,320.62
2022-08-18T07:34:48.997Z,331.88
2022-08-18T07:35:38.967Z,360.00
2022-08-18T07:36:28.957Z,382.50
2022-08-18T07:37:18.937Z,365.62
2022-08-18T07:38:38.518Z,354.38
2022-08-18T07:38:59.917Z,337.50
2022-08-18T07:39:48.939Z,320.62
2022-08-18T07:40:38.926Z,303.75
2022-08-18T07:41:28.905Z,298.12
2022-08-18T07:42:50.657Z,303.75
2022-08-18T07:43:09.866Z,343.12
2022-08-18T07:43:58.865Z,354.38
2022-08-18T07:44:48.867Z,360.00
2022-08-18T07:45:38.878Z,382.50
2022-08-18T07:46:28.868Z,382.50
2022-08-18T07:47:18.836Z,365.62
2022-08-18T07:48:27.394Z,343.12
2022-08-18T07:48:59.828Z,315.00
2022-08-18T07:50:16.472Z,298.12
2022-08-18T07:50:58.440Z,298.12
2022-08-18T07:51:33.854Z,303.75
2022-08-18T07:52:44.317Z,326.25
2022-08-18T07:53:09.807Z,343.12
2022-08-18T07:53:58.780Z,365.62
2022-08-18T07:54:50.135Z,376.88
2022-08-18T07:55:38.747Z,371.25
2022-08-18T07:56:28.748Z,365.62
2022-08-18T07:57:20.364Z,365.62
2022-08-18T07:58:08.716Z,365.62
2022-08-18T07:58:58.808Z,360.00
2022-08-18T07:59:48.715Z,348.75
2022-08-18T08:00:58.145Z,337.50
2022-08-18T08:01:29.772Z,348.75
2022-08-18T08:02:18.777Z,376.88
2022-08-18T08:03:08.709Z,416.25
2022-08-18T08:03:58.656Z,461.25
2022-08-18T08:04:48.657Z,489.38
2022-08-18T08:05:38.678Z,500.62
2022-08-18T08:06:28.661Z,495.00
2022-08-18T08:07:26.022Z,450.00
2022-08-18T08:08:09.658Z,416.25
2022-08-18T08:08:58.624Z,405.00
2022-08-18T08:09:51.911Z,410.62
2022-08-18T08:10:38.614Z,421.88
2022-08-18T08:11:28.586Z,427.50
2022-08-18T08:12:18.574Z,427.50
2022-08-18T08:13:09.842Z,427.50
2022-08-18T08:13:58.579Z,433.12
2022-08-18T08:14:48.538Z,433.12
2022-08-18T08:15:38.547Z,433.12
2022-08-18T08:16:28.538Z,444.38
2022-08-18T08:17:18.536Z,444.38
2022-08-18T08:18:08.513Z,450.00
2022-08-18T08:18:58.523Z,461.25
2022-08-18T08:20:03.416Z,478.12
2022-08-18T08:20:39.510Z,489.38
2022-08-18T08:21:28.486Z,506.25
2022-08-18T08:22:18.475Z,500.62
2022-08-18T08:23:08.466Z,466.88
2022-08-18T08:23:59.176Z,433.12
2022-08-18T08:24:48.452Z,405.00
2022-08-18T08:25:47.442Z,399.38
2022-08-18T08:26:29.415Z,405.00
2022-08-18T08:27:18.441Z,405.00
2022-08-18T08:28:08.405Z,410.62
2022-08-18T08:28:58.396Z,421.88
2022-08-18T08:29:48.386Z,433.12
2022-08-18T08:30:38.377Z,444.38
2022-08-18T08:31:37.343Z,455.62
2022-08-18T08:32:19.376Z,478.12
2022-08-18T08:33:08.357Z,461.25
2022-08-18T08:34:00.740Z,410.62
2022-08-18T08:34:48.317Z,410.62
2022-08-18T08:35:49.021Z,438.75
2022-08-18T08:36:29.317Z,478.12
2022-08-18T08:37:18.308Z,478.12
2022-08-18T08:38:39.140Z,438.75
2022-08-18T08:38:59.277Z,399.38
2022-08-18T08:39:48.301Z,371.25
2022-08-18T08:40:38.287Z,337.50
2022-08-18T08:41:28.258Z,315.00
2022-08-18T08:42:30.214Z,303.75
2022-08-18T08:43:09.236Z,303.75
2022-08-18T08:43:58.224Z,303.75
2022-08-18T08:44:58.796Z,303.75
2022-08-18T08:45:39.246Z,309.38
2022-08-18T08:46:28.186Z,309.38
2022-08-18T08:47:23.095Z,320.62
2022-08-18T08:48:09.797Z,320.62
2022-08-18T08:48:58.176Z,320.62
2022-08-18T08:49:59.969Z,320.62
2022-08-18T08:50:39.157Z,309.38
2022-08-18T08:51:30.144Z,309.38
2022-08-18T08:52:19.086Z,309.38
2022-08-18T08:53:08.140Z,315.00
2022-08-18T08:53:58.149Z,337.50
2022-08-18T08:54:48.105Z,348.75
2022-08-18T08:55:38.108Z,348.75
2022-08-18T08:56:28.077Z,360.00
2022-08-18T08:57:18.099Z,365.62
2022-08-18T08:58:08.059Z,371.25
2022-08-18T08:58:58.047Z,382.50
2022-08-18T08:59:48.064Z,388.12
2022-08-18T09:00:38.037Z,388.12
2022-08-18T09:01:28.112Z,371.25
2022-08-18T09:02:37.847Z,343.12
2022-08-18T09:03:09.015Z,320.62
2022-08-18T09:03:58.014Z,298.12
2022-08-18T09:04:55.744Z,286.88
2022-08-18T09:05:38.975Z,286.88
2022-08-18T09:06:27.966Z,281.25
2022-08-18T09:07:17.998Z,281.25
2022-08-18T09:08:07.946Z,281.25
2022-08-18T09:08:57.959Z,286.88
2022-08-18T09:09:47.937Z,292.50
2022-08-18T09:10:37.918Z,298.12
2022-08-18T09:11:27.923Z,303.75
2022-08-18T09:12:17.960Z,298.12
2022-08-18T09:13:07.887Z,309.38
2022-08-18T09:13:57.879Z,309.38
2022-08-18T09:14:47.878Z,298.12
2022-08-18T09:15:37.878Z,298.12
2022-08-18T09:16:28.000Z,298.12
2022-08-18T09:17:17.848Z,298.12
2022-08-18T09:18:07.865Z,303.75
2022-08-18T09:18:57.837Z,303.75
2022-08-18T09:19:47.831Z,298.12
2022-08-18T09:20:37.808Z,298.12
2022-08-18T09:21:27.794Z,309.38
2022-08-18T09:22:17.797Z,326.25
2022-08-18T09:23:07.818Z,343.12
2022-08-18T09:23:57.778Z,376.88
2022-08-18T09:24:47.775Z,399.38
2022-08-18T09:25:37.747Z,421.88
2022-08-18T09:26:27.737Z,444.38
2022-08-18T09:27:17.740Z,472.50
2022-08-18T09:28:10.773Z,489.38
2022-08-18T09:28:57.751Z,500.62
2022-08-18T09:29:47.698Z,506.25
2022-08-18T09:30:37.697Z,478.12
2022-08-18T09:31:27.679Z,427.50
2022-08-18T09:32:17.697Z,376.88
2022-08-18T09:33:18.448Z,348.75
2022-08-18T09:34:01.523Z,320.62
2022-08-18T09:34:48.647Z,315.00
2022-08-18T09:35:37.638Z,315.00
2022-08-18T09:36:27.641Z,331.88
2022-08-18T09:37:17.630Z,354.38
2022-08-18T09:38:07.619Z,382.50
2022-08-18T09:38:57.617Z,416.25
2022-08-18T09:39:53.174Z,438.75
2022-08-18T09:41:01.790Z,421.88
2022-08-18T09:41:28.578Z,410.62
2022-08-18T09:42:17.566Z,393.75
2022-08-18T09:43:07.663Z,388.12
2022-08-18T09:43:57.541Z,388.12
2022-08-18T09:44:47.555Z,382.50
2022-08-18T09:45:37.547Z,405.00
2022-08-18T09:46:27.547Z,393.75
2022-08-18T09:47:17.509Z,399.38
2022-08-18T09:48:08.834Z,393.75
2022-08-18T09:48:57.489Z,360.00
2022-08-18T09:49:47.860Z,365.62
2022-08-18T09:50:38.591Z,371.25
2022-08-18T09:51:27.491Z,360.00
2022-08-18T09:52:17.459Z,337.50
2022-08-18T09:53:07.439Z,326.25
2022-08-18T09:53:57.431Z,354.38
2022-08-18T09:54:47.429Z,388.12
2022-08-18T09:55:37.406Z,405.00
2022-08-18T09:56:28.689Z,416.25
2022-08-18T09:57:19.470Z,421.88
2022-08-18T09:58:07.389Z,444.38
2022-08-18T09:58:57.389Z,489.38
2022-08-18T09:59:47.378Z,523.12
2022-08-18T10:00:37.348Z,500.62
2022-08-18T10:01:27.393Z,478.12
2022-08-18T10:02:22.700Z,495.00
2022-08-18T10:03:08.340Z,523.12
2022-08-18T10:03:57.329Z,534.38
2022-08-18T10:04:47.317Z,534.38
2022-08-18T10:05:37.329Z,540.00
2022-08-18T10:06:27.572Z,562.50
2022-08-18T10:07:17.289Z,568.12
2022-08-18T10:08:07.290Z,556.88
2022-08-18T10:08:57.259Z,556.88
2022-08-18T10:09:47.249Z,540.00
2022-08-18T10:11:01.608Z,528.75
2022-08-18T10:11:28.259Z,528.75
2022-08-18T10:12:17.219Z,506.25
2022-08-18T10:13:07.209Z,472.50
2022-08-18T10:13:57.207Z,455.62
2022-08-18T10:14:47.213Z,444.38
2022-08-18T10:15:37.178Z,438.75
2022-08-18T10:17:21.725Z,500.62
2022-08-18T10:18:08.170Z,517.50
2022-08-18T10:18:57.134Z,534.38
2022-08-18T10:19:47.170Z,534.38
2022-08-18T10:20:37.110Z,545.62
2022-08-18T10:21:27.100Z,545.62
2022-08-18T10:22:17.089Z,573.75
2022-08-18T10:23:08.096Z,607.50
2022-08-18T10:24:48.158Z,624.38
2022-08-18T10:25:37.049Z,613.12
2022-08-18T10:26:27.052Z,596.25
2022-08-18T10:27:17.041Z,585.00
2022-08-18T10:28:07.040Z,585.00
2022-08-18T10:28:57.321Z,579.38
2022-08-18T10:29:47.046Z,585.00
2022-08-18T10:30:56.427Z,562.50
2022-08-18T10:31:27.981Z,556.88
2022-08-18T10:32:16.994Z,573.75
2022-08-18T10:33:17.595Z,585.00
2022-08-18T10:33:57.963Z,590.62
2022-08-18T10:34:52.540Z,601.88
2022-08-18T10:35:38.080Z,596.25
2022-08-18T10:36:26.938Z,601.88
2022-08-18T10:37:17.059Z,596.25
2022-08-18T10:38:06.903Z,596.25
2022-08-18T10:38:56.894Z,601.88
2022-08-18T10:39:46.898Z,607.50
2022-08-18T10:40:36.934Z,590.62
2022-08-18T10:41:26.881Z,551.25
2022-08-18T10:42:16.841Z,511.88
2022-08-18T10:43:34.298Z,472.50
2022-08-18T10:43:58.088Z,461.25
2022-08-18T10:44:46.838Z,450.00
2022-08-18T10:45:36.815Z,444.38
2022-08-18T10:46:30.606Z,466.88